# freq,if,real_min,real_max,real_ave,real_rms
7076.000000,1,0.170663,0.279588,0.249829,0.033252
7076.250000,1,0.200972,0.221099,0.215282,0.006053
7076.500000,1,0.069317,0.084880,0.080126,0.004617
7076.750000,1,0.203227,0.222655,0.217010,0.005832
7077.000000,1,0.073759,0.090057,0.084981,0.004824
7077.250000,1,0.206986,0.226014,0.220440,0.005701
7077.500000,1,0.081481,0.097813,0.092975,0.004884
7077.750000,1,0.212544,0.230995,0.225650,0.005554
7078.000000,1,0.092299,0.109048,0.103999,0.004986
7078.250000,1,0.220296,0.238531,0.233250,0.005490
7078.500000,1,0.106877,0.123357,0.118377,0.004912
7078.750000,1,0.231750,0.249841,0.244473,0.005406
7079.000000,1,0.124909,0.141119,0.136142,0.004811
7079.250000,1,0.247028,0.265058,0.259828,0.005415
7079.500000,1,0.146617,0.162362,0.157360,0.004640
7079.750000,1,0.267871,0.285568,0.280523,0.005339
7080.000000,1,0.173443,0.188209,0.183598,0.004381
7080.250000,1,0.296135,0.313586,0.308469,0.005231
7080.500000,1,0.205524,0.219513,0.214894,0.004074
7080.750000,1,0.330443,0.347249,0.342321,0.005029
7081.000000,1,0.241714,0.254786,0.250396,0.003795
7081.250000,1,0.372173,0.387846,0.383561,0.004786
7081.500000,1,0.286530,0.298184,0.294340,0.003421
7081.750000,1,0.425569,0.440338,0.436038,0.004437
7082.000000,1,0.342259,0.352390,0.348832,0.002924
7082.250000,1,0.489353,0.502071,0.498204,0.003780
7082.500000,1,0.405322,0.413838,0.410684,0.002454
7082.750000,1,0.561538,0.571863,0.568776,0.003088
7083.000000,1,0.481859,0.488525,0.485979,0.001936
7083.250000,1,0.651713,0.660322,0.657216,0.002495
7083.500000,1,0.579823,0.583964,0.581904,0.001162
7083.750000,1,0.760917,0.765164,0.763125,0.001204
7084.000000,1,0.689153,0.691688,0.690278,0.000762
7084.250000,1,0.873374,0.876260,0.874546,0.000844
7084.500000,1,0.805010,0.808967,0.806132,0.001282
7084.750000,1,0.996122,0.998702,0.997111,0.000893
7085.000000,1,0.937911,0.942354,0.938821,0.001473
7085.250000,1,1.133590,1.138532,1.134696,0.001637
7085.500000,1,1.074882,1.082626,1.076644,0.002484
7085.750000,1,1.260634,1.266984,1.262112,0.002031
7086.000000,1,1.197938,1.207169,1.199662,0.003079
7086.250000,1,1.377495,1.387489,1.380307,0.003018
7086.500000,1,1.324892,1.337163,1.327683,0.003930
7086.750000,1,1.509965,1.522874,1.513201,0.004019
7087.000000,1,1.459719,1.475014,1.463459,0.004840
7087.250000,1,1.628972,1.643399,1.633479,0.004239
7087.500000,1,1.556325,1.577427,1.562663,0.006304
7087.750000,1,1.701869,1.719585,1.708437,0.005139
7088.000000,1,1.617487,1.640266,1.623782,0.006983
7088.250000,1,1.757138,1.776963,1.763560,0.005789
7088.500000,1,1.664866,1.691487,1.673364,0.007854
7088.750000,1,1.788807,1.813564,1.797648,0.007119
7089.000000,1,1.669261,1.697783,1.677649,0.008738
7089.250000,1,1.764419,1.787933,1.771508,0.007094
7089.500000,1,1.616838,1.646741,1.626084,0.008878
7089.750000,1,1.704296,1.729690,1.712210,0.007494
7090.000000,1,1.555976,1.585752,1.564307,0.009049
7090.250000,1,1.646550,1.673873,1.653987,0.008382
7090.500000,1,1.490030,1.520666,1.497633,0.009653
7090.750000,1,1.574712,1.603555,1.582411,0.008950
7091.000000,1,1.413868,1.445932,1.421987,0.010090
7091.250000,1,1.511633,1.539891,1.518901,0.008870
7091.500000,1,1.366439,1.398748,1.375320,0.009978
7091.750000,1,1.486994,1.516130,1.496045,0.009268
7092.000000,2,0.283948,0.284784,0.284459,0.000277
7092.250000,2,0.287346,0.288317,0.287819,0.000389
7092.500000,2,0.294142,0.295248,0.294588,0.000316
7092.750000,2,0.307867,0.308618,0.308212,0.000287
7093.000000,2,0.325183,0.325924,0.325327,0.000254
7093.250000,2,0.349221,0.350148,0.349609,0.000315
7093.500000,2,0.377095,0.378603,0.377518,0.000474
7093.750000,2,0.411594,0.412702,0.412189,0.000377
7094.000000,2,0.449535,0.451383,0.450378,0.000595
7094.250000,2,0.493762,0.495171,0.494314,0.000460
7094.500000,2,0.538852,0.540662,0.539725,0.000552
7094.750000,2,0.588213,0.589792,0.588913,0.000601
7095.000000,2,0.637094,0.638607,0.637775,0.000551
7095.250000,2,0.688023,0.689431,0.688605,0.000450
7095.500000,2,0.735169,0.736812,0.736269,0.000525
7095.750000,2,0.783589,0.785154,0.784311,0.000532
7096.000000,2,0.826710,0.828945,0.828033,0.000672
7096.250000,2,0.870009,0.871179,0.870465,0.000402
7096.500000,2,0.906615,0.908962,0.907971,0.000694
7096.750000,2,0.943067,0.945317,0.943912,0.000723
7097.000000,2,0.973819,0.975544,0.974495,0.000514
7097.250000,2,1.001954,1.004124,1.003156,0.000658
7097.500000,2,1.026028,1.027405,1.026830,0.000465
7097.750000,2,1.047619,1.049317,1.048315,0.000643
7098.000000,2,1.064488,1.066801,1.065786,0.000704
7098.250000,2,1.081579,1.083319,1.082482,0.000534
7098.500000,2,1.093726,1.096683,1.095525,0.000908
7098.750000,2,1.108200,1.109667,1.109046,0.000550
7099.000000,2,1.117264,1.119613,1.118718,0.000688
7099.250000,2,1.127332,1.129107,1.128457,0.000689
7099.500000,2,1.134032,1.135774,1.135324,0.000543
7099.750000,2,1.141766,1.143266,1.142545,0.000510
7100.000000,2,1.169695,1.189915,1.185931,0.006675
7100.250000,2,1.152394,1.154085,1.153537,0.000591
7100.500000,2,1.155556,1.157193,1.156202,0.000513
7100.750000,2,1.157625,1.160589,1.159275,0.000946
7101.000000,2,1.158911,1.161344,1.159812,0.000786
7101.250000,2,1.161353,1.163548,1.161899,0.000704
7101.500000,2,1.161102,1.165018,1.161992,0.001264
7101.750000,2,1.163713,1.167470,1.165053,0.001207
7102.000000,2,1.165838,1.169764,1.166762,0.001306
7102.250000,2,1.167568,1.172396,1.169037,0.001501
7102.500000,2,1.168121,1.172425,1.169099,0.001414
7102.750000,2,1.168414,1.172515,1.169215,0.001353
7103.000000,2,1.166555,1.172932,1.167888,0.002098
7103.250000,2,1.168428,1.175226,1.170294,0.002146
7103.500000,2,1.172370,1.178770,1.173980,0.002010
7103.750000,2,1.180835,1.186486,1.182057,0.001841
7104.000000,2,1.188450,1.195939,1.190200,0.002402
7104.250000,2,1.197754,1.204558,1.199382,0.002179
7104.500000,2,1.202768,1.211568,1.205315,0.002772
7104.750000,2,1.208348,1.215917,1.210161,0.002394
7105.000000,2,1.208025,1.218261,1.211406,0.003000
7105.250000,2,1.210244,1.218271,1.212540,0.002415
7105.500000,2,1.206057,1.215828,1.209696,0.002809
7105.750000,2,1.204484,1.212789,1.207127,0.002496
7106.000000,2,1.197593,1.208301,1.201097,0.003161
7106.250000,2,1.192669,1.200874,1.195624,0.002392
7106.500000,2,1.186364,1.195512,1.189654,0.002675
7106.750000,2,1.182610,1.190914,1.185823,0.002348
7107.000000,2,1.179342,1.188631,1.183323,0.002633
7107.250000,2,1.180461,1.187846,1.183541,0.002156
7107.500000,2,1.179241,1.187389,1.182502,0.002383
7107.750000,2,1.178161,1.185811,1.182577,0.002406
7108.000000,2,1.175851,1.184500,1.180561,0.002593
7108.250000,2,1.175730,1.182385,1.179644,0.001994
7108.500000,2,1.173308,1.180846,1.177621,0.002183
7108.750000,2,1.174015,1.179805,1.177755,0.001883
7109.000000,2,1.173036,1.177688,1.175722,0.001656
7109.250000,2,1.171977,1.177013,1.174986,0.001533
7109.500000,2,1.169495,1.174223,1.172285,0.001470
7109.750000,2,1.169031,1.172058,1.171033,0.001139
7110.000000,2,1.168092,1.172399,1.170731,0.001571
7110.250000,2,1.170473,1.174044,1.172997,0.001112
7110.500000,2,1.171896,1.175801,1.174150,0.001237
7110.750000,2,1.173409,1.175711,1.175237,0.000789
7111.000000,2,1.171856,1.174640,1.173515,0.000896
7111.250000,2,1.171641,1.173470,1.172516,0.000716
7111.500000,2,1.169347,1.170958,1.170256,0.000480
7111.750000,2,1.168582,1.169967,1.169395,0.000510
7112.000000,2,1.169434,1.171241,1.170288,0.000567
7112.250000,2,1.172803,1.176083,1.174348,0.001299
7112.500000,2,1.174163,1.222503,1.191876,0.018287
7112.750000,2,1.170429,1.174156,1.171810,0.001344
7113.000000,2,1.164382,1.166535,1.165604,0.000678
7113.250000,2,1.161850,1.163351,1.162754,0.000428
7113.500000,2,1.160271,1.162926,1.161980,0.000819
7113.750000,2,1.164928,1.168742,1.167585,0.001185
7114.000000,2,1.171373,1.175909,1.174502,0.001474
7114.250000,2,1.181044,1.184660,1.183536,0.001095
7114.500000,2,1.187826,1.191453,1.189881,0.001000
7114.750000,2,1.191073,1.195943,1.194363,0.001456
7115.000000,2,1.192692,1.196704,1.195429,0.001314
7115.250000,2,1.193119,1.198415,1.197030,0.001675
7115.500000,2,1.192880,1.196581,1.195415,0.001228
7115.750000,2,1.191629,1.196564,1.194730,0.001398
7116.000000,2,1.186426,1.191117,1.189644,0.001553
7116.250000,2,1.179575,1.185435,1.184081,0.001880
7116.500000,2,1.173438,1.178305,1.177059,0.001537
7116.750000,2,1.169774,1.175850,1.173996,0.001811
7117.000000,2,1.169238,1.175121,1.173499,0.001821
7117.250000,2,1.173130,1.180159,1.178782,0.002327
7117.500000,2,1.180429,1.186232,1.184926,0.001904
7117.750000,2,1.185056,1.192846,1.191380,0.002603
7118.000000,2,1.186307,1.194183,1.192326,0.002499
7118.250000,2,1.185284,1.191771,1.189727,0.001906
7118.500000,2,1.174888,1.181440,1.179779,0.002051
7118.750000,2,1.162684,1.171462,1.167414,0.002387
7119.000000,2,1.142696,1.150961,1.148265,0.002425
7119.250000,2,1.121347,1.130167,1.125901,0.002452
7119.500000,2,1.091469,1.098619,1.095286,0.001994
7119.750000,2,1.056665,1.064568,1.060246,0.002250
7120.000000,2,1.015249,1.021115,1.017680,0.001767
7120.250000,2,0.969459,0.976900,0.972336,0.002123
7120.500000,2,0.918891,0.925436,0.921334,0.001917
7120.750000,2,0.865675,0.872259,0.867933,0.001952
7121.000000,2,0.807426,0.811957,0.808983,0.001477
7121.250000,2,0.746889,0.752429,0.748431,0.001780
7121.500000,2,0.682219,0.685965,0.683554,0.001227
7121.750000,2,0.618893,0.623337,0.620315,0.001372
7122.000000,2,0.557242,0.560190,0.558230,0.000935
7122.250000,2,0.500232,0.503164,0.501357,0.000893
7122.500000,2,0.447203,0.449325,0.448251,0.000636
7122.750000,2,0.402071,0.404076,0.402815,0.000635
7123.000000,2,0.361829,0.363067,0.362519,0.000428
7123.250000,2,0.330881,0.332378,0.331292,0.000467
7123.500000,2,0.306369,0.307481,0.306947,0.000372
7123.750000,2,0.292690,0.293873,0.293104,0.000421
7124.000000,3,0.276180,0.277250,0.276534,0.000337
7124.250000,3,0.278580,0.279288,0.278902,0.000245
7124.500000,3,0.285521,0.286625,0.285973,0.000330
7124.750000,3,0.297392,0.297931,0.297722,0.000162
7125.000000,3,0.313952,0.314783,0.314398,0.000266
7125.250000,3,0.335565,0.336418,0.336044,0.000256
7125.500000,3,0.362166,0.362879,0.362594,0.000241
7125.750000,3,0.393318,0.394296,0.393803,0.000311
7126.000000,3,0.428830,0.429796,0.429394,0.000332
7126.250000,3,0.467697,0.469042,0.468476,0.000431
7126.500000,3,0.509841,0.511425,0.510586,0.000523
7126.750000,3,0.553259,0.555340,0.554617,0.000632
7127.000000,3,0.598412,0.600715,0.599637,0.000648
7127.250000,3,0.643477,0.645974,0.645142,0.000771
7127.500000,3,0.689062,0.690481,0.689962,0.000475
7127.750000,3,0.732520,0.734259,0.733858,0.000559
7128.000000,3,0.773609,0.776143,0.775104,0.000777
7128.250000,3,0.812585,0.814965,0.814071,0.000731
7128.500000,3,0.848244,0.850219,0.849383,0.000565
7128.750000,3,0.879932,0.881346,0.880893,0.000438
7129.000000,3,0.908473,0.911199,0.910089,0.000799
7129.250000,3,0.933619,0.934843,0.934248,0.000506
7129.500000,3,0.955312,0.956630,0.955927,0.000445
7129.750000,3,0.974030,0.975222,0.974564,0.000372
7130.000000,3,0.989881,0.991546,0.990752,0.000605
7130.250000,3,1.003967,1.004799,1.004411,0.000281
7130.500000,3,1.015675,1.017257,1.016536,0.000487
7130.750000,3,1.026881,1.028293,1.027471,0.000488
7131.000000,3,1.037079,1.038799,1.037659,0.000530
7131.250000,3,1.046332,1.047471,1.046990,0.000351
7131.500000,3,1.055988,1.057817,1.056797,0.000629
7131.750000,3,1.064779,1.067931,1.066074,0.000931
7132.000000,3,1.074766,1.077245,1.076030,0.000720
7132.250000,3,1.083417,1.086739,1.085034,0.001028
7132.500000,3,1.091906,1.094944,1.093863,0.000911
7132.750000,3,1.100607,1.103906,1.102173,0.001052
7133.000000,3,1.108665,1.111244,1.110189,0.000798
7133.250000,3,1.115890,1.118489,1.116779,0.000921
7133.500000,3,1.122189,1.124904,1.123401,0.000817
7133.750000,3,1.127515,1.129508,1.128625,0.000740
7134.000000,3,1.131723,1.134091,1.132967,0.000677
7134.250000,3,1.134346,1.136914,1.135860,0.000870
7134.500000,3,1.138033,1.140121,1.138915,0.000669
7134.750000,3,1.141249,1.142914,1.142025,0.000583
7135.000000,3,1.143322,1.146233,1.145064,0.000996
7135.250000,3,1.146767,1.149260,1.148171,0.000896
7135.500000,3,1.148499,1.150806,1.149976,0.000762
7135.750000,3,1.149741,1.151540,1.150880,0.000736
7136.000000,3,1.149210,1.152830,1.151796,0.001163
7136.250000,3,1.150913,1.153639,1.152669,0.000803
7136.500000,3,1.153006,1.156544,1.155484,0.001228
7136.750000,3,1.157833,1.161748,1.160682,0.001228
7137.000000,3,1.165594,1.168068,1.167300,0.000775
7137.250000,3,1.171453,1.174958,1.173777,0.001044
7137.500000,3,1.176971,1.179922,1.179050,0.000921
7137.750000,3,1.182238,1.185316,1.183867,0.001015
7138.000000,3,1.186109,1.188502,1.187276,0.000765
7138.250000,3,1.189830,1.191722,1.190757,0.000561
7138.500000,3,1.193775,1.195888,1.194931,0.000620
7138.750000,3,1.196800,1.198938,1.198004,0.000691
7139.000000,3,1.199251,1.200454,1.199898,0.000466
7139.250000,3,1.198923,1.200593,1.199872,0.000571
7139.500000,3,1.197268,1.198877,1.198219,0.000572
7139.750000,3,1.196874,1.198275,1.197560,0.000461
7140.000000,3,1.199033,1.201953,1.200808,0.000908
7140.250000,3,1.197020,1.198757,1.197713,0.000549
7140.500000,3,1.197721,1.200032,1.198862,0.000635
7140.750000,3,1.197735,1.199823,1.198559,0.000740
7141.000000,3,1.196660,1.198788,1.197647,0.000681
7141.250000,3,1.196145,1.198487,1.197216,0.000637
7141.500000,3,1.196722,1.198899,1.197692,0.000752
7141.750000,3,1.199384,1.201449,1.200810,0.000638
7142.000000,3,1.202560,1.205801,1.203776,0.001045
7142.250000,3,1.205352,1.208253,1.206958,0.000883
7142.500000,3,1.206033,1.209750,1.207766,0.001040
7142.750000,3,1.205092,1.207033,1.206192,0.000564
7143.000000,3,1.203229,1.205831,1.204589,0.000825
7143.250000,3,1.200796,1.204525,1.203254,0.001109
7143.500000,3,1.203219,1.206565,1.205448,0.000966
7143.750000,3,1.209148,1.212904,1.210953,0.001031
7144.000000,3,1.215237,1.218443,1.217589,0.001001
7144.250000,3,1.221636,1.224338,1.223482,0.000942
7144.500000,3,1.226403,1.230326,1.228272,0.001157
7144.750000,3,1.229187,1.232436,1.230806,0.000982
7145.000000,3,1.230579,1.234687,1.232967,0.001194
7145.250000,3,1.233213,1.236716,1.234584,0.001080
7145.500000,3,1.233564,1.236967,1.235668,0.000994
7145.750000,3,1.234505,1.238716,1.236874,0.001209
7146.000000,3,1.229818,1.233491,1.230898,0.001105
7146.250000,3,1.224162,1.226157,1.225012,0.000740
7146.500000,3,1.220034,1.220731,1.220399,0.000268
7146.750000,3,1.219032,1.220211,1.219688,0.000465
7147.000000,3,1.223291,1.225162,1.224081,0.000608
7147.250000,3,1.232452,1.233939,1.233285,0.000561
7147.500000,3,1.244119,1.246488,1.245614,0.000726
7147.750000,3,1.256297,1.258593,1.257844,0.000797
7148.000000,3,1.267970,1.269718,1.268978,0.000541
7148.250000,3,1.275398,1.276324,1.275795,0.000293
7148.500000,3,1.278322,1.281584,1.279788,0.001058
7148.750000,3,1.279018,1.281413,1.280411,0.000759
7149.000000,3,1.276286,1.278980,1.278076,0.000801
7149.250000,3,1.272590,1.275575,1.273464,0.000959
7149.500000,3,1.265913,1.268755,1.267067,0.000845
7149.750000,3,1.258478,1.262005,1.259757,0.001086
7150.000000,3,1.249931,1.253943,1.251318,0.001208
7150.250000,3,1.241885,1.245170,1.242947,0.001047
7150.500000,3,1.232095,1.235647,1.233227,0.001149
7150.750000,3,1.219626,1.223349,1.220449,0.001209
7151.000000,3,1.200918,1.204621,1.202363,0.001067
7151.250000,3,1.177315,1.181447,1.178282,0.001332
7151.500000,3,1.145367,1.149581,1.146617,0.001325
7151.750000,3,1.106264,1.110794,1.107613,0.001459
7152.000000,3,1.059247,1.064867,1.060887,0.001731
7152.250000,3,1.005380,1.010828,1.006650,0.001744
7152.500000,3,0.944780,0.951020,0.946628,0.001899
7152.750000,3,0.879565,0.885680,0.881215,0.001871
7153.000000,3,0.812031,0.817118,0.813389,0.001575
7153.250000,3,0.743717,0.749007,0.745574,0.001553
7153.500000,3,0.677439,0.683230,0.679265,0.001760
7153.750000,3,0.614490,0.618732,0.615696,0.001318
7154.000000,3,0.553776,0.558128,0.555098,0.001289
7154.250000,3,0.496176,0.500346,0.497580,0.001237
7154.500000,3,0.443318,0.446948,0.444549,0.001090
7154.750000,3,0.395658,0.398834,0.396847,0.000926
7155.000000,3,0.355062,0.358054,0.356351,0.000890
7155.250000,3,0.322865,0.324824,0.323664,0.000635
7155.500000,3,0.299307,0.301292,0.300045,0.000624
7155.750000,3,0.284826,0.286217,0.285397,0.000454
7156.000000,4,0.279044,0.280298,0.279719,0.000373
7156.250000,4,0.282791,0.283644,0.283335,0.000259
7156.500000,4,0.293456,0.294522,0.294048,0.000369
7156.750000,4,0.311900,0.313107,0.312494,0.000395
7157.000000,4,0.337217,0.339083,0.338361,0.000547
7157.250000,4,0.370849,0.372597,0.371792,0.000591
7157.500000,4,0.411238,0.412611,0.411971,0.000573
7157.750000,4,0.456868,0.458882,0.458053,0.000686
7158.000000,4,0.507126,0.509571,0.508411,0.000708
7158.250000,4,0.560968,0.562836,0.561885,0.000581
7158.500000,4,0.615372,0.618045,0.616735,0.000870
7158.750000,4,0.669736,0.671771,0.670697,0.000738
7159.000000,4,0.720626,0.723979,0.722519,0.000984
7159.250000,4,0.768625,0.770939,0.770289,0.000732
7159.500000,4,0.812850,0.814482,0.813548,0.000665
7159.750000,4,0.851352,0.853484,0.852477,0.000679
7160.000000,4,0.886741,0.890108,0.888876,0.001070
7160.250000,4,0.921498,0.924159,0.923339,0.000897
7160.500000,4,0.954494,0.956909,0.955726,0.000806
7160.750000,4,0.983646,0.986866,0.985897,0.001045
7161.000000,4,1.010374,1.013805,1.012533,0.001044
7161.250000,4,1.032915,1.036735,1.034951,0.001358
7161.500000,4,1.052323,1.055497,1.054403,0.001021
7161.750000,4,1.069538,1.072489,1.071726,0.000946
7162.000000,4,1.086394,1.090409,1.088851,0.001170
7162.250000,4,1.103750,1.105925,1.105195,0.000668
7162.500000,4,1.118563,1.121774,1.120826,0.001002
7162.750000,4,1.133146,1.134269,1.133847,0.000419
7163.000000,4,1.142795,1.144082,1.143482,0.000442
7163.250000,4,1.149564,1.150925,1.150350,0.000417
7163.500000,4,1.153379,1.155047,1.154335,0.000561
7163.750000,4,1.155587,1.156842,1.156250,0.000360
7164.000000,4,1.156035,1.157932,1.156736,0.000576
7164.250000,4,1.154592,1.155816,1.155162,0.000361
7164.500000,4,1.151388,1.153108,1.152318,0.000542
7164.750000,4,1.147320,1.148851,1.147925,0.000472
7165.000000,4,1.143685,1.145117,1.144216,0.000494
7165.250000,4,1.140771,1.142495,1.141592,0.000563
7165.500000,4,1.141160,1.142211,1.141830,0.000350
7165.750000,4,1.142966,1.144449,1.143909,0.000525
7166.000000,4,1.145371,1.148157,1.146878,0.000969
7166.250000,4,1.149632,1.152483,1.151400,0.000950
7166.500000,4,1.153605,1.157193,1.156009,0.001221
7166.750000,4,1.159440,1.161822,1.161001,0.000834
7167.000000,4,1.163074,1.167229,1.165873,0.001382
7167.250000,4,1.167248,1.172255,1.170743,0.001546
7167.500000,4,1.172212,1.176393,1.175440,0.001426
7167.750000,4,1.175525,1.180539,1.179590,0.001668
7168.000000,4,1.179559,1.184847,1.183577,0.001677
7168.250000,4,1.183543,1.189424,1.187679,0.001758
7168.500000,4,1.187887,1.193152,1.191833,0.001668
7168.750000,4,1.192481,1.198416,1.197112,0.001921
7169.000000,4,1.198006,1.203635,1.202161,0.001782
7169.250000,4,1.202150,1.207636,1.206384,0.001881
7169.500000,4,1.205743,1.212176,1.210354,0.001944
7169.750000,4,1.208916,1.215349,1.212667,0.001821
7170.000000,4,1.210577,1.215938,1.213737,0.001637
7170.250000,4,1.209757,1.216816,1.213721,0.001963
7170.500000,4,1.209496,1.216736,1.213568,0.002063
7170.750000,4,1.209236,1.214980,1.212278,0.001623
7171.000000,4,1.208746,1.215129,1.212104,0.001950
7171.250000,4,1.209186,1.214660,1.212057,0.001545
7171.500000,4,1.211758,1.216526,1.214018,0.001300
7171.750000,4,1.213830,1.219428,1.217417,0.001698
7172.000000,4,1.220186,1.224269,1.222399,0.001184
7172.250000,4,1.225741,1.229777,1.227726,0.001200
7172.500000,4,1.230816,1.233729,1.231819,0.000909
7172.750000,4,1.233659,1.236872,1.235454,0.000963
7173.000000,4,1.235823,1.237492,1.236778,0.000567
7173.250000,4,1.235873,1.238648,1.236764,0.000944
7173.500000,4,1.233750,1.236802,1.235121,0.001004
7173.750000,4,1.230117,1.233489,1.231566,0.000988
7174.000000,4,1.225207,1.227013,1.225842,0.000707
7174.250000,4,1.218455,1.221717,1.219910,0.001070
7174.500000,4,1.213444,1.216763,1.214449,0.001121
7174.750000,4,1.210264,1.213009,1.211383,0.000829
7175.000000,4,1.210445,1.213530,1.211491,0.001144
7175.250000,4,1.211347,1.213220,1.212224,0.000580
7175.500000,4,1.211225,1.213810,1.212203,0.000819
7175.750000,4,1.207712,1.211478,1.209347,0.001051
7176.000000,4,1.204139,1.207204,1.205204,0.000912
7176.250000,4,1.198440,1.201679,1.199678,0.001027
7176.500000,4,1.193620,1.197946,1.195526,0.001242
7176.750000,4,1.192123,1.195503,1.193667,0.001037
7177.000000,4,1.194279,1.196374,1.195440,0.000711
7177.250000,4,1.197702,1.201869,1.199023,0.001220
7177.500000,4,1.201245,1.205212,1.202495,0.001232
7177.750000,4,1.203249,1.206644,1.204577,0.001107
7178.000000,4,1.203973,1.207314,1.204927,0.001059
7178.250000,4,1.202991,1.207855,1.204848,0.001386
7178.500000,4,1.203111,1.207855,1.204537,0.001416
7178.750000,4,1.202283,1.206654,1.203734,0.001265
7179.000000,4,1.201055,1.205583,1.202221,0.001424
7179.250000,4,1.197637,1.202550,1.198937,0.001568
7179.500000,4,1.191511,1.198156,1.193869,0.001933
7179.750000,4,1.187562,1.192631,1.188523,0.001694
7180.000000,4,1.182790,1.187927,1.184219,0.001565
7180.250000,4,1.179008,1.183603,1.180424,0.001367
7180.500000,4,1.175689,1.180089,1.176853,0.001423
7180.750000,4,1.170007,1.175715,1.171759,0.001731
7181.000000,4,1.164029,1.169109,1.165085,0.001680
7181.250000,4,1.154671,1.160241,1.156739,0.001607
7181.500000,4,1.145930,1.150122,1.147235,0.001245
7181.750000,4,1.136385,1.140843,1.137419,0.001440
7182.000000,4,1.123957,1.128002,1.125218,0.001225
7182.250000,4,1.108810,1.113288,1.110190,0.001331
7182.500000,4,1.089173,1.093400,1.090200,0.001372
7182.750000,4,1.064038,1.068667,1.065350,0.001399
7183.000000,4,1.035969,1.040652,1.037482,0.001424
7183.250000,4,1.004289,1.009273,1.006037,0.001519
7183.500000,4,0.971424,0.974456,0.972480,0.000981
7183.750000,4,0.934566,0.938359,0.935646,0.001192
7184.000000,4,0.891661,0.896456,0.893396,0.001402
7184.250000,4,0.844494,0.848133,0.845613,0.001185
