# freq,if,real_min,real_max,real_ave,real_rms
15438.750000,1,1.295639,1.297456,1.296355,0.000625
15439.000000,1,1.295645,1.297133,1.296540,0.000505
15439.250000,1,1.298090,1.299264,1.298664,0.000413
15439.500000,1,1.301276,1.302709,1.302160,0.000605
15439.750000,1,1.304161,1.306440,1.305331,0.000921
15440.000000,1,1.306925,1.307980,1.307491,0.000360
15440.250000,1,1.307019,1.308067,1.307664,0.000376
15440.500000,1,1.306102,1.306563,1.306304,0.000155
15440.750000,1,1.304631,1.305590,1.305064,0.000343
15441.000000,1,1.301803,1.303208,1.302646,0.000512
15441.250000,1,1.298696,1.299997,1.299395,0.000532
15441.500000,1,1.293150,1.294675,1.293873,0.000572
15441.750000,1,1.285202,1.287929,1.286943,0.000958
15442.000000,1,1.278538,1.279528,1.278926,0.000340
15442.250000,1,1.270678,1.272405,1.271463,0.000553
15442.500000,1,1.264393,1.266089,1.265048,0.000584
15442.750000,1,1.259202,1.261001,1.260002,0.000650
15443.000000,1,1.254234,1.255767,1.255219,0.000529
15443.250000,1,1.249614,1.250179,1.249827,0.000206
15443.500000,1,1.244896,1.245414,1.245080,0.000185
15443.750000,1,1.239923,1.241172,1.240494,0.000398
15444.000000,1,1.236910,1.238409,1.237741,0.000623
15444.250000,1,1.235430,1.237097,1.236036,0.000578
15444.500000,1,1.235264,1.237664,1.236220,0.000798
15444.750000,1,1.235514,1.237097,1.236457,0.000561
15445.000000,1,1.236349,1.237933,1.236968,0.000533
15445.250000,1,1.236810,1.237306,1.236975,0.000181
15445.500000,1,1.235542,1.238043,1.236659,0.000829
15445.750000,1,1.234841,1.236460,1.235641,0.000568
15446.000000,1,1.232509,1.235573,1.233565,0.001049
15446.250000,1,1.230297,1.232725,1.231515,0.000776
15446.500000,1,1.226845,1.228817,1.228195,0.000724
15446.750000,1,1.222775,1.224819,1.224078,0.000749
15447.000000,1,1.219104,1.220706,1.219649,0.000584
15447.250000,1,1.214538,1.216106,1.215134,0.000622
15447.500000,1,1.209885,1.210818,1.210349,0.000321
15447.750000,1,1.203512,1.205457,1.204566,0.000760
15448.000000,1,1.197088,1.198769,1.197992,0.000619
15448.250000,1,1.189311,1.191719,1.190373,0.000921
15448.500000,1,1.181756,1.183733,1.182854,0.000736
15448.750000,1,1.174204,1.176603,1.175059,0.000829
15449.000000,1,1.167141,1.168109,1.167793,0.000353
15449.250000,1,1.160448,1.161756,1.161159,0.000568
15449.500000,1,1.153176,1.154606,1.153932,0.000529
15449.750000,1,1.144726,1.146525,1.146048,0.000673
15450.000000,1,1.136915,1.138265,1.137632,0.000442
15450.250000,1,1.128296,1.130169,1.129311,0.000686
15450.500000,1,1.119817,1.121317,1.120776,0.000510
15450.750000,1,1.111927,1.114715,1.113029,0.000954
15451.000000,1,1.105043,1.106649,1.105703,0.000583
15451.250000,1,1.097900,1.099937,1.098604,0.000706
15451.500000,1,1.090798,1.092827,1.091513,0.000748
15451.750000,1,1.083955,1.085279,1.084757,0.000493
15452.000000,1,1.077002,1.079434,1.078270,0.000786
15452.250000,1,1.069810,1.071985,1.070798,0.000740
15452.500000,1,1.060512,1.063382,1.061906,0.001016
15452.750000,1,1.050697,1.054210,1.052278,0.001152
15453.000000,1,1.041280,1.044322,1.042476,0.001065
15453.250000,1,1.029818,1.033817,1.031631,0.001279
15453.500000,1,1.019922,1.023620,1.021754,0.001185
15453.750000,1,1.009348,1.013533,1.011191,0.001388
15454.000000,1,0.997147,1.000876,0.999095,0.001199
15454.250000,1,0.982526,0.986475,0.984916,0.001421
15454.500000,1,0.965204,0.969718,0.967623,0.001541
15454.750000,1,0.944491,0.948644,0.946973,0.001496
15455.000000,1,0.919396,0.924466,0.922374,0.001763
15455.250000,1,0.892327,0.896774,0.895293,0.001835
15455.500000,1,0.862078,0.866608,0.864755,0.001799
15455.750000,1,0.827031,0.832300,0.830570,0.002072
15456.000000,1,0.788653,0.795049,0.792808,0.002479
15456.250000,1,0.746801,0.753309,0.750864,0.002436
15456.500000,1,0.701413,0.708503,0.705713,0.002617
15456.750000,1,0.653781,0.661338,0.657902,0.002733
15457.000000,1,0.604874,0.612073,0.609039,0.002705
15457.250000,1,0.556109,0.563187,0.559890,0.002529
15457.500000,1,0.507371,0.514197,0.511229,0.002632
15457.750000,1,0.460159,0.467292,0.463785,0.002558
15458.000000,1,0.415674,0.422174,0.419246,0.002300
15458.250000,1,0.375235,0.380956,0.378165,0.002100
15458.500000,1,0.338994,0.344472,0.341815,0.001943
15458.750000,1,0.308370,0.312708,0.310481,0.001589
15459.000000,1,0.282971,0.286346,0.284601,0.001273
15459.250000,1,0.263017,0.265970,0.264401,0.001077
15459.500000,1,0.249236,0.250932,0.250064,0.000620
15459.750000,1,0.240801,0.242042,0.241387,0.000433
15460.000000,2,0.300644,0.301169,0.300968,0.000180
15460.250000,2,0.302424,0.304136,0.303318,0.000640
15460.500000,2,0.309321,0.310871,0.310173,0.000653
15460.750000,2,0.320949,0.323550,0.322324,0.001056
15461.000000,2,0.337568,0.340680,0.339118,0.001211
15461.250000,2,0.358742,0.362930,0.360781,0.001618
15461.500000,2,0.384824,0.388995,0.386897,0.001541
15461.750000,2,0.415121,0.420425,0.417770,0.001946
15462.000000,2,0.449822,0.455325,0.452477,0.002079
15462.250000,2,0.487663,0.493802,0.490683,0.002301
15462.500000,2,0.527825,0.534275,0.530937,0.002364
15462.750000,2,0.568188,0.574715,0.571605,0.002467
15463.000000,2,0.609133,0.615307,0.612369,0.002220
15463.250000,2,0.648810,0.655169,0.652119,0.002315
15463.500000,2,0.688484,0.694120,0.691078,0.002057
15463.750000,2,0.725699,0.731312,0.728635,0.001948
15464.000000,2,0.761462,0.766605,0.764086,0.001870
15464.250000,2,0.793222,0.798261,0.795764,0.001757
15464.500000,2,0.821369,0.825772,0.823559,0.001459
15464.750000,2,0.844860,0.848679,0.847019,0.001313
15465.000000,2,0.867455,0.871073,0.869319,0.001219
15465.250000,2,0.888391,0.890770,0.889789,0.000779
15465.500000,2,0.907239,0.910213,0.908938,0.001123
15465.750000,2,0.924892,0.927922,0.926732,0.001048
15466.000000,2,0.940844,0.943665,0.942394,0.001025
15466.250000,2,0.953508,0.955412,0.954920,0.000717
15466.500000,2,0.963828,0.965875,0.965214,0.000731
15466.750000,2,0.974228,0.975605,0.974845,0.000455
15467.000000,2,0.983341,0.984838,0.984227,0.000514
15467.250000,2,0.992818,0.994350,0.993836,0.000624
15467.500000,2,1.001861,1.003145,1.002492,0.000459
15467.750000,2,1.009251,1.010639,1.010036,0.000455
15468.000000,2,1.016128,1.017444,1.016672,0.000488
15468.250000,2,1.021833,1.022599,1.022170,0.000352
15468.500000,2,1.026015,1.027197,1.026762,0.000441
15468.750000,2,1.032217,1.033552,1.032711,0.000448
15469.000000,2,1.036923,1.038034,1.037709,0.000416
15469.250000,2,1.042263,1.043142,1.042674,0.000335
15469.500000,2,1.046018,1.047394,1.046944,0.000500
15469.750000,2,1.050799,1.051029,1.050892,0.000077
15470.000000,2,1.054602,1.056165,1.055253,0.000532
15470.250000,2,1.058416,1.059074,1.058743,0.000274
15470.500000,2,1.062066,1.063067,1.062544,0.000368
15470.750000,2,1.065661,1.066273,1.066072,0.000212
15471.000000,2,1.068082,1.069245,1.068585,0.000510
15471.250000,2,1.071024,1.072103,1.071579,0.000445
15471.500000,2,1.074530,1.075400,1.075057,0.000297
15471.750000,2,1.080327,1.081416,1.080921,0.000428
15472.000000,2,1.087439,1.089451,1.088502,0.000794
15472.250000,2,1.095585,1.097354,1.096291,0.000591
15472.500000,2,1.103691,1.104987,1.104484,0.000464
15472.750000,2,1.111111,1.112830,1.111845,0.000699
15473.000000,2,1.117763,1.118853,1.118375,0.000472
15473.250000,2,1.123561,1.125120,1.124218,0.000515
15473.500000,2,1.129963,1.131651,1.130614,0.000601
15473.750000,2,1.135948,1.137150,1.136413,0.000414
15474.000000,2,1.140561,1.142219,1.141560,0.000545
15474.250000,2,1.145020,1.146947,1.145700,0.000704
15474.500000,2,1.146932,1.149087,1.148227,0.000772
15474.750000,2,1.149931,1.152005,1.151069,0.000693
15475.000000,2,1.153561,1.156032,1.154667,0.000898
15475.250000,2,1.158148,1.159478,1.158652,0.000485
15475.500000,2,1.163109,1.165017,1.163798,0.000661
15475.750000,2,1.168304,1.169625,1.168750,0.000458
15476.000000,2,1.176477,1.180343,1.178285,0.001253
15476.250000,2,1.176915,1.178133,1.177658,0.000447
15476.500000,2,1.181390,1.182536,1.181815,0.000438
15476.750000,2,1.185717,1.186716,1.186242,0.000324
15477.000000,2,1.191148,1.193484,1.192210,0.000753
15477.250000,2,1.197189,1.198132,1.197646,0.000347
15477.500000,2,1.202211,1.202974,1.202569,0.000292
15477.750000,2,1.205860,1.207468,1.206730,0.000516
15478.000000,2,1.210205,1.212336,1.211120,0.000746
15478.250000,2,1.214725,1.216032,1.215293,0.000543
15478.500000,2,1.218822,1.219338,1.219054,0.000169
15478.750000,2,1.223294,1.223753,1.223523,0.000164
15479.000000,2,1.226880,1.228015,1.227428,0.000465
15479.250000,2,1.231380,1.231946,1.231811,0.000217
15479.500000,2,1.236572,1.237859,1.237378,0.000459
15479.750000,2,1.242609,1.243919,1.243365,0.000427
15480.000000,2,1.251132,1.251877,1.251596,0.000287
15480.250000,2,1.258610,1.260741,1.259536,0.000863
15480.500000,2,1.266996,1.269034,1.268308,0.000764
15480.750000,2,1.276683,1.277857,1.276987,0.000438
15481.000000,2,1.284840,1.286479,1.285839,0.000596
15481.250000,2,1.293395,1.295692,1.294548,0.000759
15481.500000,2,1.303013,1.305117,1.303885,0.000691
15481.750000,2,1.312004,1.313866,1.313087,0.000699
15482.000000,2,1.320210,1.321739,1.320889,0.000549
15482.250000,2,1.327142,1.328394,1.327640,0.000473
15482.500000,2,1.332742,1.333916,1.333155,0.000456
15482.750000,2,1.335750,1.337365,1.336643,0.000526
15483.000000,2,1.339349,1.340700,1.339892,0.000501
15483.250000,2,1.341612,1.342927,1.342173,0.000426
15483.500000,2,1.342161,1.343227,1.342564,0.000391
15483.750000,2,1.340891,1.341912,1.341417,0.000414
15484.000000,2,1.336353,1.338153,1.337171,0.000587
15484.250000,2,1.330634,1.332051,1.331584,0.000515
15484.500000,2,1.323733,1.325959,1.324635,0.000816
15484.750000,2,1.317372,1.319686,1.318548,0.000967
15485.000000,2,1.312562,1.314428,1.313415,0.000715
15485.250000,2,1.306563,1.308221,1.307735,0.000616
15485.500000,2,1.300473,1.302376,1.301358,0.000703
15485.750000,2,1.291899,1.293922,1.293007,0.000656
15486.000000,2,1.281953,1.283916,1.282697,0.000810
15486.250000,2,1.269234,1.272249,1.270581,0.001015
15486.500000,2,1.255015,1.257260,1.256130,0.000934
15486.750000,2,1.236376,1.240282,1.238433,0.001433
15487.000000,2,1.214911,1.218052,1.216173,0.001168
15487.250000,2,1.187194,1.191884,1.188835,0.001982
15487.500000,2,1.153731,1.159300,1.156294,0.002074
15487.750000,2,1.116080,1.122877,1.119176,0.002537
15488.000000,2,1.073202,1.081093,1.076658,0.002788
15488.250000,2,1.025388,1.032834,1.028575,0.002757
15488.500000,2,0.970769,0.979098,0.974696,0.002863
15488.750000,2,0.911715,0.921621,0.916119,0.003453
15489.000000,2,0.848113,0.857415,0.852432,0.003331
15489.250000,2,0.782334,0.791867,0.786828,0.003402
15489.500000,2,0.715630,0.725522,0.720094,0.003658
15489.750000,2,0.649722,0.659524,0.654438,0.003527
15490.000000,2,0.585726,0.595293,0.590335,0.003412
15490.250000,2,0.525624,0.533385,0.529496,0.002847
15490.500000,2,0.469018,0.477297,0.473016,0.002950
15490.750000,2,0.420347,0.426715,0.423357,0.002340
15491.000000,2,0.378888,0.384253,0.381472,0.001903
15491.250000,2,0.346357,0.350517,0.348492,0.001403
15491.500000,2,0.323460,0.326146,0.324747,0.000903
15491.750000,2,0.310069,0.310831,0.310317,0.000266
15492.000000,3,0.293865,0.294471,0.294158,0.000210
15492.250000,3,0.296007,0.296902,0.296461,0.000296
15492.500000,3,0.303096,0.305070,0.304229,0.000671
15492.750000,3,0.315379,0.318241,0.317173,0.001034
15493.000000,3,0.333110,0.336851,0.335244,0.001298
15493.250000,3,0.356011,0.360432,0.358563,0.001594
15493.500000,3,0.383781,0.388569,0.386836,0.001766
15493.750000,3,0.415644,0.421288,0.419169,0.002066
15494.000000,3,0.451500,0.457433,0.455245,0.002199
15494.250000,3,0.490067,0.496965,0.494397,0.002594
15494.500000,3,0.532215,0.539604,0.537123,0.002937
15494.750000,3,0.577758,0.585619,0.583026,0.003091
15495.000000,3,0.626410,0.634186,0.631582,0.003072
15495.250000,3,0.674787,0.683573,0.680571,0.003424
15495.500000,3,0.723191,0.730754,0.728255,0.002955
15495.750000,3,0.766952,0.775032,0.772487,0.003048
15496.000000,3,0.809378,0.817181,0.814169,0.002850
15496.250000,3,0.847885,0.855702,0.852572,0.002772
15496.500000,3,0.883045,0.890896,0.888195,0.002823
15496.750000,3,0.916343,0.924254,0.921022,0.002665
15497.000000,3,0.945849,0.952850,0.949749,0.002332
15497.250000,3,0.969907,0.976478,0.973639,0.002152
15497.500000,3,0.989348,0.994937,0.992180,0.001795
15497.750000,3,1.003220,1.009985,1.006574,0.002198
15498.000000,3,1.016252,1.022141,1.019033,0.001916
15498.250000,3,1.026879,1.033186,1.029559,0.002118
15498.500000,3,1.035189,1.042276,1.038416,0.002288
15498.750000,3,1.041889,1.047708,1.044218,0.001965
15499.000000,3,1.045488,1.051216,1.047784,0.001932
15499.250000,3,1.047028,1.052458,1.049071,0.001872
15499.500000,3,1.047108,1.053771,1.050015,0.002247
15499.750000,3,1.048957,1.055104,1.051214,0.002248
15500.000000,3,1.051253,1.057179,1.053803,0.002086
15500.250000,3,1.052655,1.058462,1.054903,0.002071
15500.500000,3,1.053062,1.058983,1.055167,0.002121
15500.750000,3,1.052784,1.058953,1.054983,0.002228
15501.000000,3,1.053698,1.059284,1.055498,0.002040
15501.250000,3,1.054832,1.061088,1.057170,0.002193
15501.500000,3,1.058967,1.064806,1.061270,0.002086
15501.750000,3,1.062098,1.069296,1.065316,0.002407
15502.000000,3,1.067526,1.073695,1.069931,0.002114
15502.250000,3,1.070395,1.076211,1.072522,0.002082
15502.500000,3,1.072056,1.078286,1.074693,0.002243
15502.750000,3,1.073888,1.079208,1.076373,0.001836
15503.000000,3,1.077258,1.082315,1.079546,0.001842
15503.250000,3,1.081105,1.087135,1.083715,0.002137
15503.500000,3,1.085946,1.090914,1.088257,0.001694
15503.750000,3,1.090061,1.094562,1.092074,0.001616
15504.000000,3,1.092524,1.097789,1.094559,0.001956
15504.250000,3,1.094783,1.098931,1.096533,0.001463
15504.500000,3,1.097815,1.101597,1.099727,0.001342
15504.750000,3,1.104137,1.106628,1.105455,0.001074
15505.000000,3,1.111136,1.115087,1.113189,0.001304
15505.250000,3,1.120579,1.123195,1.122267,0.000974
15505.500000,3,1.129098,1.132165,1.130310,0.001101
15505.750000,3,1.135828,1.138208,1.136956,0.000875
15506.000000,3,1.140341,1.143289,1.142055,0.001107
15506.250000,3,1.145013,1.147639,1.146674,0.000983
15506.500000,3,1.152101,1.153599,1.152899,0.000530
15506.750000,3,1.158364,1.159985,1.158961,0.000623
15507.000000,3,1.163761,1.165173,1.164612,0.000521
15507.250000,3,1.168265,1.170010,1.169062,0.000590
15507.500000,3,1.171281,1.172346,1.171790,0.000354
15507.750000,3,1.173304,1.174495,1.173736,0.000456
15508.000000,3,1.174699,1.176190,1.175453,0.000554
15508.250000,3,1.177291,1.178319,1.177818,0.000360
15508.500000,3,1.179449,1.181048,1.180416,0.000545
15508.750000,3,1.181923,1.183911,1.183147,0.000699
15509.000000,3,1.184922,1.186542,1.185742,0.000535
15509.250000,3,1.187843,1.188338,1.188029,0.000180
15509.500000,3,1.189873,1.191202,1.190751,0.000466
15509.750000,3,1.193135,1.194491,1.193918,0.000567
15510.000000,3,1.197259,1.198353,1.197869,0.000419
15510.250000,3,1.200135,1.202721,1.201675,0.000899
15510.500000,3,1.204355,1.206277,1.205104,0.000712
15510.750000,3,1.207291,1.208793,1.208107,0.000649
15511.000000,3,1.209185,1.211431,1.210610,0.000808
15511.250000,3,1.212032,1.213658,1.212941,0.000689
15511.500000,3,1.212763,1.215504,1.214751,0.001021
15511.750000,3,1.214687,1.216994,1.215763,0.000881
15512.000000,3,1.215349,1.217918,1.216603,0.000998
15512.250000,3,1.216121,1.218885,1.217166,0.000985
15512.500000,3,1.217081,1.219240,1.218069,0.000827
15512.750000,3,1.217955,1.221020,1.219612,0.001106
15513.000000,3,1.220079,1.222427,1.221197,0.000935
15513.250000,3,1.221001,1.225205,1.223340,0.001563
15513.500000,3,1.223437,1.227109,1.225462,0.001420
15513.750000,3,1.225020,1.229648,1.228001,0.001685
15514.000000,3,1.229320,1.233734,1.231649,0.001613
15514.250000,3,1.234591,1.238983,1.236718,0.001458
15514.500000,3,1.241757,1.244246,1.243409,0.000972
15514.750000,3,1.247650,1.252039,1.250017,0.001551
15515.000000,3,1.254205,1.258121,1.256467,0.001507
15515.250000,3,1.260328,1.264391,1.262560,0.001590
15515.500000,3,1.265700,1.271567,1.269029,0.002265
15515.750000,3,1.271132,1.277539,1.275093,0.002391
15516.000000,3,1.278539,1.283924,1.281906,0.001986
15516.250000,3,1.284662,1.290326,1.288220,0.002058
15516.500000,3,1.289924,1.296370,1.293700,0.002420
15516.750000,3,1.294103,1.299898,1.297131,0.002181
15517.000000,3,1.295356,1.300545,1.298316,0.002015
15517.250000,3,1.294193,1.301270,1.297851,0.002371
15517.500000,3,1.291377,1.298755,1.295706,0.002530
15517.750000,3,1.288851,1.295376,1.292273,0.002165
15518.000000,3,1.282978,1.288894,1.286123,0.002027
15518.250000,3,1.271744,1.279888,1.275669,0.002629
15518.500000,3,1.257362,1.264868,1.261167,0.002478
15518.750000,3,1.238570,1.247313,1.242667,0.002841
15519.000000,3,1.217313,1.225254,1.220950,0.002591
15519.250000,3,1.192298,1.201307,1.196294,0.002959
15519.500000,3,1.163634,1.172171,1.167042,0.002869
15519.750000,3,1.127685,1.137767,1.131930,0.003308
15520.000000,3,1.085582,1.096284,1.089781,0.003614
15520.250000,3,1.035200,1.046243,1.039547,0.003737
15520.500000,3,0.978612,0.989889,0.982741,0.003971
15520.750000,3,0.917538,0.928094,0.921201,0.004122
15521.000000,3,0.852435,0.862656,0.855647,0.004060
15521.250000,3,0.782986,0.793804,0.786531,0.004331
15521.500000,3,0.712358,0.723451,0.715936,0.004360
15521.750000,3,0.641504,0.652318,0.645457,0.004118
15522.000000,3,0.574864,0.584505,0.578215,0.003849
15522.250000,3,0.512611,0.521492,0.516114,0.003424
15522.500000,3,0.458221,0.466056,0.461401,0.003001
15522.750000,3,0.410839,0.417560,0.413467,0.002560
15523.000000,3,0.371146,0.376862,0.373371,0.002205
15523.250000,3,0.339501,0.343257,0.341088,0.001494
15523.500000,3,0.316391,0.318909,0.317420,0.001035
15523.750000,3,0.302203,0.303409,0.302719,0.000511
15524.000000,4,0.311231,0.311788,0.311494,0.000225
15524.250000,4,0.315360,0.316355,0.315846,0.000404
15524.500000,4,0.327671,0.330042,0.328835,0.000947
15524.750000,4,0.348965,0.352875,0.351128,0.001413
15525.000000,4,0.378793,0.383710,0.381684,0.001859
15525.250000,4,0.417239,0.423291,0.420701,0.002305
15525.500000,4,0.462247,0.469003,0.466170,0.002624
15525.750000,4,0.513463,0.521881,0.518593,0.003254
15526.000000,4,0.570153,0.579076,0.575598,0.003549
15526.250000,4,0.631953,0.641071,0.637781,0.003716
15526.500000,4,0.696141,0.705816,0.702264,0.003922
15526.750000,4,0.761467,0.770934,0.767416,0.003929
15527.000000,4,0.825013,0.835172,0.830940,0.003849
15527.250000,4,0.886817,0.896886,0.892483,0.003811
15527.500000,4,0.944860,0.955371,0.950614,0.003723
15527.750000,4,0.999420,1.010432,1.005690,0.003760
15528.000000,4,1.051919,1.060166,1.056556,0.002935
15528.250000,4,1.095887,1.104665,1.100476,0.003085
15528.500000,4,1.133092,1.141447,1.137395,0.002692
15528.750000,4,1.164495,1.173586,1.168463,0.002941
15529.000000,4,1.188613,1.197487,1.192746,0.002876
15529.250000,4,1.209555,1.216594,1.212825,0.002346
15529.500000,4,1.225738,1.232658,1.228296,0.002344
15529.750000,4,1.237391,1.242987,1.239416,0.001928
15530.000000,4,1.243263,1.248832,1.245123,0.001953
15530.250000,4,1.245234,1.250824,1.247068,0.002002
15530.500000,4,1.243233,1.248352,1.245031,0.001781
15530.750000,4,1.240854,1.245840,1.242668,0.001702
15531.000000,4,1.236225,1.240044,1.237688,0.001387
15531.250000,4,1.229735,1.233799,1.231758,0.001300
15531.500000,4,1.221636,1.224801,1.223018,0.001205
15531.750000,4,1.212177,1.215823,1.213822,0.001292
15532.000000,4,1.203218,1.206155,1.204688,0.000944
15532.250000,4,1.195176,1.198638,1.196415,0.001369
15532.500000,4,1.189720,1.192923,1.190683,0.001162
15532.750000,4,1.186080,1.188369,1.187185,0.000728
15533.000000,4,1.182865,1.185456,1.183582,0.000946
15533.250000,4,1.179631,1.180952,1.180232,0.000480
15533.500000,4,1.174981,1.177379,1.176023,0.000831
15533.750000,4,1.171258,1.173786,1.172347,0.000908
15534.000000,4,1.168872,1.170633,1.169632,0.000601
15534.250000,4,1.168904,1.170703,1.169726,0.000576
15534.500000,4,1.168969,1.170833,1.169662,0.000697
15534.750000,4,1.168362,1.169632,1.168741,0.000454
15535.000000,4,1.165172,1.166082,1.165698,0.000359
15535.250000,4,1.161569,1.162366,1.161850,0.000281
15535.500000,4,1.156146,1.157612,1.156673,0.000591
15535.750000,4,1.151614,1.153238,1.152401,0.000528
15536.000000,4,1.148085,1.149655,1.148599,0.000569
15536.250000,4,1.144096,1.145051,1.144524,0.000392
15536.500000,4,1.138714,1.139134,1.138935,0.000150
15536.750000,4,1.132016,1.133290,1.132699,0.000530
15537.000000,4,1.124490,1.126174,1.125400,0.000604
15537.250000,4,1.120283,1.121400,1.121038,0.000443
15537.500000,4,1.117664,1.119608,1.118827,0.000698
15537.750000,4,1.119404,1.120229,1.119925,0.000279
15538.000000,4,1.121388,1.121931,1.121666,0.000175
15538.250000,4,1.121823,1.124402,1.123175,0.000860
15538.500000,4,1.121983,1.123702,1.122695,0.000600
15538.750000,4,1.120973,1.122931,1.122100,0.000652
15539.000000,4,1.120043,1.120697,1.120380,0.000270
15539.250000,4,1.118934,1.120039,1.119501,0.000445
15539.500000,4,1.117464,1.118807,1.117941,0.000455
15539.750000,4,1.114765,1.116656,1.115391,0.000697
15540.000000,4,1.128292,1.137694,1.132450,0.003217
15540.250000,4,1.105728,1.106959,1.106418,0.000466
15540.500000,4,1.101070,1.102571,1.101832,0.000579
15540.750000,4,1.099889,1.100939,1.100491,0.000361
15541.000000,4,1.101449,1.102689,1.102098,0.000432
15541.250000,4,1.104888,1.105886,1.105408,0.000365
15541.500000,4,1.107707,1.108979,1.108362,0.000498
15541.750000,4,1.109966,1.111708,1.110900,0.000562
15542.000000,4,1.112575,1.113252,1.112965,0.000299
15542.250000,4,1.114845,1.116088,1.115471,0.000407
15542.500000,4,1.117574,1.118588,1.117989,0.000411
15542.750000,4,1.120909,1.122477,1.121726,0.000626
15543.000000,4,1.123602,1.125130,1.124617,0.000583
15543.250000,4,1.126014,1.127127,1.126588,0.000407
15543.500000,4,1.125313,1.127367,1.126518,0.000746
15543.750000,4,1.124693,1.128312,1.126532,0.001209
15544.000000,4,1.124953,1.126970,1.126124,0.000660
15544.250000,4,1.124773,1.126459,1.125848,0.000701
15544.500000,4,1.123361,1.125166,1.124667,0.000661
15544.750000,4,1.121620,1.124915,1.123093,0.001068
15545.000000,4,1.117746,1.121338,1.119883,0.001176
15545.250000,4,1.115424,1.117891,1.116678,0.000846
15545.500000,4,1.112492,1.115617,1.114099,0.001182
15545.750000,4,1.111441,1.113728,1.112844,0.000833
15546.000000,4,1.109609,1.112941,1.111962,0.001260
15546.250000,4,1.110400,1.113853,1.112764,0.001213
15546.500000,4,1.111221,1.114004,1.112827,0.001001
15546.750000,4,1.111001,1.114898,1.113409,0.001425
15547.000000,4,1.111981,1.115126,1.114049,0.001117
15547.250000,4,1.114183,1.118092,1.116972,0.001433
15547.500000,4,1.117706,1.121467,1.120075,0.001324
15547.750000,4,1.123502,1.126137,1.125133,0.000906
15548.000000,4,1.126004,1.130527,1.128887,0.001524
15548.250000,4,1.128716,1.133906,1.132144,0.001809
15548.500000,4,1.130948,1.135486,1.134317,0.001699
15548.750000,4,1.133110,1.137080,1.136132,0.001517
15549.000000,4,1.132209,1.137330,1.135926,0.001894
15549.250000,4,1.132660,1.136636,1.135509,0.001445
15549.500000,4,1.127775,1.133262,1.131312,0.001859
15549.750000,4,1.122150,1.127952,1.125546,0.001912
15550.000000,4,1.112742,1.118262,1.116484,0.002039
15550.250000,4,1.101953,1.107117,1.105537,0.001893
15550.500000,4,1.088290,1.093663,1.091718,0.001866
15550.750000,4,1.072787,1.078456,1.076219,0.002048
15551.000000,4,1.051528,1.058332,1.055467,0.002324
15551.250000,4,1.026926,1.034284,1.030989,0.002530
15551.500000,4,0.996545,1.005245,1.001006,0.002998
15551.750000,4,0.963782,0.970824,0.967205,0.002577
15552.000000,4,0.925169,0.933182,0.929334,0.002924
15552.250000,4,0.884268,0.892832,0.888469,0.003330
