# freq,if,real_min,real_max,real_ave,real_rms
1108.750000,2,1.147357,1.151045,1.149621,0.000846
1109.000000,2,1.142809,1.146741,1.144892,0.000886
1109.250000,2,1.139043,1.144848,1.143128,0.001182
1109.500000,2,1.142168,1.148576,1.146309,0.001382
1109.750000,2,1.149982,1.156537,1.154286,0.001429
1110.000000,2,1.161351,1.168361,1.166177,0.001454
1110.250000,2,1.174865,1.181790,1.179639,0.001575
1110.500000,2,1.188658,1.196212,1.193842,0.001624
1110.750000,2,1.201010,1.209084,1.207009,0.001543
1111.000000,2,1.213892,1.221892,1.219689,0.001552
1111.250000,2,1.225562,1.233977,1.231855,0.001675
1111.500000,2,1.237973,1.245763,1.243792,0.001505
1111.750000,2,1.249563,1.256571,1.254731,0.001470
1112.000000,2,1.259180,1.266701,1.264654,0.001503
1112.250000,2,1.268326,1.274509,1.272909,0.001340
1112.500000,2,1.275057,1.280857,1.279310,0.001293
1112.750000,2,1.281118,1.286657,1.284573,0.001114
1113.000000,2,1.286036,1.290551,1.289326,0.001050
1113.250000,2,1.289833,1.294487,1.293325,0.001108
1113.500000,2,1.293812,1.298626,1.297138,0.001161
1113.750000,2,1.297015,1.300899,1.299794,0.000874
1114.000000,2,1.299499,1.303191,1.301907,0.000807
1114.250000,2,1.299670,1.304506,1.303108,0.001199
1114.500000,2,1.302147,1.306305,1.304638,0.001059
1114.750000,2,1.304644,1.308701,1.307069,0.000958
1115.000000,2,1.308245,1.312261,1.310743,0.000999
1115.250000,2,1.313912,1.318040,1.316173,0.000925
1115.500000,2,1.320260,1.324631,1.322952,0.000900
1115.750000,2,1.328419,1.332032,1.330616,0.000972
1116.000000,2,1.337455,1.340638,1.339401,0.000777
1116.250000,2,1.346210,1.352647,1.348593,0.001133
1116.500000,2,1.354541,1.358458,1.357055,0.000796
1116.750000,2,1.363006,1.366255,1.365013,0.000743
1117.000000,2,1.371074,1.373824,1.372613,0.000704
1117.250000,2,1.377147,1.380502,1.378609,0.000794
1117.500000,2,1.380761,1.384034,1.382481,0.000767
1117.750000,2,1.381513,1.384690,1.383491,0.000793
1118.000000,2,1.380466,1.382806,1.381702,0.000557
1118.250000,2,1.373955,1.377614,1.376158,0.000724
1118.500000,2,1.364698,1.367957,1.366561,0.000732
1118.750000,2,1.350047,1.354905,1.352495,0.000922
1119.000000,2,1.331774,1.334127,1.333066,0.000733
1119.250000,2,1.305997,1.309437,1.307767,0.000694
1119.500000,2,1.274315,1.277161,1.276012,0.000835
1119.750000,2,1.235050,1.238910,1.237109,0.000880
1120.000000,2,1.191015,1.193706,1.192371,0.000732
1120.250000,2,1.138725,1.142350,1.141091,0.000749
1120.500000,2,1.083841,1.086788,1.085185,0.000752
1120.750000,2,1.022217,1.025557,1.023957,0.000801
1121.000000,2,0.956700,0.959122,0.957782,0.000590
1121.250000,2,0.885781,0.888579,0.887023,0.000654
1121.500000,2,0.811252,0.813287,0.812530,0.000482
1121.750000,2,0.734048,0.737099,0.735582,0.000593
1122.000000,2,0.658170,0.660584,0.659065,0.000519
1122.250000,2,0.583540,0.586881,0.584713,0.000610
1122.500000,2,0.514764,0.517864,0.515530,0.000612
1122.750000,2,0.452400,0.455726,0.453242,0.000675
1123.000000,2,0.399115,0.402776,0.400010,0.000721
1123.250000,2,0.356016,0.359601,0.356979,0.000785
1123.500000,2,0.325139,0.329129,0.325790,0.000779
1123.750000,2,0.305150,0.309823,0.306397,0.000915
1124.000000,3,0.256069,0.257715,0.256534,0.000380
1124.250000,3,0.258280,0.259986,0.258862,0.000377
1124.500000,3,0.265653,0.267273,0.266009,0.000384
1124.750000,3,0.277259,0.279582,0.277963,0.000486
1125.000000,3,0.294545,0.296453,0.295108,0.000442
1125.250000,3,0.316946,0.318736,0.317405,0.000424
1125.500000,3,0.344375,0.346433,0.344837,0.000490
1125.750000,3,0.376742,0.378807,0.377388,0.000435
1126.000000,3,0.414164,0.416233,0.414717,0.000488
1126.250000,3,0.454957,0.457906,0.455953,0.000558
1126.500000,3,0.499315,0.502424,0.499979,0.000616
1126.750000,3,0.544466,0.547792,0.545260,0.000675
1127.000000,3,0.589872,0.593094,0.590590,0.000701
1127.250000,3,0.634599,0.638292,0.635605,0.000700
1127.500000,3,0.678961,0.682187,0.679899,0.000659
1127.750000,3,0.722770,0.726460,0.723559,0.000810
1128.000000,3,0.764946,0.768731,0.765853,0.000840
1128.250000,3,0.804416,0.807478,0.805226,0.000677
1128.500000,3,0.839398,0.842900,0.840444,0.000672
1128.750000,3,0.869932,0.873426,0.871093,0.000746
1129.000000,3,0.895465,0.899027,0.897047,0.000714
1129.250000,3,0.918803,0.921642,0.919904,0.000627
1129.500000,3,0.939594,0.942476,0.940474,0.000638
1129.750000,3,0.958345,0.960883,0.959397,0.000561
1130.000000,3,0.974955,0.977114,0.976100,0.000562
1130.250000,3,0.988435,0.990943,0.989908,0.000478
1130.500000,3,0.999620,1.002135,1.000871,0.000596
1130.750000,3,1.008561,1.011307,1.010119,0.000612
1131.000000,3,1.018722,1.020924,1.019572,0.000485
1131.250000,3,1.029386,1.032132,1.030961,0.000705
1131.500000,3,1.042967,1.045572,1.044440,0.000704
1131.750000,3,1.058172,1.061071,1.060089,0.000819
1132.000000,3,1.075273,1.077768,1.076731,0.000637
1132.250000,3,1.090627,1.093318,1.092225,0.000678
1132.500000,3,1.105176,1.107684,1.106302,0.000628
1132.750000,3,1.117047,1.118951,1.118190,0.000431
1133.000000,3,1.126694,1.129315,1.128111,0.000558
1133.250000,3,1.135108,1.137400,1.136070,0.000579
1133.500000,3,1.141292,1.143699,1.142356,0.000571
1133.750000,3,1.146207,1.151075,1.147731,0.000972
1134.000000,3,1.151403,1.155580,1.152895,0.000959
1134.250000,3,1.157372,1.162099,1.158813,0.001056
1134.500000,3,1.164877,1.170043,1.166712,0.001067
1134.750000,3,1.175559,1.180777,1.176763,0.001093
1135.000000,3,1.186042,1.190824,1.187301,0.000963
1135.250000,3,1.195870,1.201180,1.197383,0.001095
1135.500000,3,1.204770,1.208915,1.205807,0.000867
1135.750000,3,1.210968,1.215374,1.212100,0.000874
1136.000000,3,1.216188,1.220736,1.217646,0.000964
1136.250000,3,1.222112,1.225541,1.223253,0.000762
1136.500000,3,1.228515,1.231900,1.229970,0.000754
1136.750000,3,1.236803,1.238780,1.237610,0.000527
1137.000000,3,1.244158,1.246013,1.244965,0.000498
1137.250000,3,1.249461,1.251934,1.250689,0.000564
1137.500000,3,1.253291,1.255781,1.254272,0.000575
1137.750000,3,1.255436,1.257235,1.256171,0.000489
1138.000000,3,1.255990,1.258204,1.256836,0.000525
1138.250000,3,1.256215,1.258117,1.257326,0.000478
1138.500000,3,1.256120,1.258713,1.257483,0.000584
1138.750000,3,1.255373,1.257943,1.256859,0.000631
1139.000000,3,1.252393,1.255945,1.254940,0.000758
1139.250000,3,1.248804,1.253285,1.252091,0.000924
1139.500000,3,1.246621,1.251577,1.250182,0.000914
1139.750000,3,1.246402,1.251663,1.250195,0.001135
1140.000000,3,1.252941,1.259989,1.258302,0.001407
1140.250000,3,1.255502,1.262582,1.260829,0.001468
1140.500000,3,1.264234,1.273246,1.270581,0.001797
1140.750000,3,1.274799,1.283282,1.281159,0.001693
1141.000000,3,1.285873,1.293370,1.291261,0.001543
1141.250000,3,1.293717,1.302408,1.300221,0.001674
1141.500000,3,1.301272,1.309297,1.306973,0.001460
1141.750000,3,1.307731,1.313526,1.312079,0.001256
1142.000000,3,1.310881,1.317009,1.315514,0.001348
1142.250000,3,1.312705,1.319132,1.317522,0.001251
1142.500000,3,1.313363,1.319591,1.317876,0.001271
1142.750000,3,1.313152,1.319125,1.317172,0.001252
1143.000000,3,1.312147,1.317718,1.315816,0.001238
1143.250000,3,1.310731,1.315726,1.314073,0.001156
1143.500000,3,1.308200,1.313159,1.311775,0.001006
1143.750000,3,1.305590,1.310450,1.308993,0.001008
1144.000000,3,1.301814,1.306123,1.305062,0.000987
1144.250000,3,1.297241,1.301943,1.300186,0.000954
1144.500000,3,1.292312,1.296956,1.294808,0.000968
1144.750000,3,1.286113,1.291247,1.289296,0.001034
1145.000000,3,1.280803,1.285885,1.283633,0.001089
1145.250000,3,1.274467,1.279437,1.277689,0.001076
1145.500000,3,1.268429,1.272887,1.271157,0.000932
1145.750000,3,1.262113,1.266258,1.264005,0.001047
1146.000000,3,1.254292,1.258879,1.256758,0.000976
1146.250000,3,1.247288,1.251331,1.249912,0.000888
1146.500000,3,1.241978,1.246328,1.244170,0.000867
1146.750000,3,1.237236,1.240795,1.239352,0.000709
1147.000000,3,1.233968,1.237135,1.235603,0.000829
1147.250000,3,1.230122,1.233613,1.231725,0.000762
1147.500000,3,1.224808,1.227924,1.226532,0.000719
1147.750000,3,1.218028,1.220838,1.219556,0.000627
1148.000000,3,1.209659,1.212101,1.210803,0.000684
1148.250000,3,1.198538,1.201489,1.199941,0.000784
1148.500000,3,1.185766,1.189421,1.187164,0.000916
1148.750000,3,1.171644,1.174635,1.172846,0.000778
1149.000000,3,1.155332,1.159657,1.156674,0.000917
1149.250000,3,1.139082,1.141456,1.139881,0.000585
1149.500000,3,1.121453,1.124685,1.122774,0.000768
1149.750000,3,1.104985,1.107986,1.106148,0.000690
1150.000000,3,1.088926,1.091162,1.090004,0.000590
1150.250000,3,1.072415,1.076088,1.074332,0.000829
1150.500000,3,1.056370,1.059992,1.058591,0.000838
1150.750000,3,1.040077,1.044466,1.042037,0.000982
1151.000000,3,1.022003,1.027888,1.024639,0.001297
1151.250000,3,1.002218,1.008919,1.005756,0.001413
1151.500000,3,0.981856,0.987414,0.984474,0.001363
1151.750000,3,0.957284,0.962350,0.959982,0.001288
1152.000000,3,0.928842,0.932697,0.931173,0.001080
1152.250000,3,0.894254,0.897928,0.896292,0.000994
1152.500000,3,0.852501,0.855947,0.854548,0.000875
1152.750000,3,0.804431,0.807376,0.806290,0.000690
1153.000000,3,0.751246,0.753238,0.752275,0.000518
1153.250000,3,0.693227,0.695315,0.694172,0.000502
1153.500000,3,0.632761,0.634584,0.633736,0.000435
1153.750000,3,0.572043,0.573902,0.572934,0.000505
1154.000000,3,0.513024,0.514445,0.513706,0.000404
1154.250000,3,0.457239,0.459156,0.457823,0.000436
1154.500000,3,0.406660,0.408601,0.407255,0.000421
1154.750000,3,0.362554,0.364480,0.363202,0.000451
1155.000000,3,0.325785,0.327603,0.326433,0.000375
1155.250000,3,0.296784,0.298915,0.297418,0.000496
1155.500000,3,0.275973,0.277803,0.276447,0.000402
1155.750000,3,0.262958,0.264795,0.263515,0.000398
1156.000000,4,0.306810,0.308555,0.307362,0.000316
1156.250000,4,0.310165,0.311836,0.310861,0.000316
1156.500000,4,0.321086,0.322637,0.321657,0.000287
1156.750000,4,0.338933,0.340545,0.339408,0.000326
1157.000000,4,0.363529,0.364783,0.363957,0.000242
1157.250000,4,0.393898,0.395702,0.394606,0.000344
1157.500000,4,0.430048,0.431918,0.430686,0.000354
1157.750000,4,0.470891,0.473044,0.471505,0.000399
1158.000000,4,0.516345,0.518344,0.516949,0.000367
1158.250000,4,0.565859,0.568348,0.566556,0.000506
1158.500000,4,0.619363,0.621526,0.620089,0.000410
1158.750000,4,0.674247,0.677308,0.675682,0.000550
1159.000000,4,0.730763,0.732895,0.731632,0.000493
1159.250000,4,0.784200,0.786812,0.785513,0.000518
1159.500000,4,0.835530,0.838036,0.836452,0.000527
1159.750000,4,0.883351,0.885205,0.884136,0.000458
1160.000000,4,0.927908,0.930269,0.929289,0.000628
1160.250000,4,0.970957,0.973411,0.972044,0.000567
1160.500000,4,1.011106,1.013426,1.012123,0.000642
1160.750000,4,1.046465,1.048769,1.047429,0.000560
1161.000000,4,1.076239,1.078346,1.077240,0.000484
1161.250000,4,1.100091,1.101839,1.101005,0.000451
1161.500000,4,1.119338,1.120889,1.120112,0.000429
1161.750000,4,1.134935,1.138317,1.136375,0.000677
1162.000000,4,1.150212,1.152496,1.151387,0.000483
1162.250000,4,1.163338,1.165509,1.164491,0.000588
1162.500000,4,1.174055,1.176662,1.175049,0.000646
1162.750000,4,1.180855,1.182983,1.181553,0.000497
1163.000000,4,1.183297,1.185367,1.184191,0.000552
1163.250000,4,1.182905,1.185242,1.183983,0.000575
1163.500000,4,1.181373,1.183118,1.182442,0.000410
1163.750000,4,1.179857,1.181623,1.180580,0.000448
1164.000000,4,1.176748,1.179457,1.178461,0.000515
1164.250000,4,1.174430,1.176812,1.175560,0.000508
1164.500000,4,1.170444,1.172484,1.171451,0.000462
1164.750000,4,1.165931,1.168244,1.167255,0.000601
1165.000000,4,1.162138,1.164144,1.163245,0.000525
1165.250000,4,1.160197,1.162462,1.161387,0.000548
1165.500000,4,1.160469,1.162568,1.161334,0.000497
1165.750000,4,1.160045,1.163147,1.161758,0.000701
1166.000000,4,1.160366,1.162077,1.161235,0.000471
1166.250000,4,1.157674,1.159853,1.158792,0.000613
1166.500000,4,1.153645,1.155769,1.154962,0.000504
1166.750000,4,1.149423,1.152076,1.150967,0.000543
1167.000000,4,1.147209,1.149232,1.148378,0.000534
1167.250000,4,1.144909,1.147307,1.146404,0.000602
1167.500000,4,1.142579,1.144450,1.143739,0.000474
1167.750000,4,1.137207,1.139802,1.138696,0.000605
1168.000000,4,1.129923,1.132352,1.131409,0.000584
1168.250000,4,1.120005,1.123369,1.121739,0.000761
1168.500000,4,1.111608,1.113692,1.112581,0.000603
1168.750000,4,1.103500,1.106981,1.105250,0.000642
1169.000000,4,1.098127,1.100692,1.099356,0.000606
1169.250000,4,1.091304,1.093524,1.092451,0.000550
1169.500000,4,1.082526,1.084529,1.083407,0.000565
1169.750000,4,1.070033,1.072893,1.071594,0.000684
1170.000000,4,1.058124,1.060437,1.059258,0.000616
1170.250000,4,1.048095,1.050426,1.049409,0.000621
1170.500000,4,1.043606,1.046549,1.045690,0.000633
1170.750000,4,1.045494,1.050386,1.048775,0.001000
1171.000000,4,1.054654,1.060127,1.058140,0.001250
1171.250000,4,1.066918,1.072506,1.070385,0.001146
1171.500000,4,1.079322,1.084193,1.082755,0.001042
1171.750000,4,1.089185,1.094786,1.093102,0.001134
1172.000000,4,1.098024,1.103515,1.101989,0.001177
1172.250000,4,1.105687,1.111083,1.109448,0.001059
1172.500000,4,1.114687,1.118626,1.117316,0.001039
1172.750000,4,1.122079,1.125598,1.124498,0.000801
1173.000000,4,1.127724,1.131488,1.130244,0.000806
1173.250000,4,1.131390,1.134964,1.133798,0.000683
1173.500000,4,1.134035,1.136855,1.135850,0.000611
1173.750000,4,1.136266,1.138824,1.137827,0.000631
1174.000000,4,1.140459,1.142762,1.141942,0.000570
1174.250000,4,1.146466,1.149133,1.147987,0.000636
1174.500000,4,1.154626,1.157402,1.156245,0.000653
1174.750000,4,1.162787,1.165322,1.164404,0.000630
1175.000000,4,1.170006,1.172198,1.171051,0.000553
1175.250000,4,1.174694,1.176758,1.175634,0.000544
1175.500000,4,1.178124,1.180276,1.179106,0.000513
1175.750000,4,1.181221,1.184285,1.182921,0.000650
1176.000000,4,1.186591,1.188543,1.187600,0.000516
1176.250000,4,1.190619,1.192700,1.191753,0.000494
1176.500000,4,1.194104,1.196679,1.195218,0.000597
1176.750000,4,1.195596,1.197962,1.196621,0.000592
1177.000000,4,1.195815,1.198017,1.196866,0.000566
1177.250000,4,1.195557,1.198134,1.196578,0.000573
1177.500000,4,1.196629,1.199411,1.198071,0.000588
1177.750000,4,1.200179,1.202719,1.201223,0.000527
1178.000000,4,1.204055,1.206471,1.205405,0.000596
1178.250000,4,1.208156,1.210475,1.209283,0.000613
1178.500000,4,1.210694,1.213282,1.211787,0.000611
1178.750000,4,1.211330,1.213432,1.212461,0.000587
1179.000000,4,1.210474,1.213309,1.211630,0.000665
1179.250000,4,1.209492,1.211891,1.210733,0.000626
1179.500000,4,1.208238,1.210596,1.209115,0.000618
1179.750000,4,1.205610,1.208507,1.207000,0.000691
1180.000000,4,1.202770,1.205524,1.203764,0.000622
1180.250000,4,1.196493,1.201406,1.198388,0.000973
1180.500000,4,1.191169,1.194185,1.192198,0.000853
1180.750000,4,1.185004,1.188369,1.186382,0.000782
1181.000000,4,1.180604,1.184100,1.182240,0.000755
1181.250000,4,1.178499,1.182282,1.180131,0.000732
1181.500000,4,1.178397,1.181650,1.179606,0.000780
1181.750000,4,1.177817,1.180729,1.179109,0.000708
1182.000000,4,1.176041,1.178658,1.177334,0.000595
1182.250000,4,1.171179,1.174746,1.172641,0.000709
1182.500000,4,1.161975,1.165220,1.163937,0.000756
1182.750000,4,1.149557,1.153185,1.150870,0.000772
1183.000000,4,1.131861,1.134265,1.132808,0.000597
1183.250000,4,1.108063,1.109841,1.108900,0.000520
1183.500000,4,1.077749,1.081029,1.078853,0.000763
1183.750000,4,1.041229,1.044690,1.042253,0.000709
1184.000000,4,0.998497,1.002189,0.999552,0.000775
1184.250000,4,0.949501,0.952339,0.950617,0.000649
