# freq,if,real_min,real_max,real_ave,real_rms
24249.250000,1,1.228484,1.242833,1.239626,0.004551
24249.500000,1,1.228034,1.242605,1.239245,0.004517
24249.750000,1,1.225276,1.239747,1.236003,0.004525
24250.000000,1,1.220058,1.233724,1.230661,0.004320
24250.250000,1,1.215261,1.229205,1.225868,0.004350
24250.500000,1,1.214201,1.227563,1.223953,0.004039
24250.750000,1,1.212592,1.226495,1.223241,0.004166
24251.000000,1,1.213762,1.227276,1.223367,0.003976
24251.250000,1,1.211583,1.225298,1.221834,0.004194
24251.500000,1,1.207705,1.222252,1.218075,0.004305
24251.750000,1,1.202067,1.216714,1.212500,0.004432
24252.000000,1,1.198399,1.212323,1.208630,0.004110
24252.250000,1,1.196460,1.209396,1.205903,0.003875
24252.500000,1,1.195431,1.209317,1.205002,0.004118
24252.750000,1,1.194091,1.207014,1.203255,0.003900
24253.000000,1,1.189104,1.202433,1.198939,0.004118
24253.250000,1,1.180188,1.194156,1.190284,0.004182
24253.500000,1,1.168814,1.182615,1.179132,0.004384
24253.750000,1,1.157110,1.171390,1.167385,0.004415
24254.000000,1,1.146036,1.160244,1.156615,0.004352
24254.250000,1,1.136380,1.149979,1.146536,0.004229
24254.500000,1,1.124916,1.138084,1.134958,0.004313
24254.750000,1,1.108374,1.122194,1.118815,0.004494
24255.000000,1,1.084816,1.100328,1.096616,0.004955
24255.250000,1,1.057240,1.071287,1.067843,0.004772
24255.500000,1,1.022777,1.038083,1.034303,0.004873
24255.750000,1,0.985188,1.000639,0.996455,0.005017
24256.000000,1,0.943058,0.959521,0.954516,0.005212
24256.250000,1,0.895901,0.912925,0.907070,0.005275
24256.500000,1,0.842849,0.859341,0.854087,0.005354
24256.750000,1,0.785676,0.801698,0.796294,0.005190
24257.000000,1,0.725101,0.742532,0.736060,0.005350
24257.250000,1,0.666026,0.681820,0.675648,0.005141
24257.500000,1,0.607454,0.621925,0.616394,0.004587
24257.750000,1,0.550562,0.563743,0.558511,0.004361
24258.000000,1,0.494914,0.507557,0.502767,0.004149
24258.250000,1,0.442664,0.453988,0.449343,0.003755
24258.500000,1,0.394583,0.404642,0.400145,0.003228
24258.750000,1,0.351784,0.360296,0.356248,0.002704
24259.000000,1,0.315914,0.322217,0.319377,0.001988
24259.250000,1,0.287159,0.291576,0.289755,0.001383
24259.500000,1,0.266380,0.269563,0.267914,0.000948
24259.750000,1,0.253752,0.255259,0.254333,0.000567
24260.000000,2,0.250277,0.251374,0.250859,0.000304
24260.250000,2,0.254134,0.255716,0.254797,0.000547
24260.500000,2,0.261961,0.263852,0.263083,0.000681
24260.750000,2,0.278163,0.280640,0.279608,0.000946
24261.000000,2,0.299217,0.303154,0.301231,0.001398
24261.250000,2,0.328812,0.333182,0.331252,0.001576
24261.500000,2,0.362594,0.367896,0.365286,0.001890
24261.750000,2,0.402813,0.408413,0.405729,0.002006
24262.000000,2,0.445139,0.451516,0.448628,0.002292
24262.250000,2,0.493050,0.500245,0.496938,0.002391
24262.500000,2,0.542169,0.550155,0.546517,0.002699
24262.750000,2,0.596309,0.603894,0.600352,0.002660
24263.000000,2,0.648473,0.656127,0.652768,0.002636
24263.250000,2,0.701455,0.708142,0.705255,0.002297
24263.500000,2,0.749845,0.755426,0.752777,0.001928
24263.750000,2,0.795019,0.801053,0.798087,0.002045
24264.000000,2,0.836671,0.841444,0.839252,0.001756
24264.250000,2,0.876936,0.881588,0.879302,0.001603
24264.500000,2,0.913110,0.917992,0.915734,0.001722
24264.750000,2,0.948169,0.952657,0.950108,0.001256
24265.000000,2,0.975771,0.980425,0.978177,0.001359
24265.250000,2,1.001074,1.004928,1.002694,0.001114
24265.500000,2,1.019944,1.022808,1.021277,0.000857
24265.750000,2,1.037199,1.040598,1.038400,0.001113
24266.000000,2,1.051487,1.053965,1.052347,0.000745
24266.250000,2,1.066177,1.068935,1.067040,0.000926
24266.500000,2,1.077197,1.078842,1.077932,0.000637
24266.750000,2,1.086688,1.089564,1.087856,0.000875
24267.000000,2,1.092060,1.094915,1.093179,0.001015
24267.250000,2,1.097856,1.100015,1.098808,0.000715
24267.500000,2,1.102918,1.104654,1.103721,0.000472
24267.750000,2,1.111779,1.114246,1.112684,0.000667
24268.000000,2,1.120730,1.122772,1.121728,0.000603
24268.250000,2,1.131727,1.133115,1.132586,0.000427
24268.500000,2,1.139961,1.141517,1.140609,0.000473
24268.750000,2,1.147383,1.148494,1.147972,0.000316
24269.000000,2,1.151978,1.153810,1.152768,0.000534
24269.250000,2,1.158424,1.160907,1.159582,0.000743
24269.500000,2,1.164325,1.166283,1.165216,0.000659
24269.750000,2,1.171916,1.174306,1.173244,0.000892
24270.000000,2,1.177397,1.180874,1.179219,0.001211
24270.250000,2,1.183963,1.186146,1.185231,0.000833
24270.500000,2,1.186725,1.189555,1.188041,0.000879
24270.750000,2,1.191169,1.193230,1.192203,0.000727
24271.000000,2,1.193956,1.196924,1.195355,0.001003
24271.250000,2,1.199585,1.203370,1.201512,0.001211
24271.500000,2,1.204595,1.207765,1.206373,0.001079
24271.750000,2,1.210122,1.213723,1.211773,0.001317
24272.000000,2,1.212282,1.216013,1.214255,0.001374
24272.250000,2,1.214413,1.218119,1.216580,0.001125
24272.500000,2,1.215073,1.218502,1.216834,0.001213
24272.750000,2,1.218623,1.222568,1.220503,0.001323
24273.000000,2,1.222283,1.226203,1.224207,0.001475
24273.250000,2,1.227891,1.232214,1.230150,0.001399
24273.500000,2,1.232090,1.236562,1.234304,0.001508
24273.750000,2,1.236446,1.240631,1.238541,0.001516
24274.000000,2,1.237364,1.242228,1.239540,0.001639
24274.250000,2,1.239636,1.243460,1.241908,0.001301
24274.500000,2,1.239524,1.244673,1.242295,0.001794
24274.750000,2,1.243571,1.248391,1.245771,0.001701
24275.000000,2,1.244078,1.249017,1.246620,0.001849
24275.250000,2,1.246025,1.251059,1.248852,0.001767
24275.500000,2,1.244433,1.249867,1.247307,0.001899
24275.750000,2,1.244487,1.250278,1.247357,0.001717
24276.000000,2,1.288704,1.315891,1.302528,0.009281
24276.250000,2,1.243328,1.248788,1.246371,0.001694
24276.500000,2,1.244577,1.248560,1.246182,0.001552
24276.750000,2,1.245681,1.250745,1.248270,0.001696
24277.000000,2,1.244808,1.251514,1.247975,0.002217
24277.250000,2,1.245620,1.250467,1.247935,0.001641
24277.500000,2,1.243090,1.248451,1.245448,0.001874
24277.750000,2,1.242861,1.247438,1.244984,0.001647
24278.000000,2,1.241076,1.246176,1.243562,0.001860
24278.250000,2,1.241807,1.245560,1.243716,0.001453
24278.500000,2,1.239737,1.245521,1.242040,0.001971
24278.750000,2,1.239078,1.243862,1.241407,0.001524
24279.000000,2,1.237166,1.240429,1.238495,0.001132
24279.250000,2,1.234534,1.238529,1.236896,0.001195
24279.500000,2,1.232640,1.236542,1.234697,0.001396
24279.750000,2,1.233528,1.237029,1.235165,0.001320
24280.000000,2,1.232171,1.235781,1.234137,0.001223
24280.250000,2,1.233195,1.235758,1.234542,0.000886
24280.500000,2,1.230955,1.233596,1.232208,0.000840
24280.750000,2,1.230528,1.232196,1.231178,0.000526
24281.000000,2,1.227486,1.230057,1.228384,0.000843
24281.250000,2,1.227275,1.228698,1.227958,0.000543
24281.500000,2,1.223234,1.225985,1.224777,0.000835
24281.750000,2,1.222284,1.223853,1.222966,0.000508
24282.000000,2,1.217488,1.219023,1.218292,0.000488
24282.250000,2,1.213366,1.215152,1.214318,0.000473
24282.500000,2,1.209382,1.210264,1.209826,0.000278
24282.750000,2,1.207923,1.209054,1.208532,0.000410
24283.000000,2,1.207526,1.208636,1.208034,0.000352
24283.250000,2,1.209476,1.210427,1.209984,0.000253
24283.500000,2,1.209428,1.211299,1.209984,0.000596
24283.750000,2,1.208287,1.211172,1.209909,0.000834
24284.000000,2,1.205222,1.207475,1.206437,0.000708
24284.250000,2,1.201618,1.204524,1.203048,0.001125
24284.500000,2,1.195670,1.198593,1.197121,0.001021
24284.750000,2,1.190543,1.193757,1.192108,0.000985
24285.000000,2,1.181739,1.184813,1.183690,0.001102
24285.250000,2,1.171370,1.176267,1.174377,0.001760
24285.500000,2,1.157346,1.162216,1.160286,0.001673
24285.750000,2,1.142547,1.147069,1.145337,0.001756
24286.000000,2,1.123470,1.129130,1.126787,0.001965
24286.250000,2,1.106677,1.111297,1.109298,0.001783
24286.500000,2,1.085872,1.091582,1.089262,0.002013
24286.750000,2,1.064245,1.070406,1.067858,0.002184
24287.000000,2,1.037118,1.043946,1.040745,0.002371
24287.250000,2,1.005300,1.013273,1.009683,0.002845
24287.500000,2,0.968374,0.976768,0.972846,0.002826
24287.750000,2,0.929246,0.937638,0.933802,0.002833
24288.000000,2,0.887172,0.896284,0.891699,0.002777
24288.250000,2,0.842564,0.851573,0.847847,0.003098
24288.500000,2,0.793978,0.803064,0.798921,0.003125
24288.750000,2,0.741647,0.752988,0.747472,0.003590
24289.000000,2,0.685516,0.696403,0.690923,0.003521
24289.250000,2,0.628958,0.640100,0.634696,0.003665
24289.500000,2,0.571711,0.582525,0.577220,0.003393
24289.750000,2,0.517873,0.528745,0.523354,0.003463
24290.000000,2,0.466134,0.475690,0.470856,0.003050
24290.250000,2,0.418861,0.427972,0.423386,0.002947
24290.500000,2,0.374317,0.382813,0.378422,0.002655
24290.750000,2,0.336579,0.344209,0.340472,0.002348
24291.000000,2,0.304497,0.310029,0.307343,0.001754
24291.250000,2,0.280790,0.285438,0.283261,0.001503
24291.500000,2,0.263587,0.266340,0.265004,0.000866
24291.750000,2,0.254452,0.256567,0.255624,0.000712
24292.000000,3,0.316195,0.317624,0.316785,0.000383
24292.250000,3,0.318605,0.320311,0.319533,0.000509
24292.500000,3,0.326630,0.329554,0.328217,0.000809
24292.750000,3,0.340081,0.343751,0.342199,0.001045
24293.000000,3,0.359036,0.363773,0.361711,0.001353
24293.250000,3,0.384139,0.389357,0.387158,0.001598
24293.500000,3,0.415093,0.422000,0.418824,0.002089
24293.750000,3,0.452337,0.459108,0.455883,0.002105
24294.000000,3,0.492918,0.499885,0.496875,0.002216
24294.250000,3,0.536159,0.544345,0.540520,0.002562
24294.500000,3,0.581689,0.590132,0.586082,0.002636
24294.750000,3,0.628368,0.637085,0.633063,0.002665
24295.000000,3,0.676990,0.686317,0.681713,0.002814
24295.250000,3,0.727086,0.735735,0.731463,0.002793
24295.500000,3,0.775941,0.783748,0.779840,0.002553
24295.750000,3,0.820726,0.828710,0.824516,0.002461
24296.000000,3,0.860943,0.866919,0.864039,0.001967
24296.250000,3,0.895546,0.900827,0.898414,0.001804
24296.500000,3,0.926140,0.931328,0.928871,0.001634
24296.750000,3,0.953652,0.958754,0.956594,0.001500
24297.000000,3,0.978838,0.984203,0.981569,0.001619
24297.250000,3,1.000800,1.004051,1.002262,0.001136
24297.500000,3,1.016678,1.019175,1.017858,0.000826
24297.750000,3,1.026913,1.028842,1.027929,0.000754
24298.000000,3,1.033369,1.035469,1.034416,0.000623
24298.250000,3,1.038586,1.040702,1.039818,0.000789
24298.500000,3,1.044814,1.047138,1.046199,0.000701
24298.750000,3,1.051965,1.054193,1.053135,0.000708
24299.000000,3,1.059145,1.060967,1.060223,0.000724
24299.250000,3,1.064582,1.066335,1.065454,0.000549
24299.500000,3,1.067268,1.068896,1.068126,0.000582
24299.750000,3,1.068012,1.069130,1.068685,0.000354
24300.000000,3,1.068604,1.070489,1.069352,0.000609
24300.250000,3,1.068140,1.070127,1.069385,0.000578
24300.500000,3,1.068247,1.070107,1.069301,0.000580
24300.750000,3,1.067655,1.069661,1.068492,0.000674
24301.000000,3,1.065757,1.068254,1.067099,0.000749
24301.250000,3,1.063364,1.066251,1.064735,0.000875
24301.500000,3,1.063107,1.065013,1.063998,0.000651
24301.750000,3,1.065487,1.066730,1.066013,0.000423
24302.000000,3,1.069562,1.072277,1.070802,0.000906
24302.250000,3,1.077037,1.079242,1.078256,0.000748
24302.500000,3,1.084792,1.086701,1.085843,0.000644
24302.750000,3,1.091556,1.093229,1.092291,0.000587
24303.000000,3,1.096246,1.098449,1.097396,0.000696
24303.250000,3,1.101508,1.103425,1.102439,0.000654
24303.500000,3,1.107950,1.109749,1.108760,0.000601
24303.750000,3,1.114025,1.116647,1.115633,0.000814
24304.000000,3,1.122517,1.123693,1.123232,0.000332
24304.250000,3,1.128370,1.129789,1.129249,0.000532
24304.500000,3,1.132840,1.134842,1.133683,0.000663
24304.750000,3,1.135204,1.136764,1.135963,0.000427
24305.000000,3,1.137484,1.139241,1.138342,0.000503
24305.250000,3,1.140549,1.142301,1.141220,0.000480
24305.500000,3,1.144397,1.146812,1.145427,0.000658
24305.750000,3,1.148987,1.150226,1.149685,0.000388
24306.000000,3,1.151698,1.153347,1.152485,0.000489
24306.250000,3,1.151926,1.153728,1.152990,0.000548
24306.500000,3,1.151641,1.152184,1.151947,0.000177
24306.750000,3,1.150982,1.151752,1.151448,0.000226
24307.000000,3,1.151792,1.153072,1.152491,0.000427
24307.250000,3,1.154033,1.155222,1.154685,0.000338
24307.500000,3,1.157489,1.158552,1.158053,0.000340
24307.750000,3,1.159235,1.161021,1.160136,0.000456
24308.000000,3,1.160563,1.161672,1.160946,0.000339
24308.250000,3,1.159968,1.160803,1.160476,0.000269
24308.500000,3,1.160593,1.162661,1.161653,0.000678
24308.750000,3,1.163134,1.164993,1.164021,0.000525
24309.000000,3,1.167690,1.169089,1.168300,0.000387
24309.250000,3,1.172489,1.173893,1.173102,0.000398
24309.500000,3,1.175525,1.177353,1.176596,0.000598
24309.750000,3,1.178466,1.179109,1.178795,0.000241
24310.000000,3,1.179455,1.181193,1.180363,0.000536
24310.250000,3,1.181008,1.182022,1.181575,0.000376
24310.500000,3,1.182708,1.184283,1.183473,0.000583
24310.750000,3,1.184518,1.185666,1.185225,0.000400
24311.000000,3,1.185604,1.187413,1.186560,0.000574
24311.250000,3,1.184122,1.186953,1.186086,0.000800
24311.500000,3,1.182754,1.184653,1.183557,0.000638
24311.750000,3,1.179125,1.181926,1.180582,0.000722
24312.000000,3,1.177857,1.180227,1.179077,0.000702
24312.250000,3,1.178364,1.179873,1.179018,0.000456
24312.500000,3,1.178680,1.180597,1.179870,0.000542
24312.750000,3,1.180099,1.181614,1.181059,0.000391
24313.000000,3,1.180542,1.182902,1.181870,0.000609
24313.250000,3,1.181055,1.183618,1.182720,0.000737
24313.500000,3,1.182032,1.185000,1.184006,0.000837
24313.750000,3,1.186441,1.188505,1.187191,0.000570
24314.000000,3,1.191413,1.193379,1.192468,0.000727
24314.250000,3,1.197765,1.199589,1.199135,0.000589
24314.500000,3,1.205546,1.207682,1.206723,0.000569
24314.750000,3,1.210116,1.213683,1.212356,0.001029
24315.000000,3,1.215421,1.218448,1.217129,0.000845
24315.250000,3,1.219095,1.221903,1.221005,0.000791
24315.500000,3,1.223182,1.225566,1.224807,0.000746
24315.750000,3,1.226856,1.230056,1.228468,0.001081
24316.000000,3,1.230731,1.233106,1.232239,0.000797
24316.250000,3,1.233107,1.235091,1.234311,0.000536
24316.500000,3,1.234627,1.236684,1.235854,0.000691
24316.750000,3,1.235100,1.237569,1.236831,0.000726
24317.000000,3,1.237174,1.239167,1.238485,0.000602
24317.250000,3,1.238865,1.241664,1.240768,0.000809
24317.500000,3,1.242197,1.244517,1.243526,0.000589
24317.750000,3,1.243807,1.246144,1.245430,0.000693
24318.000000,3,1.243521,1.246341,1.244578,0.000835
24318.250000,3,1.238714,1.242116,1.240166,0.000988
24318.500000,3,1.231043,1.233537,1.232318,0.000796
24318.750000,3,1.218956,1.223043,1.220790,0.001123
24319.000000,3,1.203374,1.207097,1.205024,0.001177
24319.250000,3,1.182531,1.186094,1.184017,0.001129
24319.500000,3,1.154328,1.158972,1.156455,0.001548
24319.750000,3,1.120096,1.126021,1.122236,0.001983
24320.000000,3,1.078033,1.084933,1.081145,0.002209
24320.250000,3,1.031198,1.038090,1.034288,0.002256
24320.500000,3,0.978717,0.987138,0.982334,0.002740
24320.750000,3,0.921245,0.930130,0.925291,0.002924
24321.000000,3,0.860198,0.869262,0.864460,0.003126
24321.250000,3,0.795214,0.805065,0.799719,0.003331
24321.500000,3,0.728582,0.738136,0.733133,0.003304
24321.750000,3,0.661785,0.671302,0.666565,0.003201
24322.000000,3,0.598085,0.607081,0.602628,0.003009
24322.250000,3,0.538197,0.546636,0.542392,0.002844
24322.500000,3,0.483334,0.491032,0.487255,0.002624
24322.750000,3,0.434383,0.441493,0.438133,0.002425
24323.000000,3,0.393544,0.399099,0.396371,0.001930
24323.250000,3,0.360582,0.364776,0.362864,0.001498
24323.500000,3,0.336970,0.340216,0.338896,0.001009
24323.750000,3,0.323573,0.325540,0.324479,0.000565
24324.000000,4,0.289908,0.291026,0.290300,0.000385
24324.250000,4,0.294004,0.295742,0.294838,0.000627
24324.500000,4,0.304901,0.307609,0.306143,0.000985
24324.750000,4,0.324272,0.327825,0.325954,0.001251
24325.000000,4,0.349263,0.354520,0.351835,0.001723
24325.250000,4,0.382403,0.388211,0.385316,0.002002
24325.500000,4,0.421169,0.428339,0.424671,0.002459
24325.750000,4,0.466963,0.475292,0.471155,0.002732
24326.000000,4,0.517235,0.526293,0.521919,0.003021
24326.250000,4,0.572376,0.581454,0.577295,0.002974
24326.500000,4,0.628588,0.638280,0.633540,0.003174
24326.750000,4,0.686641,0.695643,0.691310,0.002919
24327.000000,4,0.743329,0.753050,0.748201,0.003065
24327.250000,4,0.800937,0.810095,0.805874,0.002971
24327.500000,4,0.857148,0.866096,0.862226,0.003011
24327.750000,4,0.912606,0.920898,0.917080,0.002724
24328.000000,4,0.962585,0.971456,0.967436,0.002803
24328.250000,4,1.008645,1.014927,1.012190,0.002042
24328.500000,4,1.047493,1.053510,1.050424,0.002000
24328.750000,4,1.081289,1.086238,1.084186,0.001593
24329.000000,4,1.111441,1.115652,1.113650,0.001345
24329.250000,4,1.138690,1.142940,1.140955,0.001429
24329.500000,4,1.161781,1.164679,1.163573,0.000989
24329.750000,4,1.180895,1.183184,1.182346,0.000680
24330.000000,4,1.193700,1.195826,1.194839,0.000763
24330.250000,4,1.202986,1.204995,1.203831,0.000659
24330.500000,4,1.208510,1.210845,1.209311,0.000696
24330.750000,4,1.213269,1.215573,1.214417,0.000614
24331.000000,4,1.216570,1.217872,1.217342,0.000405
24331.250000,4,1.217365,1.219926,1.218861,0.000734
24331.500000,4,1.214457,1.216588,1.215611,0.000704
24331.750000,4,1.207316,1.210938,1.209647,0.001018
24332.000000,4,1.201006,1.203339,1.202425,0.000811
24332.250000,4,1.196289,1.198939,1.197791,0.000785
24332.500000,4,1.194888,1.197155,1.196081,0.000720
24332.750000,4,1.199018,1.200292,1.199613,0.000455
24333.000000,4,1.202936,1.204067,1.203499,0.000362
24333.250000,4,1.206183,1.208595,1.207382,0.000730
24333.500000,4,1.205474,1.208357,1.206930,0.000811
24333.750000,4,1.204082,1.206774,1.205453,0.000747
24334.000000,4,1.201283,1.203764,1.202374,0.000751
24334.250000,4,1.201748,1.203179,1.202328,0.000419
24334.500000,4,1.201916,1.203790,1.203015,0.000570
24334.750000,4,1.204221,1.205852,1.205213,0.000490
24335.000000,4,1.202973,1.205573,1.204167,0.000826
24335.250000,4,1.199661,1.202439,1.201113,0.000965
24335.500000,4,1.193856,1.195969,1.195061,0.000645
24335.750000,4,1.188850,1.191224,1.190098,0.000884
24336.000000,4,1.185389,1.187166,1.186532,0.000622
24336.250000,4,1.185064,1.186875,1.186100,0.000666
24336.500000,4,1.183985,1.186957,1.185305,0.000891
24336.750000,4,1.182928,1.184958,1.183964,0.000744
24337.000000,4,1.177977,1.180252,1.179216,0.000755
24337.250000,4,1.172155,1.174922,1.173586,0.000917
24337.500000,4,1.167012,1.169074,1.167547,0.000657
24337.750000,4,1.163560,1.165900,1.164652,0.000814
24338.000000,4,1.162489,1.164521,1.163301,0.000519
24338.250000,4,1.163769,1.165003,1.164314,0.000419
24338.500000,4,1.163219,1.164736,1.164031,0.000387
24338.750000,4,1.161555,1.163227,1.162637,0.000496
24339.000000,4,1.158065,1.159784,1.159096,0.000519
24339.250000,4,1.156106,1.157869,1.156904,0.000492
24339.500000,4,1.154236,1.155807,1.154938,0.000591
24339.750000,4,1.155767,1.157162,1.156324,0.000484
24340.000000,4,1.181067,1.199660,1.190713,0.006381
24340.250000,4,1.157823,1.159429,1.158575,0.000454
24340.500000,4,1.156306,1.157749,1.157149,0.000536
24340.750000,4,1.155350,1.156236,1.155883,0.000349
24341.000000,4,1.152428,1.154053,1.153290,0.000442
24341.250000,4,1.151049,1.151989,1.151606,0.000268
24341.500000,4,1.148736,1.149750,1.149092,0.000345
24341.750000,4,1.145782,1.146755,1.146376,0.000336
24342.000000,4,1.139930,1.141644,1.141100,0.000476
24342.250000,4,1.135162,1.136881,1.135938,0.000505
24342.500000,4,1.129769,1.131589,1.130878,0.000562
24342.750000,4,1.127954,1.129362,1.128600,0.000399
24343.000000,4,1.128025,1.129885,1.129099,0.000591
24343.250000,4,1.131561,1.133182,1.132477,0.000509
24343.500000,4,1.134750,1.137015,1.135915,0.000651
24343.750000,4,1.138697,1.140230,1.139255,0.000493
24344.000000,4,1.140165,1.142040,1.140617,0.000559
24344.250000,4,1.140966,1.141664,1.141242,0.000228
24344.500000,4,1.140166,1.141338,1.140671,0.000423
24344.750000,4,1.140022,1.141594,1.140888,0.000559
24345.000000,4,1.138747,1.140725,1.139616,0.000575
24345.250000,4,1.137376,1.139468,1.138258,0.000581
24345.500000,4,1.133888,1.135374,1.134641,0.000561
24345.750000,4,1.130231,1.131779,1.131253,0.000443
24346.000000,4,1.126678,1.128470,1.127182,0.000489
24346.250000,4,1.125660,1.127679,1.126509,0.000655
24346.500000,4,1.124793,1.126868,1.125777,0.000644
24346.750000,4,1.127555,1.130141,1.128324,0.000823
24347.000000,4,1.128732,1.130715,1.129571,0.000709
24347.250000,4,1.131110,1.133147,1.131930,0.000682
24347.500000,4,1.132431,1.134859,1.133097,0.000819
24347.750000,4,1.134600,1.137658,1.135836,0.000803
24348.000000,4,1.137668,1.141014,1.138612,0.001002
24348.250000,4,1.142086,1.144871,1.143059,0.000961
24348.500000,4,1.144663,1.147519,1.145797,0.000902
24348.750000,4,1.147352,1.150288,1.148531,0.001102
24349.000000,4,1.146675,1.149477,1.147837,0.001033
24349.250000,4,1.144234,1.147301,1.145826,0.001055
24349.500000,4,1.139816,1.142771,1.141643,0.000961
24349.750000,4,1.134377,1.136691,1.135577,0.000699
24350.000000,4,1.125342,1.127496,1.126222,0.000674
24350.250000,4,1.112024,1.115101,1.113838,0.000961
24350.500000,4,1.095734,1.098039,1.096883,0.000781
24350.750000,4,1.075105,1.078404,1.076641,0.000986
24351.000000,4,1.050701,1.054282,1.052131,0.001116
24351.250000,4,1.023582,1.028234,1.025677,0.001563
24351.500000,4,0.992931,0.996963,0.994744,0.001444
24351.750000,4,0.957721,0.963653,0.960185,0.002007
24352.000000,4,0.916897,0.923202,0.920116,0.002151
24352.250000,4,0.872252,0.879729,0.875644,0.002515
