# freq,if,real_min,real_max,real_ave,real_rms
24540.250000,1,1.301227,1.303450,1.302741,0.000712
24540.500000,1,1.297686,1.300861,1.299611,0.001061
24540.750000,1,1.292857,1.295766,1.294292,0.000901
24541.000000,1,1.289584,1.292418,1.291244,0.001042
24541.250000,1,1.290737,1.293209,1.291843,0.000801
24541.500000,1,1.288379,1.292014,1.290271,0.001288
24541.750000,1,1.281210,1.283966,1.282324,0.000955
24542.000000,1,1.267462,1.271245,1.269311,0.001193
24542.250000,1,1.258223,1.261249,1.259480,0.001022
24542.500000,1,1.257560,1.260820,1.258914,0.000960
24542.750000,1,1.269875,1.274284,1.271634,0.001125
24543.000000,1,1.288920,1.292994,1.290309,0.001230
24543.250000,1,1.303850,1.306448,1.304842,0.000704
24543.500000,1,1.306156,1.308432,1.307483,0.000612
24543.750000,1,1.300007,1.301981,1.300980,0.000656
24544.000000,1,1.292971,1.294925,1.294146,0.000583
24544.250000,1,1.293218,1.294200,1.293690,0.000338
24544.500000,1,1.300002,1.301803,1.300662,0.000578
24544.750000,1,1.306991,1.308234,1.307527,0.000334
24545.000000,1,1.304431,1.306747,1.305944,0.000629
24545.250000,1,1.290888,1.295550,1.293813,0.001272
24545.500000,1,1.276702,1.278930,1.277953,0.000625
24545.750000,1,1.265064,1.266374,1.265867,0.000373
24546.000000,1,1.259809,1.261856,1.261019,0.000617
24546.250000,1,1.259034,1.260858,1.259739,0.000566
24546.500000,1,1.253998,1.257116,1.255609,0.000933
24546.750000,1,1.242431,1.245878,1.244642,0.000982
24547.000000,1,1.228084,1.231802,1.230688,0.001178
24547.250000,1,1.218323,1.220787,1.219657,0.000725
24547.500000,1,1.215343,1.217195,1.216461,0.000610
24547.750000,1,1.218148,1.219957,1.219005,0.000562
24548.000000,1,1.218433,1.220401,1.219707,0.000533
24548.250000,1,1.209233,1.212462,1.211612,0.000949
24548.500000,1,1.191757,1.196146,1.194701,0.001258
24548.750000,1,1.173387,1.176660,1.175299,0.000906
24549.000000,1,1.159783,1.161814,1.160886,0.000681
24549.250000,1,1.152761,1.154547,1.153836,0.000559
24549.500000,1,1.149279,1.151405,1.150365,0.000754
24549.750000,1,1.144143,1.146911,1.145673,0.000904
24550.000000,1,1.135906,1.138520,1.137625,0.000754
24550.250000,1,1.125482,1.127734,1.126948,0.000680
24550.500000,1,1.115901,1.119840,1.117923,0.000998
24550.750000,1,1.110554,1.114381,1.112429,0.000988
24551.000000,1,1.105668,1.108718,1.107452,0.000947
24551.250000,1,1.098595,1.101201,1.100188,0.000754
24551.500000,1,1.086777,1.090933,1.089491,0.001227
24551.750000,1,1.074879,1.078635,1.077182,0.000978
24552.000000,1,1.066511,1.069327,1.068262,0.000844
24552.250000,1,1.062017,1.063975,1.063040,0.000642
24552.500000,1,1.057603,1.060331,1.059010,0.000828
24552.750000,1,1.047861,1.052133,1.051094,0.001191
24553.000000,1,1.033495,1.038410,1.036570,0.001278
24553.250000,1,1.014884,1.020526,1.017861,0.001504
24553.500000,1,0.999141,1.003275,1.001329,0.001200
24553.750000,1,0.990456,0.993776,0.992059,0.001060
24554.000000,1,0.986290,0.989372,0.987851,0.000990
24554.250000,1,0.981914,0.985903,0.983832,0.001211
24554.500000,1,0.969209,0.974936,0.972667,0.001581
24554.750000,1,0.949336,0.955149,0.952722,0.001596
24555.000000,1,0.923789,0.930506,0.927696,0.001837
24555.250000,1,0.897758,0.904123,0.902034,0.001808
24555.500000,1,0.872618,0.879221,0.877208,0.001888
24555.750000,1,0.843734,0.851349,0.848571,0.002106
24556.000000,1,0.806366,0.814527,0.811880,0.002347
24556.250000,1,0.758519,0.769226,0.765514,0.002856
24556.500000,1,0.707866,0.717828,0.714885,0.002789
24556.750000,1,0.658943,0.668893,0.665822,0.002801
24557.000000,1,0.615657,0.624445,0.621267,0.002324
24557.250000,1,0.574400,0.582855,0.579592,0.002250
24557.500000,1,0.530710,0.539707,0.536583,0.002501
24557.750000,1,0.484028,0.493850,0.490006,0.002596
24558.000000,1,0.435618,0.445552,0.441674,0.002592
24558.250000,1,0.391152,0.399921,0.396372,0.002327
24558.500000,1,0.353554,0.360853,0.357914,0.001960
24558.750000,1,0.323263,0.329060,0.326763,0.001547
24559.000000,1,0.298331,0.303070,0.301102,0.001248
24559.250000,1,0.277206,0.281568,0.279716,0.001150
24559.500000,1,0.260474,0.263801,0.262381,0.000869
24559.750000,1,0.249842,0.251275,0.250632,0.000440
24560.000000,2,0.312566,0.313074,0.312844,0.000167
24560.250000,2,0.314408,0.315266,0.314874,0.000245
24560.500000,2,0.319594,0.321517,0.320417,0.000503
24560.750000,2,0.327828,0.330009,0.328736,0.000564
24561.000000,2,0.338063,0.340514,0.339101,0.000675
24561.250000,2,0.351140,0.354489,0.352408,0.000896
24561.500000,2,0.369072,0.373713,0.370665,0.001245
24561.750000,2,0.393912,0.399827,0.396078,0.001600
24562.000000,2,0.425466,0.433086,0.428334,0.002007
24562.250000,2,0.462333,0.470597,0.465448,0.002198
24562.500000,2,0.500595,0.508703,0.503616,0.002168
24562.750000,2,0.537510,0.544950,0.540331,0.002033
24563.000000,2,0.572879,0.581016,0.575692,0.002166
24563.250000,2,0.610559,0.618836,0.613479,0.002260
24563.500000,2,0.652080,0.660746,0.655147,0.002377
24563.750000,2,0.695822,0.704410,0.699103,0.002350
24564.000000,2,0.736765,0.744973,0.740098,0.002145
24564.250000,2,0.771163,0.777534,0.773410,0.001697
24564.500000,2,0.797976,0.802358,0.799303,0.001196
24564.750000,2,0.820401,0.825692,0.822000,0.001471
24565.000000,2,0.844727,0.849770,0.846410,0.001351
24565.250000,2,0.870025,0.875568,0.872082,0.001466
24565.500000,2,0.893622,0.897614,0.895020,0.001165
24565.750000,2,0.909268,0.911462,0.909822,0.000616
24566.000000,2,0.915693,0.917468,0.916582,0.000646
24566.250000,2,0.919038,0.921611,0.920326,0.000708
24566.500000,2,0.926263,0.928465,0.927189,0.000618
24566.750000,2,0.937867,0.940829,0.938695,0.000799
24567.000000,2,0.949862,0.952581,0.950925,0.000816
24567.250000,2,0.955927,0.958039,0.956750,0.000602
24567.500000,2,0.953423,0.955767,0.954321,0.000873
24567.750000,2,0.946983,0.948775,0.947866,0.000622
24568.000000,2,0.944334,0.946675,0.945711,0.000820
24568.250000,2,0.951783,0.955721,0.953569,0.001027
24568.500000,2,0.968038,0.972523,0.969396,0.001246
24568.750000,2,0.984844,0.988429,0.986358,0.001077
24569.000000,2,0.994791,0.997934,0.996636,0.000989
24569.250000,2,0.996798,0.999317,0.997960,0.000828
24569.500000,2,0.994432,0.997444,0.996260,0.000935
24569.750000,2,0.996368,0.998635,0.997733,0.000816
24570.000000,2,1.003795,1.005780,1.004580,0.000741
24570.250000,2,1.013153,1.015880,1.014184,0.000772
24570.500000,2,1.019385,1.021958,1.020477,0.000671
24570.750000,2,1.019734,1.022278,1.020639,0.000840
24571.000000,2,1.016938,1.019335,1.018023,0.000697
24571.250000,2,1.017453,1.018898,1.018022,0.000465
24571.500000,2,1.022616,1.024752,1.023509,0.000769
24571.750000,2,1.032093,1.035303,1.033472,0.000871
24572.000000,2,1.045497,1.047669,1.046820,0.000758
24572.250000,2,1.043244,1.045428,1.044575,0.000675
24572.500000,2,1.042572,1.044181,1.043282,0.000515
24572.750000,2,1.044370,1.045281,1.045027,0.000290
24573.000000,2,1.051371,1.053726,1.052576,0.000641
24573.250000,2,1.063958,1.066984,1.065024,0.000811
24573.500000,2,1.074487,1.076086,1.075557,0.000472
24573.750000,2,1.078108,1.079031,1.078442,0.000297
24574.000000,2,1.072429,1.074057,1.073203,0.000587
24574.250000,2,1.065735,1.067949,1.066440,0.000629
24574.500000,2,1.064296,1.066082,1.065079,0.000573
24574.750000,2,1.071108,1.072799,1.071693,0.000541
24575.000000,2,1.083238,1.085747,1.084214,0.000679
24575.250000,2,1.095145,1.097896,1.096011,0.000768
24575.500000,2,1.103207,1.105979,1.104217,0.000853
24575.750000,2,1.109914,1.112653,1.111387,0.000781
24576.000000,2,1.121563,1.125102,1.123463,0.000987
24576.250000,2,1.137388,1.140987,1.138699,0.001083
24576.500000,2,1.154031,1.157972,1.155604,0.001161
24576.750000,2,1.165670,1.167633,1.166240,0.000676
24577.000000,2,1.166053,1.167190,1.166587,0.000338
24577.250000,2,1.161169,1.162711,1.161851,0.000465
24577.500000,2,1.159813,1.161868,1.160994,0.000658
24577.750000,2,1.170643,1.173588,1.171827,0.000832
24578.000000,2,1.192478,1.198046,1.194510,0.001509
24578.250000,2,1.216514,1.222124,1.219138,0.001421
24578.500000,2,1.233987,1.236531,1.235154,0.000720
24578.750000,2,1.238930,1.239757,1.239266,0.000280
24579.000000,2,1.234934,1.236983,1.235848,0.000726
24579.250000,2,1.235733,1.236758,1.236228,0.000374
24579.500000,2,1.245175,1.248720,1.246438,0.001002
24579.750000,2,1.262246,1.266224,1.263901,0.001091
24580.000000,2,1.279805,1.283638,1.281539,0.000948
24580.250000,2,1.290167,1.291895,1.291129,0.000519
24580.500000,2,1.293687,1.295671,1.294383,0.000686
24580.750000,2,1.295393,1.297667,1.296538,0.000652
24581.000000,2,1.301566,1.303742,1.302838,0.000612
24581.250000,2,1.311124,1.313794,1.312412,0.001098
24581.500000,2,1.316667,1.319427,1.317661,0.000864
24581.750000,2,1.311453,1.314441,1.313391,0.000878
24582.000000,2,1.299883,1.302932,1.301953,0.000847
24582.250000,2,1.291488,1.293691,1.292700,0.000794
24582.500000,2,1.293371,1.296552,1.294899,0.001068
24582.750000,2,1.307120,1.311200,1.309347,0.001429
24583.000000,2,1.327375,1.331620,1.329838,0.001534
24583.250000,2,1.344082,1.348007,1.345963,0.001420
24583.500000,2,1.350976,1.354169,1.352890,0.000957
24583.750000,2,1.353356,1.356177,1.354813,0.000866
24584.000000,2,1.358816,1.362039,1.360179,0.001069
24584.250000,2,1.371258,1.375965,1.373946,0.001525
24584.500000,2,1.389716,1.393698,1.391759,0.001392
24584.750000,2,1.402242,1.405434,1.403785,0.001077
24585.000000,2,1.400792,1.403465,1.402490,0.000800
24585.250000,2,1.390042,1.393701,1.391953,0.001135
24585.500000,2,1.380750,1.383541,1.381808,0.000805
24585.750000,2,1.380053,1.383475,1.381837,0.001046
24586.000000,2,1.390113,1.394580,1.392672,0.001556
24586.250000,2,1.402863,1.405834,1.403916,0.000866
24586.500000,2,1.400992,1.403726,1.402681,0.000785
24586.750000,2,1.381210,1.385758,1.384297,0.001274
24587.000000,2,1.350178,1.357156,1.354994,0.001939
24587.250000,2,1.321284,1.326911,1.324727,0.001534
24587.500000,2,1.293979,1.299596,1.297703,0.001562
24587.750000,2,1.263077,1.269829,1.267704,0.001909
24588.000000,2,1.218557,1.229659,1.225380,0.002920
24588.250000,2,1.153676,1.168351,1.163024,0.003833
24588.500000,2,1.076765,1.093222,1.086667,0.004389
24588.750000,2,0.997620,1.013408,1.007650,0.004366
24589.000000,2,0.925571,0.939796,0.934184,0.003823
24589.250000,2,0.858424,0.871774,0.866726,0.003591
24589.500000,2,0.792200,0.806262,0.800510,0.003755
24589.750000,2,0.720020,0.735323,0.729277,0.004153
24590.000000,2,0.643987,0.660303,0.653719,0.004328
24590.250000,2,0.569967,0.585224,0.579384,0.004076
24590.500000,2,0.504825,0.517452,0.512296,0.003402
24590.750000,2,0.449479,0.460043,0.455955,0.002837
24591.000000,2,0.404939,0.413115,0.409849,0.002222
24591.250000,2,0.368849,0.375620,0.372870,0.001837
24591.500000,2,0.342008,0.346307,0.344567,0.001198
24591.750000,2,0.324746,0.327383,0.326309,0.000733
24592.000000,3,0.294852,0.295754,0.295276,0.000267
24592.250000,3,0.298670,0.300676,0.299470,0.000546
24592.500000,3,0.310306,0.313735,0.311726,0.000912
24592.750000,3,0.328309,0.332717,0.330128,0.001189
24593.000000,3,0.350868,0.356288,0.353038,0.001497
24593.250000,3,0.376805,0.382943,0.379481,0.001628
24593.500000,3,0.408256,0.415816,0.411238,0.002001
24593.750000,3,0.446194,0.455085,0.449659,0.002384
24594.000000,3,0.491360,0.502112,0.495817,0.002857
24594.250000,3,0.542634,0.553666,0.547048,0.002915
24594.500000,3,0.595517,0.606369,0.599751,0.002870
24594.750000,3,0.646282,0.656424,0.650283,0.002725
24595.000000,3,0.694807,0.704835,0.698700,0.002575
24595.250000,3,0.741858,0.752176,0.745748,0.002678
24595.500000,3,0.789664,0.799691,0.793275,0.002719
24595.750000,3,0.834570,0.843482,0.837738,0.002373
24596.000000,3,0.873626,0.880946,0.875966,0.002022
24596.250000,3,0.903268,0.908980,0.905201,0.001561
24596.500000,3,0.928085,0.933182,0.929539,0.001469
24596.750000,3,0.952332,0.957757,0.954307,0.001462
24597.000000,3,0.982054,0.988059,0.984194,0.001686
24597.250000,3,1.013191,1.019375,1.015516,0.001668
24597.500000,3,1.039673,1.044201,1.041292,0.001259
24597.750000,3,1.053980,1.056288,1.055012,0.000702
24598.000000,3,1.056793,1.059081,1.057982,0.000855
24598.250000,3,1.057403,1.060063,1.058463,0.000718
24598.500000,3,1.064417,1.067068,1.065219,0.000764
24598.750000,3,1.079222,1.082963,1.080464,0.001070
24599.000000,3,1.097446,1.101349,1.098944,0.001077
24599.250000,3,1.110774,1.112500,1.111735,0.000534
24599.500000,3,1.113447,1.115228,1.114423,0.000575
24599.750000,3,1.110938,1.112067,1.111549,0.000362
24600.000000,3,1.112160,1.113000,1.112449,0.000288
24600.250000,3,1.120752,1.123492,1.121988,0.000789
24600.500000,3,1.137898,1.141969,1.139330,0.001166
24600.750000,3,1.156402,1.159943,1.157854,0.000932
24601.000000,3,1.169226,1.170643,1.169777,0.000417
24601.250000,3,1.171502,1.173482,1.172538,0.000508
24601.500000,3,1.170612,1.172396,1.171302,0.000498
24601.750000,3,1.171533,1.173989,1.172193,0.000692
24602.000000,3,1.176115,1.177726,1.177009,0.000497
24602.250000,3,1.180113,1.181856,1.180834,0.000576
24602.500000,3,1.177764,1.179254,1.178472,0.000441
24602.750000,3,1.167428,1.170341,1.168880,0.000771
24603.000000,3,1.156849,1.158710,1.157715,0.000627
24603.250000,3,1.150078,1.151535,1.150942,0.000438
24603.500000,3,1.150716,1.152749,1.151731,0.000672
24603.750000,3,1.155515,1.157492,1.156511,0.000652
24604.000000,3,1.159975,1.161410,1.160710,0.000531
24604.250000,3,1.157855,1.160065,1.159036,0.000661
24604.500000,3,1.153155,1.155381,1.154251,0.000799
24604.750000,3,1.150442,1.152007,1.151257,0.000538
24605.000000,3,1.152670,1.154869,1.153809,0.000655
24605.250000,3,1.159363,1.161551,1.160298,0.000646
24605.500000,3,1.165113,1.166083,1.165627,0.000297
24605.750000,3,1.165302,1.167052,1.166239,0.000572
24606.000000,3,1.162308,1.164531,1.163365,0.000575
24606.250000,3,1.161109,1.162256,1.161746,0.000362
24606.500000,3,1.162484,1.164058,1.163441,0.000429
24606.750000,3,1.163804,1.164847,1.164390,0.000338
24607.000000,3,1.156597,1.159142,1.158092,0.000817
24607.250000,3,1.136684,1.141239,1.139711,0.001334
24607.500000,3,1.111838,1.116754,1.115380,0.001463
24607.750000,3,1.094959,1.097810,1.096190,0.000868
24608.000000,3,1.091053,1.093133,1.092499,0.000757
24608.250000,3,1.104069,1.108834,1.106101,0.001290
24608.500000,3,1.127625,1.133700,1.129961,0.001690
24608.750000,3,1.152038,1.155824,1.153664,0.001279
24609.000000,3,1.164651,1.166072,1.165422,0.000499
24609.250000,3,1.164618,1.167423,1.166274,0.000881
24609.500000,3,1.163590,1.165490,1.164451,0.000630
24609.750000,3,1.166386,1.168342,1.167466,0.000709
24610.000000,3,1.173390,1.176257,1.174978,0.001067
24610.250000,3,1.181244,1.182940,1.181977,0.000527
24610.500000,3,1.179455,1.181728,1.180730,0.000637
24610.750000,3,1.170362,1.172470,1.171704,0.000700
24611.000000,3,1.162726,1.164344,1.163531,0.000581
24611.250000,3,1.163338,1.165700,1.164619,0.000831
24611.500000,3,1.176219,1.180138,1.177906,0.001210
24611.750000,3,1.195329,1.199498,1.197708,0.001244
24612.000000,3,1.212217,1.215000,1.213605,0.000850
24612.250000,3,1.217998,1.219349,1.218496,0.000496
24612.500000,3,1.213951,1.215420,1.214583,0.000434
24612.750000,3,1.210199,1.211253,1.210716,0.000405
24613.000000,3,1.213387,1.215280,1.214156,0.000618
24613.250000,3,1.222505,1.225410,1.223491,0.000969
24613.500000,3,1.231614,1.232881,1.232325,0.000433
24613.750000,3,1.233176,1.234236,1.233607,0.000397
24614.000000,3,1.226786,1.228736,1.227557,0.000533
24614.250000,3,1.218343,1.220698,1.219452,0.000705
24614.500000,3,1.218151,1.219829,1.219068,0.000596
24614.750000,3,1.224860,1.226897,1.225979,0.000682
24615.000000,3,1.235982,1.237932,1.236864,0.000607
24615.250000,3,1.242785,1.244012,1.243603,0.000355
24615.500000,3,1.242983,1.244240,1.243561,0.000430
24615.750000,3,1.239908,1.241419,1.240422,0.000410
24616.000000,3,1.239744,1.241192,1.240358,0.000490
24616.250000,3,1.243387,1.245614,1.244780,0.000730
24616.500000,3,1.249318,1.250559,1.250114,0.000393
24616.750000,3,1.248076,1.250123,1.249213,0.000644
24617.000000,3,1.235909,1.240189,1.238896,0.001195
24617.250000,3,1.221522,1.225425,1.224254,0.001093
24617.500000,3,1.210631,1.212932,1.212096,0.000619
24617.750000,3,1.205376,1.207102,1.205944,0.000580
24618.000000,3,1.199609,1.201947,1.200552,0.000616
24618.250000,3,1.183252,1.187939,1.186802,0.001348
24618.500000,3,1.152528,1.160617,1.158063,0.002229
24618.750000,3,1.114400,1.122805,1.119358,0.002172
24619.000000,3,1.076482,1.082995,1.080817,0.001949
24619.250000,3,1.048270,1.053917,1.051965,0.001546
24619.500000,3,1.030266,1.034295,1.032625,0.001118
24619.750000,3,1.011327,1.016382,1.014754,0.001421
24620.000000,3,0.981640,0.989791,0.987162,0.002277
24620.250000,3,0.935755,0.946745,0.942959,0.002928
24620.500000,3,0.879409,0.891782,0.887248,0.003210
24620.750000,3,0.819531,0.832098,0.827637,0.003354
24621.000000,3,0.762404,0.774250,0.769769,0.003183
24621.250000,3,0.704933,0.717218,0.712487,0.003212
24621.500000,3,0.643977,0.657070,0.652431,0.003579
24621.750000,3,0.580346,0.593645,0.588390,0.003530
24622.000000,3,0.517046,0.530163,0.524879,0.003477
24622.250000,3,0.461834,0.472867,0.468376,0.002966
24622.500000,3,0.417770,0.425321,0.422553,0.002100
24622.750000,3,0.383273,0.389396,0.386934,0.001666
24623.000000,3,0.355854,0.361032,0.359018,0.001394
24623.250000,3,0.332446,0.336911,0.335112,0.001279
24623.500000,3,0.313222,0.316661,0.315322,0.001003
24623.750000,3,0.300222,0.302372,0.301403,0.000633
24624.000000,4,0.293771,0.294610,0.294119,0.000291
24624.250000,4,0.298719,0.300920,0.299546,0.000631
24624.500000,4,0.312552,0.316602,0.313992,0.001126
24624.750000,4,0.335665,0.341126,0.337925,0.001530
24625.000000,4,0.365871,0.373023,0.368377,0.002013
24625.250000,4,0.402438,0.410877,0.405510,0.002284
24625.500000,4,0.444717,0.454395,0.448372,0.002567
24625.750000,4,0.494345,0.505110,0.498249,0.002921
24626.000000,4,0.549152,0.561297,0.553409,0.003240
24626.250000,4,0.609398,0.621837,0.613831,0.003432
24626.500000,4,0.671067,0.684010,0.675612,0.003514
24626.750000,4,0.734229,0.747077,0.738687,0.003531
24627.000000,4,0.795366,0.807234,0.799246,0.003289
24627.250000,4,0.853736,0.865558,0.857852,0.003156
24627.500000,4,0.908017,0.918128,0.910946,0.002868
24627.750000,4,0.955930,0.964987,0.958660,0.002519
24628.000000,4,0.997859,1.005089,0.999827,0.002143
24628.250000,4,1.036014,1.043813,1.038365,0.002195
24628.500000,4,1.074567,1.082615,1.076865,0.002347
24628.750000,4,1.115328,1.123582,1.117552,0.002336
24629.000000,4,1.152528,1.160370,1.154980,0.002200
24629.250000,4,1.181745,1.187750,1.184214,0.001725
24629.500000,4,1.196330,1.199852,1.198527,0.001102
24629.750000,4,1.201164,1.205062,1.202634,0.001138
24630.000000,4,1.202281,1.205781,1.203868,0.001175
24630.250000,4,1.209429,1.214267,1.211497,0.001423
24630.500000,4,1.221752,1.227218,1.224148,0.001484
24630.750000,4,1.232857,1.236298,1.234488,0.001174
24631.000000,4,1.229057,1.233369,1.230640,0.001520
24631.250000,4,1.209788,1.214806,1.211993,0.001892
24631.500000,4,1.185974,1.190776,1.188434,0.001739
24631.750000,4,1.172707,1.175474,1.173953,0.001093
24632.000000,4,1.172530,1.176814,1.174751,0.001351
24632.250000,4,1.184422,1.188216,1.186073,0.001099
24632.500000,4,1.191207,1.194681,1.192963,0.001101
24632.750000,4,1.181160,1.186012,1.183747,0.001470
24633.000000,4,1.155060,1.161064,1.158463,0.001933
24633.250000,4,1.130985,1.134912,1.133004,0.001323
24633.500000,4,1.121393,1.123542,1.122680,0.000712
24633.750000,4,1.132756,1.137733,1.134536,0.001350
24634.000000,4,1.157798,1.163416,1.159566,0.001618
24634.250000,4,1.179791,1.183344,1.181728,0.000987
24634.500000,4,1.184412,1.187664,1.185821,0.001019
24634.750000,4,1.170403,1.174459,1.172411,0.001253
24635.000000,4,1.154058,1.158139,1.155814,0.001286
24635.250000,4,1.150456,1.152649,1.151393,0.000769
24635.500000,4,1.160263,1.163833,1.161514,0.001048
24635.750000,4,1.176578,1.179702,1.177638,0.000893
24636.000000,4,1.183070,1.185588,1.184080,0.000835
24636.250000,4,1.171862,1.175547,1.173921,0.001126
24636.500000,4,1.152113,1.156260,1.154113,0.001398
24636.750000,4,1.140153,1.142588,1.141420,0.000669
24637.000000,4,1.142829,1.147369,1.144808,0.001226
24637.250000,4,1.161437,1.165242,1.162644,0.001061
24637.500000,4,1.178458,1.181508,1.179745,0.000857
24637.750000,4,1.180515,1.182796,1.181863,0.000755
24638.000000,4,1.162106,1.166866,1.164419,0.001636
24638.250000,4,1.138299,1.142791,1.140171,0.001534
24638.500000,4,1.122240,1.126029,1.124339,0.001106
24638.750000,4,1.125695,1.129814,1.127656,0.001089
24639.000000,4,1.143658,1.149205,1.145371,0.001610
24639.250000,4,1.166074,1.170472,1.167650,0.001228
24639.500000,4,1.178285,1.181538,1.179960,0.000973
24639.750000,4,1.178194,1.180907,1.179270,0.000812
24640.000000,4,1.188982,1.200333,1.194830,0.004143
24640.250000,4,1.159795,1.162970,1.161138,0.001022
24640.500000,4,1.155831,1.158179,1.157129,0.000815
24640.750000,4,1.158332,1.159317,1.158782,0.000389
24641.000000,4,1.159219,1.160934,1.160099,0.000630
24641.250000,4,1.159034,1.161167,1.160210,0.000738
24641.500000,4,1.158464,1.159612,1.158866,0.000404
24641.750000,4,1.158931,1.161067,1.160022,0.000618
24642.000000,4,1.162102,1.162953,1.162529,0.000326
24642.250000,4,1.165425,1.166833,1.166398,0.000427
24642.500000,4,1.167923,1.169119,1.168591,0.000372
24642.750000,4,1.169224,1.170711,1.169888,0.000480
24643.000000,4,1.170176,1.171559,1.170765,0.000463
24643.250000,4,1.171544,1.173588,1.172571,0.000595
24643.500000,4,1.170641,1.172547,1.171697,0.000552
24643.750000,4,1.164439,1.167102,1.166394,0.000739
24644.000000,4,1.152341,1.155702,1.154241,0.000852
24644.250000,4,1.140532,1.143788,1.142316,0.000859
24644.500000,4,1.135022,1.137836,1.136277,0.000917
24644.750000,4,1.140592,1.143837,1.142704,0.001210
24645.000000,4,1.155817,1.160221,1.158097,0.001438
24645.250000,4,1.173670,1.177888,1.175938,0.001425
24645.500000,4,1.182403,1.185672,1.184185,0.001048
24645.750000,4,1.179592,1.182902,1.181958,0.000986
24646.000000,4,1.170516,1.174814,1.172679,0.001360
24646.250000,4,1.165461,1.168447,1.166799,0.000967
24646.500000,4,1.163372,1.166301,1.164851,0.001016
24646.750000,4,1.161366,1.164630,1.162907,0.001170
24647.000000,4,1.149443,1.153794,1.152065,0.001269
24647.250000,4,1.126598,1.132746,1.130617,0.001734
24647.500000,4,1.101888,1.107315,1.105603,0.001515
24647.750000,4,1.089225,1.092295,1.090732,0.001080
24648.000000,4,1.090617,1.093996,1.092521,0.001277
24648.250000,4,1.107766,1.113082,1.110778,0.002016
24648.500000,4,1.129251,1.133559,1.131813,0.001611
24648.750000,4,1.139843,1.143907,1.142350,0.001348
24649.000000,4,1.132225,1.136462,1.134870,0.001146
24649.250000,4,1.115355,1.119535,1.117587,0.001216
24649.500000,4,1.100161,1.103576,1.102391,0.001088
24649.750000,4,1.096003,1.099379,1.097525,0.001119
24650.000000,4,1.096793,1.100344,1.098814,0.001128
24650.250000,4,1.095156,1.098505,1.096849,0.001022
24650.500000,4,1.079370,1.084375,1.082465,0.001444
24650.750000,4,1.052903,1.058809,1.057163,0.001769
24651.000000,4,1.023062,1.030490,1.028232,0.002175
24651.250000,4,0.999234,1.004561,1.002866,0.001583
24651.500000,4,0.974462,0.980328,0.978172,0.001714
24651.750000,4,0.941247,0.949146,0.946744,0.002267
24652.000000,4,0.891952,0.903143,0.899919,0.003230
24652.250000,4,0.832111,0.844371,0.840822,0.003488
