# freq,if,real_min,real_max,real_ave,real_rms
93855.000000,1,1.024849,1.043115,1.036504,0.006607
93855.250000,1,0.988339,1.007689,1.000625,0.006978
93855.500000,1,0.948583,0.969892,0.961654,0.007679
93855.750000,1,0.906511,0.929179,0.920433,0.008173
93856.000000,1,0.864021,0.887445,0.879107,0.008614
93856.250000,1,0.816240,0.841934,0.831927,0.008955
93856.500000,1,0.768402,0.794923,0.784547,0.009335
93856.750000,1,0.718027,0.745837,0.734911,0.009809
93857.000000,1,0.664855,0.694845,0.682659,0.010504
93857.250000,1,0.611699,0.640825,0.628956,0.010183
93857.500000,1,0.558536,0.588113,0.575813,0.010138
93857.750000,1,0.507076,0.535578,0.523883,0.009886
93858.000000,1,0.458256,0.485173,0.473918,0.009169
93858.250000,1,0.412430,0.437428,0.427064,0.008523
93858.500000,1,0.371014,0.393311,0.384009,0.007690
93858.750000,1,0.334914,0.354112,0.345970,0.006578
93859.000000,1,0.304780,0.320435,0.313744,0.005370
93859.250000,1,0.281078,0.293253,0.288011,0.004148
93859.500000,1,0.264093,0.272313,0.268835,0.002804
93859.750000,1,0.254707,0.258553,0.256959,0.001370
93860.000000,2,0.284119,0.285270,0.284629,0.000469
93860.250000,2,0.286246,0.289285,0.287377,0.001041
93860.500000,2,0.291687,0.297317,0.293435,0.001990
93860.750000,2,0.302137,0.310596,0.305429,0.002886
93861.000000,2,0.316942,0.328301,0.321275,0.003873
93861.250000,2,0.337136,0.351944,0.343328,0.004997
93861.500000,2,0.361550,0.378415,0.368536,0.005697
93861.750000,2,0.391131,0.411220,0.399745,0.006706
93862.000000,2,0.424264,0.446345,0.433610,0.007451
93862.250000,2,0.461846,0.486148,0.472595,0.008153
93862.500000,2,0.502324,0.528758,0.513604,0.008913
93862.750000,2,0.545517,0.572397,0.557529,0.008961
93863.000000,2,0.588984,0.615435,0.600787,0.008894
93863.250000,2,0.632144,0.658478,0.644191,0.008643
93863.500000,2,0.674106,0.699927,0.685505,0.008610
93863.750000,2,0.716260,0.740693,0.727213,0.008210
93864.000000,2,0.755338,0.779403,0.766042,0.008169
93864.250000,2,0.792980,0.815200,0.803156,0.007356
93864.500000,2,0.826376,0.845450,0.835154,0.006457
93864.750000,2,0.855745,0.871254,0.862864,0.005409
93865.000000,2,0.879419,0.893451,0.886091,0.004716
93865.250000,2,0.900785,0.914829,0.907472,0.004748
93865.500000,2,0.921559,0.933819,0.926765,0.004361
93865.750000,2,0.939806,0.950629,0.944988,0.003769
93866.000000,2,0.955522,0.965517,0.960048,0.003365
93866.250000,2,0.969350,0.977819,0.973066,0.003052
93866.500000,2,0.979297,0.986382,0.982159,0.002694
93866.750000,2,0.989430,0.995872,0.992336,0.002416
93867.000000,2,0.998978,1.006595,1.002101,0.002697
93867.250000,2,1.011133,1.019924,1.014721,0.002981
93867.500000,2,1.023126,1.031550,1.026774,0.003092
93867.750000,2,1.035955,1.043907,1.039757,0.002758
93868.000000,2,1.048049,1.055858,1.051096,0.002780
93868.250000,2,1.059750,1.069272,1.063748,0.003481
93868.500000,2,1.070725,1.078967,1.074681,0.002913
93868.750000,2,1.084058,1.091253,1.087228,0.002806
93869.000000,2,1.094519,1.102655,1.097728,0.002806
93869.250000,2,1.104567,1.111181,1.107473,0.002483
93869.500000,2,1.112993,1.122979,1.117148,0.003419
93869.750000,2,1.126336,1.136079,1.130562,0.003230
93870.000000,2,1.141554,1.153863,1.146818,0.004146
93870.250000,2,1.161902,1.176789,1.167962,0.005183
93870.500000,2,1.185263,1.196879,1.189629,0.004190
93870.750000,2,1.206125,1.217651,1.211001,0.004154
93871.000000,2,1.224135,1.233606,1.227917,0.003446
93871.250000,2,1.240139,1.249062,1.243314,0.003147
93871.500000,2,1.253301,1.261389,1.256284,0.003072
93871.750000,2,1.267844,1.275434,1.270811,0.002969
93872.000000,2,1.280412,1.287201,1.283086,0.002458
93872.250000,2,1.289597,1.292496,1.290999,0.001258
93872.500000,2,1.291955,1.296274,1.294361,0.001647
93872.750000,2,1.293967,1.296740,1.295475,0.000932
93873.000000,2,1.293444,1.295538,1.294598,0.000874
93873.250000,2,1.295296,1.297964,1.297065,0.000963
93873.500000,2,1.296926,1.300835,1.299921,0.001373
93873.750000,2,1.302833,1.305131,1.303994,0.000846
93874.000000,2,1.304020,1.306937,1.304841,0.001027
93874.250000,2,1.302140,1.305576,1.303866,0.001077
93874.500000,2,1.299019,1.302281,1.300346,0.000998
93874.750000,2,1.298244,1.301464,1.299823,0.001096
93875.000000,2,1.298717,1.302805,1.301374,0.001314
93875.250000,2,1.303698,1.307993,1.306327,0.001393
93875.500000,2,1.307690,1.311550,1.309782,0.001528
93875.750000,2,1.311548,1.320656,1.314009,0.003136
93876.000000,2,1.343399,1.363397,1.354519,0.008304
93876.250000,2,1.311165,1.316269,1.312662,0.001702
93876.500000,2,1.309525,1.313226,1.310593,0.001288
93876.750000,2,1.308186,1.311885,1.309822,0.001147
93877.000000,2,1.305326,1.308932,1.306668,0.001176
93877.250000,2,1.299864,1.305062,1.302181,0.001658
93877.500000,2,1.290779,1.298522,1.294348,0.002321
93877.750000,2,1.281907,1.289290,1.286139,0.002412
93878.000000,2,1.274509,1.280451,1.277491,0.001840
93878.250000,2,1.268859,1.273709,1.270803,0.001566
93878.500000,2,1.258961,1.265657,1.262403,0.002044
93878.750000,2,1.249530,1.257030,1.253793,0.002393
93879.000000,2,1.237081,1.244956,1.241529,0.002611
93879.250000,2,1.225842,1.233739,1.230576,0.002486
93879.500000,2,1.215100,1.222331,1.219147,0.002396
93879.750000,2,1.206157,1.212386,1.209978,0.002186
93880.000000,2,1.197682,1.204009,1.201010,0.002305
93880.250000,2,1.190081,1.195744,1.193613,0.001936
93880.500000,2,1.182205,1.187047,1.185165,0.001702
93880.750000,2,1.174319,1.179781,1.177782,0.001931
93881.000000,2,1.167368,1.171644,1.170054,0.001470
93881.250000,2,1.163446,1.166861,1.165446,0.001278
93881.500000,2,1.160427,1.162567,1.161721,0.000773
93881.750000,2,1.158618,1.161755,1.160829,0.001099
93882.000000,2,1.158009,1.159872,1.158900,0.000743
93882.250000,2,1.156444,1.159706,1.158121,0.001157
93882.500000,2,1.155590,1.157452,1.156446,0.000705
93882.750000,2,1.154316,1.157563,1.155971,0.001099
93883.000000,2,1.153182,1.156137,1.154307,0.001158
93883.250000,2,1.152600,1.155909,1.154012,0.001357
93883.500000,2,1.151140,1.154514,1.152795,0.001210
93883.750000,2,1.152275,1.156899,1.154050,0.001594
93884.000000,2,1.154696,1.157281,1.156187,0.000852
93884.250000,2,1.159080,1.162282,1.160870,0.001112
93884.500000,2,1.162658,1.166065,1.164899,0.001186
93884.750000,2,1.168513,1.171742,1.170314,0.001074
93885.000000,2,1.170761,1.174217,1.172354,0.001093
93885.250000,2,1.171860,1.175837,1.173692,0.001513
93885.500000,2,1.168943,1.173472,1.171025,0.001701
93885.750000,2,1.162988,1.169548,1.166424,0.002314
93886.000000,2,1.153141,1.161095,1.157778,0.002993
93886.250000,2,1.139961,1.149754,1.145835,0.003591
93886.500000,2,1.122949,1.133834,1.129252,0.004019
93886.750000,2,1.101690,1.115008,1.110008,0.004949
93887.000000,2,1.078113,1.091911,1.086514,0.005089
93887.250000,2,1.049669,1.066159,1.059854,0.005979
93887.500000,2,1.016916,1.036590,1.028463,0.006896
93887.750000,2,0.981167,1.002640,0.993879,0.007604
93888.000000,2,0.942192,0.964732,0.955164,0.007952
93888.250000,2,0.899065,0.924521,0.913611,0.008750
93888.500000,2,0.852300,0.879496,0.867838,0.009363
93888.750000,2,0.802757,0.832549,0.819754,0.010117
93889.000000,2,0.749738,0.780914,0.766842,0.010579
93889.250000,2,0.694172,0.727469,0.712723,0.011282
93889.500000,2,0.636701,0.670166,0.655182,0.011185
93889.750000,2,0.580261,0.613281,0.598691,0.011137
93890.000000,2,0.525482,0.557467,0.542821,0.010736
93890.250000,2,0.474113,0.504173,0.490401,0.010023
93890.500000,2,0.425800,0.453387,0.440639,0.009148
93890.750000,2,0.383363,0.408088,0.396655,0.008154
93891.000000,2,0.347328,0.367347,0.357793,0.006648
93891.250000,2,0.320046,0.335453,0.327884,0.005103
93891.500000,2,0.300437,0.310903,0.305401,0.003401
93891.750000,2,0.290586,0.295508,0.292831,0.001619
93892.000000,3,0.268310,0.269740,0.269113,0.000529
93892.250000,3,0.269919,0.273601,0.271981,0.001164
93892.500000,3,0.276972,0.284046,0.280489,0.002265
93892.750000,3,0.289647,0.299986,0.294579,0.003264
93893.000000,3,0.308200,0.322190,0.314744,0.004467
93893.250000,3,0.332556,0.350035,0.340662,0.005633
93893.500000,3,0.363208,0.383944,0.372864,0.006746
93893.750000,3,0.399405,0.423068,0.410232,0.007748
93894.000000,3,0.440776,0.466661,0.452258,0.008499
93894.250000,3,0.485055,0.513141,0.497726,0.009207
93894.500000,3,0.533016,0.562958,0.546624,0.009910
93894.750000,3,0.584537,0.615352,0.598058,0.010228
93895.000000,3,0.637411,0.670489,0.652353,0.010838
93895.250000,3,0.692373,0.724587,0.707039,0.010647
93895.500000,3,0.746378,0.777224,0.760318,0.010198
93895.750000,3,0.796779,0.825966,0.810586,0.009660
93896.000000,3,0.844782,0.871089,0.856433,0.008704
93896.250000,3,0.885673,0.909605,0.896436,0.007880
93896.500000,3,0.921478,0.942333,0.931213,0.006756
93896.750000,3,0.952181,0.968725,0.959946,0.005548
93897.000000,3,0.976526,0.989991,0.982789,0.004513
93897.250000,3,0.994663,1.006289,0.999992,0.003783
93897.500000,3,1.009690,1.019720,1.014579,0.003417
93897.750000,3,1.023844,1.033052,1.028103,0.003305
93898.000000,3,1.036780,1.046040,1.041134,0.003121
93898.250000,3,1.049200,1.057721,1.052949,0.003056
93898.500000,3,1.059209,1.066534,1.062517,0.002453
93898.750000,3,1.066230,1.070355,1.068480,0.001459
93899.000000,3,1.069289,1.072517,1.070996,0.001232
93899.250000,3,1.071042,1.074403,1.072716,0.001057
93899.500000,3,1.073328,1.075454,1.074362,0.000702
93899.750000,3,1.074882,1.077606,1.076173,0.000936
93900.000000,3,1.075904,1.078186,1.077307,0.000737
93900.250000,3,1.074782,1.076765,1.075785,0.000612
93900.500000,3,1.073248,1.074214,1.073687,0.000375
93900.750000,3,1.070667,1.071731,1.070966,0.000363
93901.000000,3,1.068236,1.069477,1.068779,0.000412
93901.250000,3,1.066290,1.067311,1.066784,0.000348
93901.500000,3,1.063717,1.064648,1.064082,0.000307
93901.750000,3,1.058733,1.059989,1.059315,0.000464
93902.000000,3,1.053054,1.054308,1.053762,0.000456
93902.250000,3,1.048704,1.050402,1.049918,0.000569
93902.500000,3,1.048613,1.053202,1.050198,0.001468
93902.750000,3,1.052158,1.057495,1.054435,0.001678
93903.000000,3,1.058652,1.065335,1.061610,0.002171
93903.250000,3,1.067101,1.072959,1.069749,0.001906
93903.500000,3,1.074395,1.079748,1.076793,0.001698
93903.750000,3,1.081030,1.086212,1.082981,0.001649
93904.000000,3,1.087281,1.090987,1.089336,0.001198
93904.250000,3,1.093926,1.097383,1.095723,0.001094
93904.500000,3,1.099650,1.104113,1.101555,0.001349
93904.750000,3,1.105303,1.107315,1.106329,0.000709
93905.000000,3,1.107694,1.110135,1.109023,0.000827
93905.250000,3,1.110952,1.113878,1.111951,0.000952
93905.500000,3,1.113934,1.118142,1.116211,0.001321
93905.750000,3,1.119992,1.124351,1.122320,0.001329
93906.000000,3,1.129099,1.132555,1.130425,0.001170
93906.250000,3,1.135573,1.139088,1.137155,0.001091
93906.500000,3,1.141043,1.144138,1.142571,0.000900
93906.750000,3,1.146047,1.148529,1.147222,0.000766
93907.000000,3,1.150322,1.153825,1.152226,0.001087
93907.250000,3,1.157485,1.162313,1.159477,0.001494
93907.500000,3,1.166156,1.169976,1.168038,0.001262
93907.750000,3,1.173835,1.176480,1.175180,0.000848
93908.000000,3,1.179225,1.180390,1.179809,0.000367
93908.250000,3,1.180927,1.181668,1.181314,0.000254
93908.500000,3,1.183044,1.184988,1.184057,0.000649
93908.750000,3,1.188231,1.192357,1.190022,0.001428
93909.000000,3,1.197662,1.202898,1.200110,0.001845
93909.250000,3,1.208664,1.214079,1.211406,0.001724
93909.500000,3,1.220062,1.223442,1.221294,0.001113
93909.750000,3,1.225997,1.227018,1.226701,0.000330
93910.000000,3,1.227969,1.229366,1.228968,0.000472
93910.250000,3,1.229770,1.230718,1.230385,0.000309
93910.500000,3,1.230704,1.232441,1.231966,0.000580
93910.750000,3,1.233305,1.234385,1.233859,0.000353
93911.000000,3,1.231802,1.234416,1.233198,0.000922
93911.250000,3,1.226163,1.230627,1.228536,0.001517
93911.500000,3,1.220946,1.224518,1.222619,0.001431
93911.750000,3,1.217105,1.219686,1.218172,0.000827
93912.000000,3,1.217168,1.219639,1.218549,0.000798
93912.250000,3,1.223178,1.227921,1.224992,0.001555
93912.500000,3,1.233196,1.238768,1.235988,0.001857
93912.750000,3,1.245174,1.250233,1.247299,0.001618
93913.000000,3,1.255836,1.258594,1.256924,0.001114
93913.250000,3,1.261755,1.265166,1.263378,0.001014
93913.500000,3,1.267573,1.269813,1.268574,0.000704
93913.750000,3,1.272286,1.275295,1.274009,0.000982
93914.000000,3,1.277049,1.279107,1.278549,0.000723
93914.250000,3,1.281584,1.282379,1.282030,0.000331
93914.500000,3,1.282211,1.284622,1.283086,0.000873
93914.750000,3,1.281857,1.284004,1.282832,0.000700
93915.000000,3,1.281973,1.283968,1.282976,0.000770
93915.250000,3,1.283558,1.284835,1.284279,0.000408
93915.500000,3,1.286193,1.287975,1.287171,0.000621
93915.750000,3,1.287912,1.289868,1.289248,0.000644
93916.000000,3,1.289746,1.292149,1.290987,0.000717
93916.250000,3,1.290173,1.291895,1.290917,0.000658
93916.500000,3,1.289992,1.291424,1.290894,0.000559
93916.750000,3,1.291308,1.293000,1.292623,0.000593
93917.000000,3,1.294735,1.296333,1.295633,0.000494
93917.250000,3,1.297116,1.298455,1.297757,0.000514
93917.500000,3,1.295269,1.298987,1.297044,0.001105
93917.750000,3,1.288529,1.294570,1.291746,0.001822
93918.000000,3,1.276681,1.285220,1.280912,0.002672
93918.250000,3,1.259262,1.270834,1.266128,0.003656
93918.500000,3,1.239544,1.253116,1.246601,0.004239
93918.750000,3,1.212133,1.230171,1.221657,0.005885
93919.000000,3,1.179359,1.200316,1.190201,0.006723
93919.250000,3,1.138941,1.164049,1.152729,0.008050
93919.500000,3,1.095722,1.123750,1.110688,0.009031
93919.750000,3,1.049429,1.077687,1.064727,0.009201
93920.000000,3,1.000129,1.030348,1.017078,0.010016
93920.250000,3,0.947737,0.980255,0.965634,0.010660
93920.500000,3,0.890461,0.925627,0.910121,0.011564
93920.750000,3,0.830340,0.866925,0.850532,0.012129
93921.000000,3,0.766413,0.804778,0.787956,0.012650
93921.250000,3,0.702187,0.740272,0.723427,0.012726
93921.500000,3,0.637973,0.675232,0.658912,0.012522
93921.750000,3,0.574777,0.611115,0.595309,0.012150
93922.000000,3,0.515309,0.550295,0.534941,0.011700
93922.250000,3,0.460136,0.491939,0.478014,0.010636
93922.500000,3,0.409835,0.438426,0.425951,0.009636
93922.750000,3,0.366122,0.391003,0.380320,0.008367
93923.000000,3,0.330435,0.350401,0.341814,0.006813
93923.250000,3,0.302680,0.318056,0.311358,0.005261
93923.500000,3,0.283571,0.293801,0.289585,0.003512
93923.750000,3,0.273106,0.278162,0.276162,0.001871
93924.000000,4,0.305667,0.306989,0.306223,0.000459
93924.250000,4,0.308585,0.313529,0.310757,0.001738
93924.500000,4,0.318907,0.329164,0.323351,0.003489
93924.750000,4,0.337931,0.352439,0.344359,0.004926
93925.000000,4,0.364615,0.383593,0.373047,0.006405
93925.250000,4,0.399059,0.422071,0.409375,0.007725
93925.500000,4,0.440358,0.467418,0.452426,0.009039
93925.750000,4,0.488508,0.518348,0.501874,0.010062
93926.000000,4,0.541406,0.574350,0.556193,0.011007
93926.250000,4,0.598676,0.632978,0.614309,0.011553
93926.500000,4,0.658599,0.693809,0.674414,0.011787
93926.750000,4,0.719742,0.754973,0.735356,0.011851
93927.000000,4,0.779528,0.813998,0.795460,0.011560
93927.250000,4,0.839225,0.873224,0.854950,0.011395
93927.500000,4,0.896655,0.926777,0.910608,0.010402
93927.750000,4,0.949797,0.975810,0.961560,0.008940
93928.000000,4,0.994127,1.017601,1.005276,0.007905
93928.250000,4,1.033295,1.052106,1.041889,0.006438
93928.500000,4,1.064710,1.078972,1.071656,0.005020
93928.750000,4,1.090361,1.102118,1.095972,0.003995
93929.000000,4,1.110536,1.119959,1.115003,0.003446
93929.250000,4,1.125990,1.131507,1.128641,0.002140
93929.500000,4,1.135471,1.138323,1.136831,0.001095
93929.750000,4,1.140828,1.142304,1.141555,0.000593
93930.000000,4,1.142896,1.145778,1.144530,0.000887
93930.250000,4,1.148646,1.151971,1.150096,0.001165
93930.500000,4,1.156137,1.161066,1.158322,0.001766
93930.750000,4,1.166211,1.171428,1.168575,0.001950
93931.000000,4,1.176675,1.180612,1.178149,0.001402
93931.250000,4,1.184216,1.186416,1.185336,0.000949
93931.500000,4,1.187880,1.188730,1.188378,0.000341
93931.750000,4,1.187643,1.189357,1.188687,0.000631
93932.000000,4,1.186687,1.188671,1.187513,0.000712
93932.250000,4,1.181490,1.184944,1.183576,0.001043
93932.500000,4,1.176653,1.179945,1.178320,0.001049
93932.750000,4,1.168127,1.173038,1.170306,0.001678
93933.000000,4,1.158842,1.163110,1.161214,0.001597
93933.250000,4,1.152899,1.156004,1.153959,0.001069
93933.500000,4,1.147760,1.149004,1.148480,0.000480
93933.750000,4,1.144033,1.146046,1.144887,0.000770
93934.000000,4,1.140941,1.143402,1.142141,0.000772
93934.250000,4,1.136803,1.139268,1.137988,0.000755
93934.500000,4,1.131418,1.133314,1.132491,0.000775
93934.750000,4,1.127788,1.128887,1.128498,0.000345
93935.000000,4,1.126424,1.129174,1.127841,0.000883
93935.250000,4,1.129515,1.133213,1.130662,0.001256
93935.500000,4,1.133513,1.136773,1.134883,0.001212
93935.750000,4,1.136336,1.138548,1.137608,0.000803
93936.000000,4,1.136973,1.137866,1.137449,0.000330
93936.250000,4,1.135392,1.136554,1.135903,0.000410
93936.500000,4,1.133980,1.136761,1.135373,0.001017
93936.750000,4,1.137405,1.140563,1.138397,0.001222
93937.000000,4,1.141777,1.146227,1.143761,0.001593
93937.250000,4,1.146953,1.151193,1.148928,0.001424
93937.500000,4,1.150300,1.152181,1.151317,0.000627
93937.750000,4,1.149603,1.151391,1.150433,0.000567
93938.000000,4,1.147679,1.149961,1.148756,0.000694
93938.250000,4,1.148239,1.150196,1.149108,0.000591
93938.500000,4,1.150387,1.153407,1.151363,0.001099
93938.750000,4,1.153470,1.156372,1.154815,0.001108
93939.000000,4,1.156198,1.157687,1.156961,0.000580
93939.250000,4,1.156331,1.157845,1.156889,0.000582
93939.500000,4,1.154296,1.156309,1.155556,0.000631
93939.750000,4,1.155837,1.159959,1.156874,0.001413
93940.000000,4,1.165932,1.171290,1.169896,0.001822
93940.250000,4,1.166089,1.171946,1.167756,0.001987
93940.500000,4,1.173581,1.178698,1.175459,0.001727
93940.750000,4,1.180725,1.184073,1.181981,0.001240
93941.000000,4,1.186048,1.188760,1.187058,0.000898
93941.250000,4,1.190500,1.193437,1.191530,0.000967
93941.500000,4,1.195842,1.199411,1.197021,0.001225
93941.750000,4,1.202278,1.207080,1.203687,0.001664
93942.000000,4,1.208560,1.212435,1.209791,0.001384
93942.250000,4,1.214188,1.218149,1.215379,0.001382
93942.500000,4,1.217316,1.220523,1.218501,0.001139
93942.750000,4,1.220375,1.223006,1.221372,0.001029
93943.000000,4,1.221017,1.224601,1.222682,0.001157
93943.250000,4,1.222452,1.224402,1.223494,0.000677
93943.500000,4,1.220992,1.222424,1.221964,0.000456
93943.750000,4,1.216369,1.218981,1.217773,0.001021
93944.000000,4,1.209983,1.213438,1.211858,0.001215
93944.250000,4,1.205471,1.207922,1.206702,0.000948
93944.500000,4,1.204001,1.205082,1.204656,0.000444
93944.750000,4,1.204464,1.206890,1.205667,0.000751
93945.000000,4,1.207167,1.209942,1.208473,0.000845
93945.250000,4,1.209067,1.211328,1.210446,0.000793
93945.500000,4,1.208090,1.210385,1.209189,0.000910
93945.750000,4,1.203749,1.206535,1.205462,0.000991
93946.000000,4,1.199710,1.202307,1.200991,0.001015
93946.250000,4,1.193397,1.197726,1.195435,0.001537
93946.500000,4,1.186506,1.191116,1.188990,0.001841
93946.750000,4,1.177401,1.183205,1.180831,0.002263
93947.000000,4,1.165015,1.172878,1.169665,0.002930
93947.250000,4,1.154355,1.161122,1.158174,0.002726
93947.500000,4,1.145449,1.151442,1.148605,0.002187
93947.750000,4,1.140024,1.144674,1.142001,0.001726
93948.000000,4,1.137052,1.139294,1.138223,0.000952
93948.250000,4,1.133691,1.137584,1.136281,0.001502
93948.500000,4,1.130720,1.134177,1.132707,0.001227
93948.750000,4,1.124706,1.129544,1.127582,0.001814
93949.000000,4,1.118204,1.123068,1.120992,0.001804
93949.250000,4,1.110894,1.116201,1.113948,0.001974
93949.500000,4,1.103465,1.108906,1.106468,0.002050
93949.750000,4,1.093542,1.100762,1.098314,0.002714
93950.000000,4,1.082113,1.090291,1.086956,0.003017
93950.250000,4,1.066915,1.077451,1.073146,0.003694
93950.500000,4,1.047189,1.059423,1.054809,0.004263
93950.750000,4,1.025868,1.039367,1.034402,0.004879
93951.000000,4,1.002223,1.016210,1.010896,0.005118
93951.250000,4,0.974077,0.990794,0.984295,0.006130
93951.500000,4,0.940366,0.960496,0.952514,0.006986
93951.750000,4,0.902092,0.925197,0.915842,0.008033
93952.000000,4,0.860080,0.884396,0.874377,0.008427
93952.250000,4,0.814302,0.840601,0.829881,0.008915
