# freq,if,real_min,real_max,real_ave,real_rms
93845.500000,1,1.187615,1.189457,1.188418,0.000698
93845.750000,1,1.184416,1.186571,1.185676,0.000748
93846.000000,1,1.184136,1.185230,1.184587,0.000396
93846.250000,1,1.183950,1.185248,1.184579,0.000394
93846.500000,1,1.185705,1.187572,1.186741,0.000695
93846.750000,1,1.188849,1.190111,1.189493,0.000460
93847.000000,1,1.191701,1.192444,1.192025,0.000242
93847.250000,1,1.191901,1.193524,1.192739,0.000578
93847.500000,1,1.192342,1.193452,1.192886,0.000335
93847.750000,1,1.192713,1.194619,1.193567,0.000569
93848.000000,1,1.194436,1.195560,1.194979,0.000393
93848.250000,1,1.196114,1.197306,1.196663,0.000462
93848.500000,1,1.196714,1.198001,1.197370,0.000496
93848.750000,1,1.196098,1.197327,1.196753,0.000435
93849.000000,1,1.194189,1.195935,1.194891,0.000664
93849.250000,1,1.192528,1.194155,1.193343,0.000516
93849.500000,1,1.191482,1.192539,1.192100,0.000352
93849.750000,1,1.191258,1.191817,1.191547,0.000209
93850.000000,1,1.190710,1.191832,1.191174,0.000371
93850.250000,1,1.189227,1.190710,1.190134,0.000476
93850.500000,1,1.186932,1.189377,1.188222,0.000737
93850.750000,1,1.182823,1.185445,1.184625,0.000859
93851.000000,1,1.180548,1.181897,1.181362,0.000537
93851.250000,1,1.175817,1.179446,1.177625,0.001094
93851.500000,1,1.170846,1.174868,1.173403,0.001264
93851.750000,1,1.166556,1.170181,1.168197,0.001097
93852.000000,1,1.160192,1.164887,1.162242,0.001427
93852.250000,1,1.153307,1.158329,1.155345,0.001517
93852.500000,1,1.145339,1.149860,1.147633,0.001315
93852.750000,1,1.136820,1.142576,1.139437,0.001712
93853.000000,1,1.127820,1.134346,1.131390,0.001962
93853.250000,1,1.117797,1.124982,1.121253,0.002207
93853.500000,1,1.107093,1.113588,1.110169,0.002118
93853.750000,1,1.095207,1.102890,1.098895,0.002397
93854.000000,1,1.082448,1.091188,1.087018,0.002618
93854.250000,1,1.069239,1.078500,1.074020,0.002814
93854.500000,1,1.052351,1.063404,1.058140,0.003437
93854.750000,1,1.032306,1.046297,1.039519,0.004384
93855.000000,1,1.006779,1.024245,1.015902,0.005399
93855.250000,1,0.976741,0.997586,0.987779,0.006418
93855.500000,1,0.942007,0.966014,0.954116,0.007418
93855.750000,1,0.900749,0.928903,0.915533,0.008594
93856.000000,1,0.856596,0.887690,0.872885,0.009515
93856.250000,1,0.808095,0.841381,0.825582,0.010252
93856.500000,1,0.756337,0.791753,0.774748,0.010818
93856.750000,1,0.702169,0.739814,0.721383,0.011485
93857.000000,1,0.648369,0.685249,0.667293,0.011341
93857.250000,1,0.594255,0.630255,0.612925,0.011063
93857.500000,1,0.541715,0.577164,0.559881,0.010928
93857.750000,1,0.491532,0.525153,0.508674,0.010335
93858.000000,1,0.443696,0.476024,0.460034,0.009901
93858.250000,1,0.400496,0.429480,0.415288,0.008895
93858.500000,1,0.362745,0.387722,0.375429,0.007673
93858.750000,1,0.330411,0.351428,0.340839,0.006435
93859.000000,1,0.303905,0.320856,0.312520,0.005227
93859.250000,1,0.283777,0.296920,0.290259,0.004023
93859.500000,1,0.269988,0.278433,0.274049,0.002621
93859.750000,1,0.262097,0.266470,0.264122,0.001346
93860.000000,2,0.275936,0.279299,0.276861,0.001225
93860.250000,2,0.284114,0.287491,0.286560,0.001132
93860.500000,2,0.285088,0.293826,0.287587,0.002930
93860.750000,2,0.302069,0.310769,0.307246,0.002718
93861.000000,2,0.312555,0.327414,0.318239,0.004718
93861.250000,2,0.338931,0.354238,0.347502,0.004726
93861.500000,2,0.359010,0.380977,0.368069,0.006872
93861.750000,2,0.395097,0.417050,0.406963,0.006750
93862.000000,2,0.424601,0.452511,0.436519,0.008625
93862.250000,2,0.469095,0.495360,0.483233,0.008147
93862.500000,2,0.504685,0.534501,0.517784,0.009223
93862.750000,2,0.551525,0.579075,0.566592,0.008470
93863.000000,2,0.587737,0.618142,0.600929,0.009403
93863.250000,2,0.634258,0.660100,0.648226,0.007930
93863.500000,2,0.669074,0.697740,0.681631,0.008837
93863.750000,2,0.714197,0.738453,0.727378,0.007434
93864.000000,2,0.746158,0.771210,0.757144,0.007690
93864.250000,2,0.784889,0.804295,0.795968,0.006040
93864.500000,2,0.808164,0.825695,0.815299,0.005555
93864.750000,2,0.836827,0.849316,0.844561,0.003999
93865.000000,2,0.851939,0.865419,0.857037,0.004275
93865.250000,2,0.875971,0.886290,0.882049,0.003229
93865.500000,2,0.887902,0.900134,0.892313,0.003878
93865.750000,2,0.908435,0.916806,0.913826,0.002692
93866.000000,2,0.916220,0.924517,0.918899,0.002784
93866.250000,2,0.932145,0.935638,0.934719,0.001184
93866.500000,2,0.933034,0.938728,0.934596,0.001905
93866.750000,2,0.945144,0.948135,0.947284,0.001034
93867.000000,2,0.943838,0.949298,0.945377,0.001861
93867.250000,2,0.954089,0.956519,0.955572,0.000987
93867.500000,2,0.949377,0.953210,0.950441,0.001303
93867.750000,2,0.955912,0.959018,0.957709,0.001178
93868.000000,2,0.950795,0.956174,0.952381,0.001805
93868.250000,2,0.960325,0.964558,0.963202,0.001372
93868.500000,2,0.961233,0.969473,0.963929,0.002652
93868.750000,2,0.976280,0.982732,0.981141,0.002253
93869.000000,2,0.981429,0.990477,0.984644,0.002945
93869.250000,2,0.997707,1.001967,1.000724,0.001434
93869.500000,2,0.999545,1.006012,1.001192,0.002205
93869.750000,2,1.011931,1.015901,1.014459,0.001234
93870.000000,2,1.012141,1.019009,1.014218,0.002288
93870.250000,2,1.024725,1.029018,1.027687,0.001412
93870.500000,2,1.024100,1.029886,1.026396,0.001728
93870.750000,2,1.035012,1.037690,1.036805,0.000882
93871.000000,2,1.030314,1.034698,1.031791,0.001464
93871.250000,2,1.039143,1.041491,1.040670,0.000747
93871.500000,2,1.036226,1.047546,1.039321,0.003868
93871.750000,2,1.050784,1.102067,1.063893,0.017734
93872.000000,2,1.098815,1.161211,1.143903,0.021304
93872.250000,2,1.064973,1.068771,1.067107,0.001567
93872.500000,2,1.057266,1.062644,1.059490,0.001609
93872.750000,2,1.066346,1.067663,1.067019,0.000482
93873.000000,2,1.061905,1.069398,1.064056,0.002507
93873.250000,2,1.074798,1.080805,1.078552,0.001904
93873.500000,2,1.080163,1.091741,1.084147,0.003724
93873.750000,2,1.100286,1.107960,1.105225,0.002509
93874.000000,2,1.108669,1.118216,1.111688,0.003221
93874.250000,2,1.124461,1.130047,1.128318,0.001818
93874.500000,2,1.127653,1.135886,1.130237,0.002729
93874.750000,2,1.142038,1.147913,1.145534,0.001874
93875.000000,2,1.146099,1.156818,1.149158,0.003607
93875.250000,2,1.164779,1.172277,1.167587,0.002543
93875.500000,2,1.167612,1.189126,1.172984,0.007405
93875.750000,2,1.184744,1.284120,1.205732,0.035336
93876.000000,2,1.464493,1.628180,1.577780,0.065187
93876.250000,2,1.193869,1.253967,1.208074,0.021365
93876.500000,2,1.189905,1.202354,1.195041,0.005053
93876.750000,2,1.206841,1.211199,1.208667,0.001525
93877.000000,2,1.208201,1.217402,1.210785,0.003110
93877.250000,2,1.223916,1.227758,1.225843,0.001157
93877.500000,2,1.223186,1.229479,1.225326,0.001962
93877.750000,2,1.233903,1.237522,1.236202,0.001175
93878.000000,2,1.232509,1.238664,1.233981,0.002147
93878.250000,2,1.244551,1.248057,1.247185,0.001227
93878.500000,2,1.245879,1.251982,1.247463,0.002135
93878.750000,2,1.258358,1.262032,1.260676,0.001210
93879.000000,2,1.257179,1.261888,1.258947,0.001459
93879.250000,2,1.267691,1.270450,1.269127,0.000886
93879.500000,2,1.263645,1.268511,1.265339,0.001527
93879.750000,2,1.274371,1.278583,1.276949,0.001375
93880.000000,2,1.273840,1.281008,1.276162,0.002284
93880.250000,2,1.287035,1.291387,1.289823,0.001387
93880.500000,2,1.287662,1.293345,1.289430,0.001859
93880.750000,2,1.299358,1.302440,1.301385,0.001075
93881.000000,2,1.297426,1.302211,1.298735,0.001647
93881.250000,2,1.307991,1.311383,1.309967,0.001017
93881.500000,2,1.305674,1.311336,1.307489,0.001797
93881.750000,2,1.316233,1.318913,1.318021,0.001147
93882.000000,2,1.311143,1.316178,1.312885,0.001572
93882.250000,2,1.318900,1.321221,1.320404,0.000847
93882.500000,2,1.313715,1.318140,1.314834,0.001541
93882.750000,2,1.322760,1.325826,1.324940,0.001050
93883.000000,2,1.323276,1.331447,1.325734,0.002681
93883.250000,2,1.338412,1.345405,1.343123,0.002288
93883.500000,2,1.344629,1.354830,1.348111,0.003376
93883.750000,2,1.361965,1.368405,1.366525,0.002151
93884.000000,2,1.367072,1.372821,1.368706,0.001936
93884.250000,2,1.379090,1.382718,1.381411,0.001247
93884.500000,2,1.377053,1.381436,1.378743,0.001422
93884.750000,2,1.385578,1.388796,1.387550,0.001121
93885.000000,2,1.378986,1.381306,1.380097,0.000885
93885.250000,2,1.378324,1.384274,1.382632,0.001980
93885.500000,2,1.364666,1.371109,1.366919,0.002086
93885.750000,2,1.354360,1.365564,1.361392,0.003511
93886.000000,2,1.335850,1.345320,1.339738,0.002945
93886.250000,2,1.319620,1.334451,1.328782,0.004620
93886.500000,2,1.295147,1.309485,1.300867,0.004599
93886.750000,2,1.269802,1.290675,1.282096,0.006505
93887.000000,2,1.235222,1.256273,1.245122,0.006433
93887.250000,2,1.202444,1.229321,1.217285,0.008328
93887.500000,2,1.158929,1.184912,1.171109,0.007917
93887.750000,2,1.116845,1.149207,1.135649,0.010174
93888.000000,2,1.066306,1.098181,1.081612,0.009784
93888.250000,2,1.015167,1.053572,1.036132,0.011829
93888.500000,2,0.952940,0.992090,0.971950,0.012031
93888.750000,2,0.891610,0.935830,0.915985,0.013663
93889.000000,2,0.820897,0.865597,0.842632,0.013697
93889.250000,2,0.754002,0.802886,0.780567,0.015059
93889.500000,2,0.681026,0.727023,0.703439,0.014145
93889.750000,2,0.614946,0.663446,0.641128,0.014944
93890.000000,2,0.547002,0.589452,0.567296,0.013091
93890.250000,2,0.489000,0.531070,0.511766,0.012948
93890.500000,2,0.432036,0.467048,0.448347,0.010788
93890.750000,2,0.388196,0.420715,0.405789,0.009986
93891.000000,2,0.346999,0.371124,0.357609,0.007467
93891.250000,2,0.319795,0.340994,0.331499,0.006569
93891.500000,2,0.296868,0.308065,0.300715,0.003726
93891.750000,2,0.288140,0.296007,0.293181,0.002552
93892.000000,3,0.314345,0.315050,0.314588,0.000259
93892.250000,3,0.315851,0.320518,0.317957,0.001391
93892.500000,3,0.323486,0.332237,0.327568,0.002664
93892.750000,3,0.336932,0.350158,0.343230,0.003988
93893.000000,3,0.357603,0.374286,0.365554,0.005115
93893.250000,3,0.382105,0.402975,0.392306,0.006400
93893.500000,3,0.413634,0.438572,0.425738,0.007632
93893.750000,3,0.450932,0.479446,0.464680,0.008683
93894.000000,3,0.493577,0.526112,0.509386,0.009940
93894.250000,3,0.541863,0.576185,0.558501,0.010566
93894.500000,3,0.592918,0.628847,0.610342,0.011012
93894.750000,3,0.645686,0.681499,0.663179,0.010992
93895.000000,3,0.697818,0.733397,0.715199,0.010914
93895.250000,3,0.749718,0.783098,0.765842,0.010204
93895.500000,3,0.798319,0.830678,0.814081,0.009976
93895.750000,3,0.844742,0.874631,0.859192,0.009132
93896.000000,3,0.885861,0.911547,0.898711,0.007845
93896.250000,3,0.922716,0.944423,0.933295,0.006719
93896.500000,3,0.953467,0.972501,0.962830,0.005887
93896.750000,3,0.981677,0.997168,0.989175,0.004851
93897.000000,3,1.005191,1.021384,1.012877,0.005000
93897.250000,3,1.028734,1.042854,1.035310,0.004276
93897.500000,3,1.048384,1.059964,1.054077,0.003501
93897.750000,3,1.064172,1.072994,1.068388,0.002729
93898.000000,3,1.076187,1.080261,1.077744,0.001292
93898.250000,3,1.081334,1.084360,1.082973,0.001031
93898.500000,3,1.084758,1.086646,1.085782,0.000611
93898.750000,3,1.087297,1.089001,1.088547,0.000608
93899.000000,3,1.089793,1.090704,1.090110,0.000297
93899.250000,3,1.089955,1.091148,1.090785,0.000389
93899.500000,3,1.088781,1.090333,1.089544,0.000470
93899.750000,3,1.086806,1.087894,1.087406,0.000378
93900.000000,3,1.083709,1.086271,1.085267,0.000869
93900.250000,3,1.077965,1.081294,1.079866,0.001087
93900.500000,3,1.073054,1.076615,1.075172,0.001105
93900.750000,3,1.065948,1.070951,1.068443,0.001635
93901.000000,3,1.057247,1.063814,1.060657,0.001940
93901.250000,3,1.049950,1.054596,1.052543,0.001425
93901.500000,3,1.046212,1.047906,1.047231,0.000535
93901.750000,3,1.045712,1.046312,1.045969,0.000218
93902.000000,3,1.046841,1.050361,1.048758,0.001023
93902.250000,3,1.052774,1.055433,1.053970,0.000873
93902.500000,3,1.057672,1.059833,1.058832,0.000680
93902.750000,3,1.061066,1.063392,1.062457,0.000723
93903.000000,3,1.064450,1.067030,1.065113,0.000883
93903.250000,3,1.067109,1.069716,1.068096,0.000850
93903.500000,3,1.070772,1.074467,1.072527,0.001148
93903.750000,3,1.076038,1.079559,1.077997,0.001072
93904.000000,3,1.081221,1.083914,1.082648,0.001125
93904.250000,3,1.084908,1.087277,1.085615,0.000785
93904.500000,3,1.087359,1.089412,1.088241,0.000641
93904.750000,3,1.089995,1.093131,1.091375,0.001170
93905.000000,3,1.094305,1.098724,1.096170,0.001417
93905.250000,3,1.099870,1.102989,1.101569,0.001029
93905.500000,3,1.105414,1.108526,1.106992,0.000990
93905.750000,3,1.107619,1.108597,1.108226,0.000308
93906.000000,3,1.106394,1.108560,1.107248,0.000684
93906.250000,3,1.105385,1.106449,1.105977,0.000359
93906.500000,3,1.105852,1.107761,1.106893,0.000586
93906.750000,3,1.109466,1.111503,1.110258,0.000620
93907.000000,3,1.112828,1.115332,1.114071,0.000935
93907.250000,3,1.115598,1.116806,1.116168,0.000361
93907.500000,3,1.114550,1.116563,1.115643,0.000646
93907.750000,3,1.113289,1.114622,1.113828,0.000420
93908.000000,3,1.113217,1.114915,1.113921,0.000654
93908.250000,3,1.115678,1.120665,1.117892,0.001606
93908.500000,3,1.123791,1.129425,1.126243,0.001740
93908.750000,3,1.133506,1.139619,1.136142,0.001861
93909.000000,3,1.140843,1.145472,1.143566,0.001469
93909.250000,3,1.148025,1.150063,1.148766,0.000727
93909.500000,3,1.150847,1.153321,1.151643,0.000799
93909.750000,3,1.154152,1.156458,1.155064,0.000855
93910.000000,3,1.158443,1.163163,1.160640,0.001402
93910.250000,3,1.163719,1.166657,1.165545,0.000964
93910.500000,3,1.168447,1.169087,1.168741,0.000262
93910.750000,3,1.166311,1.167850,1.167309,0.000496
93911.000000,3,1.163284,1.166118,1.164174,0.000946
93911.250000,3,1.161049,1.162196,1.161524,0.000451
93911.500000,3,1.162793,1.165268,1.164084,0.000909
93911.750000,3,1.168148,1.174710,1.171455,0.002097
93912.000000,3,1.179497,1.184694,1.181857,0.001735
93912.250000,3,1.188665,1.193133,1.190732,0.001376
93912.500000,3,1.195205,1.198165,1.196292,0.000913
93912.750000,3,1.198363,1.199842,1.199030,0.000479
93913.000000,3,1.199187,1.201663,1.200834,0.000846
93913.250000,3,1.202980,1.207928,1.205682,0.001540
93913.500000,3,1.210685,1.217710,1.214555,0.002135
93913.750000,3,1.221824,1.228114,1.225269,0.001935
93914.000000,3,1.231938,1.238037,1.235236,0.001862
93914.250000,3,1.240459,1.244663,1.243007,0.001311
93914.500000,3,1.246810,1.250466,1.248870,0.001169
93914.750000,3,1.251320,1.254406,1.252882,0.000931
93915.000000,3,1.255471,1.257513,1.256505,0.000775
93915.250000,3,1.257362,1.258683,1.258268,0.000424
93915.500000,3,1.257823,1.258899,1.258407,0.000394
93915.750000,3,1.255237,1.257362,1.256471,0.000706
93916.000000,3,1.255243,1.256665,1.255786,0.000506
93916.250000,3,1.255859,1.258325,1.257093,0.000817
93916.500000,3,1.259234,1.263777,1.261673,0.001415
93916.750000,3,1.265157,1.271786,1.268509,0.001973
93917.000000,3,1.274896,1.277970,1.276302,0.001163
93917.250000,3,1.279547,1.281508,1.280446,0.000789
93917.500000,3,1.281599,1.282605,1.281998,0.000340
93917.750000,3,1.279103,1.280984,1.280202,0.000683
93918.000000,3,1.273139,1.277918,1.275453,0.001421
93918.250000,3,1.265491,1.271020,1.268405,0.001747
93918.500000,3,1.250707,1.259881,1.255978,0.002985
93918.750000,3,1.231182,1.244988,1.238300,0.004217
93919.000000,3,1.204079,1.222391,1.213715,0.005626
93919.250000,3,1.171924,1.194668,1.183360,0.006927
93919.500000,3,1.135840,1.160692,1.148679,0.007650
93919.750000,3,1.094474,1.124507,1.110121,0.009091
93920.000000,3,1.051253,1.082160,1.067224,0.009470
93920.250000,3,0.999765,1.035065,1.018244,0.010778
93920.500000,3,0.943624,0.982288,0.963585,0.011851
93920.750000,3,0.882649,0.923759,0.903970,0.012633
93921.000000,3,0.818445,0.862050,0.840959,0.013404
93921.250000,3,0.753266,0.797894,0.776165,0.013743
93921.500000,3,0.687491,0.732428,0.710761,0.013789
93921.750000,3,0.623993,0.666881,0.645997,0.013167
93922.000000,3,0.562327,0.603756,0.583689,0.012770
93922.250000,3,0.505541,0.543342,0.525011,0.011676
93922.500000,3,0.454874,0.488753,0.472158,0.010396
93922.750000,3,0.411414,0.440037,0.425926,0.008810
93923.000000,3,0.375833,0.399364,0.387595,0.007263
93923.250000,3,0.347899,0.366008,0.357036,0.005600
93923.500000,3,0.329130,0.341047,0.334931,0.003717
93923.750000,3,0.318613,0.324690,0.321407,0.001931
93924.000000,4,0.307716,0.309434,0.308296,0.000680
93924.250000,4,0.313007,0.318116,0.315585,0.001564
93924.500000,4,0.320435,0.332004,0.325136,0.003616
93924.750000,4,0.340452,0.357279,0.348776,0.005168
93925.000000,4,0.365451,0.387492,0.375666,0.006727
93925.250000,4,0.399531,0.425124,0.412098,0.007848
93925.500000,4,0.436992,0.467074,0.450462,0.009280
93925.750000,4,0.483539,0.516420,0.499988,0.010096
93926.000000,4,0.531586,0.568179,0.548262,0.011338
93926.250000,4,0.586921,0.624627,0.605664,0.011613
93926.500000,4,0.640788,0.680733,0.659564,0.012311
93926.750000,4,0.701690,0.740607,0.721040,0.011979
93927.000000,4,0.758065,0.798694,0.776977,0.012558
93927.250000,4,0.819283,0.857927,0.838752,0.011884
93927.500000,4,0.874414,0.912116,0.892385,0.011565
93927.750000,4,0.930799,0.965026,0.948417,0.010412
93928.000000,4,0.978569,1.010745,0.993951,0.009857
93928.250000,4,1.025637,1.051924,1.039351,0.007982
93928.500000,4,1.061616,1.084606,1.072453,0.007011
93928.750000,4,1.096771,1.115151,1.106591,0.005758
93929.000000,4,1.121931,1.135940,1.128155,0.004459
93929.250000,4,1.143480,1.153364,1.148678,0.003121
93929.500000,4,1.154280,1.160614,1.156875,0.002031
93929.750000,4,1.163863,1.166596,1.165941,0.000936
93930.000000,4,1.165030,1.167583,1.166046,0.000803
93930.250000,4,1.170711,1.173214,1.172462,0.000821
93930.500000,4,1.172119,1.176820,1.174295,0.001431
93930.750000,4,1.180345,1.182906,1.181862,0.000922
93931.000000,4,1.180264,1.182102,1.181127,0.000684
93931.250000,4,1.181243,1.185070,1.183235,0.001382
93931.500000,4,1.176392,1.178916,1.177418,0.000927
93931.750000,4,1.177149,1.179598,1.178599,0.000848
93932.000000,4,1.175639,1.177618,1.176387,0.000705
93932.250000,4,1.181069,1.184598,1.183567,0.001157
93932.500000,4,1.184176,1.188313,1.185812,0.001364
93932.750000,4,1.191104,1.194000,1.192751,0.000904
93933.000000,4,1.189918,1.190913,1.190290,0.000372
93933.250000,4,1.190030,1.192907,1.191738,0.000875
93933.500000,4,1.185516,1.187605,1.186806,0.000681
93933.750000,4,1.188037,1.191202,1.189956,0.001166
93934.000000,4,1.187143,1.188932,1.188055,0.000635
93934.250000,4,1.189830,1.192036,1.191078,0.000679
93934.500000,4,1.183380,1.187022,1.184892,0.001094
93934.750000,4,1.178337,1.183210,1.181444,0.001605
93935.000000,4,1.171585,1.175317,1.172627,0.001229
93935.250000,4,1.170150,1.173094,1.171756,0.000905
93935.500000,4,1.167161,1.169171,1.168144,0.000757
93935.750000,4,1.171274,1.173171,1.172341,0.000665
93936.000000,4,1.169090,1.170388,1.169704,0.000485
93936.250000,4,1.169131,1.171416,1.170496,0.000724
93936.500000,4,1.162231,1.165653,1.163602,0.001097
93936.750000,4,1.161123,1.163411,1.162265,0.000746
93937.000000,4,1.156106,1.158317,1.157350,0.000880
93937.250000,4,1.158317,1.160153,1.159460,0.000590
93937.500000,4,1.154299,1.156231,1.154978,0.000663
93937.750000,4,1.153185,1.155488,1.154767,0.000806
93938.000000,4,1.146005,1.149282,1.146793,0.001133
93938.250000,4,1.143329,1.146235,1.144822,0.000900
93938.500000,4,1.137888,1.140162,1.138832,0.000850
93938.750000,4,1.141458,1.143501,1.142473,0.000675
93939.000000,4,1.139689,1.142640,1.140850,0.000910
93939.250000,4,1.143327,1.144586,1.143914,0.000492
93939.500000,4,1.138146,1.145845,1.140301,0.002876
93939.750000,4,1.138998,1.190270,1.150194,0.018172
93940.000000,4,1.281026,1.370353,1.343005,0.035019
93940.250000,4,1.135821,1.168026,1.143091,0.011574
93940.500000,4,1.130673,1.138714,1.133117,0.002993
93940.750000,4,1.132823,1.135043,1.133551,0.000735
93941.000000,4,1.124754,1.129392,1.126327,0.001479
93941.250000,4,1.122310,1.126235,1.124557,0.001347
93941.500000,4,1.117911,1.119899,1.118629,0.000828
93941.750000,4,1.121518,1.123868,1.122654,0.000711
93942.000000,4,1.123962,1.130928,1.126721,0.002115
93942.250000,4,1.136431,1.143070,1.139811,0.001983
93942.500000,4,1.144164,1.151527,1.147471,0.002303
93942.750000,4,1.156090,1.160674,1.158900,0.001456
93943.000000,4,1.159750,1.162800,1.160534,0.001044
93943.250000,4,1.164558,1.166136,1.165425,0.000578
93943.500000,4,1.162446,1.164056,1.163279,0.000543
93943.750000,4,1.163879,1.165868,1.164969,0.000600
93944.000000,4,1.157368,1.160555,1.158634,0.001062
93944.250000,4,1.152046,1.157287,1.155322,0.001640
93944.500000,4,1.144915,1.148659,1.146301,0.001309
93944.750000,4,1.142401,1.145477,1.144374,0.000954
93945.000000,4,1.138526,1.140184,1.139258,0.000658
93945.250000,4,1.141751,1.143991,1.143298,0.000741
93945.500000,4,1.141111,1.142394,1.141741,0.000486
93945.750000,4,1.144398,1.145707,1.145177,0.000403
93946.000000,4,1.139038,1.142042,1.140356,0.000922
93946.250000,4,1.139355,1.142146,1.141239,0.000929
93946.500000,4,1.135771,1.138466,1.136796,0.001092
93946.750000,4,1.139235,1.141301,1.140213,0.000749
93947.000000,4,1.137893,1.139195,1.138416,0.000477
93947.250000,4,1.140244,1.141981,1.141384,0.000577
93947.500000,4,1.135970,1.138080,1.136799,0.000741
93947.750000,4,1.135291,1.137366,1.136660,0.000663
93948.000000,4,1.130689,1.131946,1.131262,0.000473
93948.250000,4,1.133490,1.134582,1.133906,0.000441
93948.500000,4,1.131100,1.133693,1.132239,0.000787
93948.750000,4,1.134942,1.136582,1.135862,0.000638
93949.000000,4,1.129373,1.132379,1.130754,0.000970
93949.250000,4,1.123638,1.130156,1.127833,0.002052
93949.500000,4,1.113344,1.120453,1.116516,0.002089
93949.750000,4,1.107552,1.113333,1.111155,0.001838
93950.000000,4,1.097008,1.103619,1.099737,0.001960
93950.250000,4,1.090118,1.097063,1.093893,0.002171
93950.500000,4,1.075120,1.083870,1.078976,0.002693
93950.750000,4,1.057416,1.070968,1.064815,0.004160
93951.000000,4,1.032044,1.047488,1.039520,0.004753
93951.250000,4,1.004744,1.024511,1.015664,0.006036
93951.500000,4,0.974879,0.993914,0.984169,0.005974
93951.750000,4,0.944209,0.966245,0.956320,0.006859
93952.000000,4,0.908323,0.931374,0.919858,0.007148
93952.250000,4,0.869385,0.897960,0.884791,0.008828
