# freq,if,real_min,real_max,real_ave,real_rms
93897.750000,3,1.436844,1.455998,1.445685,0.006852
93898.000000,3,1.455580,1.471185,1.463867,0.006132
93898.250000,3,1.465418,1.479195,1.472935,0.005672
93898.500000,3,1.467068,1.483109,1.474774,0.005942
93898.750000,3,1.468747,1.483869,1.475099,0.005902
93899.000000,3,1.470217,1.484508,1.478115,0.005921
93899.250000,3,1.475106,1.490113,1.483476,0.006245
93899.500000,3,1.480495,1.495988,1.488634,0.006418
93899.750000,3,1.483584,1.500174,1.491667,0.006553
93900.000000,3,1.495054,1.513728,1.505722,0.005718
93900.250000,3,1.466998,1.488434,1.473215,0.007671
93900.500000,3,1.453790,1.472768,1.458999,0.006979
93900.750000,3,1.441383,1.459610,1.447272,0.006676
93901.000000,3,1.432875,1.450668,1.438623,0.006429
93901.250000,3,1.425177,1.443514,1.431111,0.006580
93901.500000,3,1.415849,1.433373,1.421088,0.006445
93901.750000,3,1.403271,1.421614,1.408597,0.006591
93902.000000,3,1.388364,1.406077,1.393033,0.006475
93902.250000,3,1.372360,1.390191,1.377703,0.006249
93902.500000,3,1.359714,1.374715,1.364214,0.005582
93902.750000,3,1.349933,1.364854,1.355438,0.005190
93903.000000,3,1.343194,1.357630,1.347660,0.005181
93903.250000,3,1.336795,1.348718,1.341315,0.004324
93903.500000,3,1.329167,1.341864,1.333284,0.004410
93903.750000,3,1.320879,1.332083,1.323880,0.004204
93904.000000,3,1.308741,1.321862,1.312352,0.004649
93904.250000,3,1.293628,1.308344,1.298231,0.004870
93904.500000,3,1.275967,1.292388,1.281258,0.005288
93904.750000,3,1.254444,1.271356,1.261032,0.005124
93905.000000,3,1.232351,1.250365,1.239052,0.005507
93905.250000,3,1.213488,1.227785,1.218794,0.004369
93905.500000,3,1.198240,1.209131,1.201823,0.003576
93905.750000,3,1.189296,1.197621,1.191793,0.002754
93906.000000,3,1.184028,1.190158,1.185698,0.002075
93906.250000,3,1.179948,1.184733,1.181610,0.001628
93906.500000,3,1.173086,1.179508,1.174593,0.002249
93906.750000,3,1.161380,1.171005,1.165266,0.002899
93907.000000,3,1.148920,1.158296,1.152857,0.002841
93907.250000,3,1.139375,1.146716,1.141572,0.002410
93907.500000,3,1.131249,1.136755,1.133039,0.001798
93907.750000,3,1.127496,1.130311,1.128452,0.000941
93908.000000,3,1.123861,1.126914,1.125263,0.000911
93908.250000,3,1.120049,1.122841,1.121805,0.001010
93908.500000,3,1.111775,1.117342,1.115008,0.001775
93908.750000,3,1.102408,1.109609,1.106743,0.002399
93909.000000,3,1.094301,1.100587,1.097245,0.001999
93909.250000,3,1.086401,1.091588,1.089451,0.001844
93909.500000,3,1.080392,1.084557,1.082619,0.001598
93909.750000,3,1.073675,1.078730,1.076893,0.001779
93910.000000,3,1.067528,1.072822,1.070470,0.002058
93910.250000,3,1.058328,1.066183,1.062827,0.002891
93910.500000,3,1.049118,1.057148,1.053337,0.002953
93910.750000,3,1.041938,1.049127,1.045645,0.002847
93911.000000,3,1.034192,1.041498,1.037980,0.002893
93911.250000,3,1.028932,1.035762,1.032209,0.002797
93911.500000,3,1.022691,1.030531,1.026556,0.003135
93911.750000,3,1.017391,1.024972,1.021019,0.003276
93912.000000,3,1.009521,1.018293,1.013532,0.003627
93912.250000,3,1.001261,1.011555,1.006245,0.004084
93912.500000,3,0.992933,1.002916,0.997652,0.004124
93912.750000,3,0.984744,0.994789,0.989616,0.004246
93913.000000,3,0.975582,0.986674,0.980640,0.004428
93913.250000,3,0.966603,0.978564,0.972151,0.004875
93913.500000,3,0.956551,0.968019,0.961905,0.004727
93913.750000,3,0.946091,0.958433,0.951480,0.004904
93914.000000,3,0.935717,0.949342,0.942333,0.005310
93914.250000,3,0.929260,0.941455,0.934500,0.005225
93914.500000,3,0.920574,0.933516,0.926772,0.005069
93914.750000,3,0.914842,0.926877,0.920211,0.005141
93915.000000,3,0.906072,0.918548,0.911921,0.005196
93915.250000,3,0.897769,0.911062,0.903641,0.005428
93915.500000,3,0.888695,0.902009,0.894582,0.005526
93915.750000,3,0.880262,0.894124,0.886728,0.005408
93916.000000,3,0.874325,0.887354,0.880332,0.005453
93916.250000,3,0.869326,0.883140,0.875820,0.005447
93916.500000,3,0.865072,0.878429,0.871455,0.005357
93916.750000,3,0.860901,0.874587,0.867381,0.005632
93917.000000,3,0.857213,0.870446,0.863623,0.005246
93917.250000,3,0.853202,0.868132,0.860898,0.005692
93917.500000,3,0.851201,0.865722,0.858684,0.005325
93917.750000,3,0.850683,0.864628,0.858049,0.005410
93918.000000,3,0.849382,0.863571,0.856852,0.005359
93918.250000,3,0.848060,0.861730,0.854555,0.005380
93918.500000,3,0.843265,0.855872,0.848948,0.005322
93918.750000,3,0.834913,0.849097,0.841055,0.005829
93919.000000,3,0.822346,0.836581,0.828984,0.005486
93919.250000,3,0.805089,0.822365,0.813958,0.006275
93919.500000,3,0.785265,0.803014,0.794842,0.006405
93919.750000,3,0.761028,0.781427,0.772379,0.007320
93920.000000,3,0.732614,0.754192,0.745068,0.007591
93920.250000,3,0.700420,0.723509,0.714328,0.008406
93920.500000,3,0.664897,0.688045,0.679563,0.008609
93920.750000,3,0.626406,0.651582,0.642333,0.009169
93921.000000,3,0.586982,0.611726,0.602893,0.009161
93921.250000,3,0.546123,0.572057,0.562660,0.009429
93921.500000,3,0.504960,0.531472,0.521251,0.009235
93921.750000,3,0.465920,0.491550,0.481319,0.008958
93922.000000,3,0.428432,0.452778,0.442663,0.008199
93922.250000,3,0.395125,0.417014,0.408066,0.007411
93922.500000,3,0.365539,0.385120,0.376794,0.006481
93922.750000,3,0.341133,0.357752,0.350681,0.005493
93923.000000,3,0.320521,0.334262,0.328489,0.004481
93923.250000,3,0.305025,0.315556,0.311234,0.003470
93923.500000,3,0.294006,0.301348,0.298026,0.002337
93923.750000,3,0.288313,0.291933,0.290547,0.001252
93924.000000,4,0.330633,0.335424,0.332887,0.001923
93924.250000,4,0.337479,0.342069,0.339277,0.001718
93924.500000,4,0.343009,0.354139,0.346829,0.003853
93924.750000,4,0.360556,0.373991,0.366372,0.004379
93925.000000,4,0.379444,0.397648,0.386357,0.006101
93925.250000,4,0.406899,0.428416,0.416972,0.006753
93925.500000,4,0.437035,0.463664,0.447918,0.008583
93925.750000,4,0.476255,0.507603,0.491092,0.009764
93926.000000,4,0.520166,0.557133,0.535985,0.011735
93926.250000,4,0.573681,0.614918,0.593171,0.012810
93926.500000,4,0.630257,0.674665,0.649978,0.013930
93926.750000,4,0.693707,0.737294,0.714492,0.013524
93927.000000,4,0.753537,0.797255,0.772851,0.013656
93927.250000,4,0.814488,0.855897,0.834388,0.012888
93927.500000,4,0.871254,0.913491,0.889595,0.013332
93927.750000,4,0.930822,0.972612,0.950418,0.012991
93928.000000,4,0.988440,1.028654,1.005780,0.012940
93928.250000,4,1.047558,1.084232,1.064934,0.011459
93928.500000,4,1.099518,1.132480,1.113047,0.010672
93928.750000,4,1.146972,1.174570,1.159765,0.008770
93929.000000,4,1.183166,1.205604,1.191905,0.007444
93929.250000,4,1.215880,1.231620,1.222686,0.005361
93929.500000,4,1.239095,1.252930,1.243429,0.004878
93929.750000,4,1.260211,1.272198,1.265197,0.004008
93930.000000,4,1.274189,1.285927,1.278774,0.004027
93930.250000,4,1.291900,1.298595,1.294539,0.002399
93930.500000,4,1.298057,1.306817,1.301315,0.002969
93930.750000,4,1.309797,1.313666,1.311347,0.001330
93931.000000,4,1.308569,1.312538,1.310561,0.001561
93931.250000,4,1.309691,1.314657,1.311873,0.001565
93931.500000,4,1.297203,1.306819,1.300608,0.003020
93931.750000,4,1.283684,1.295659,1.289752,0.003540
93932.000000,4,1.265268,1.277637,1.270067,0.003886
93932.250000,4,1.253481,1.262638,1.258510,0.002793
93932.500000,4,1.244879,1.249876,1.246205,0.001705
93932.750000,4,1.242884,1.245500,1.244274,0.001051
93933.000000,4,1.238238,1.240596,1.239062,0.000792
93933.250000,4,1.232542,1.237745,1.236104,0.001865
93933.500000,4,1.216359,1.226483,1.221308,0.003082
93933.750000,4,1.199385,1.212120,1.207078,0.004291
93934.000000,4,1.179847,1.192516,1.185283,0.004161
93934.250000,4,1.166939,1.175925,1.172432,0.003091
93934.500000,4,1.157496,1.161026,1.159025,0.001223
93934.750000,4,1.151157,1.155985,1.154566,0.001690
93935.000000,4,1.139871,1.146504,1.143545,0.002120
93935.250000,4,1.124189,1.136488,1.132049,0.004170
93935.500000,4,1.101557,1.115780,1.108863,0.004477
93935.750000,4,1.081238,1.094962,1.089766,0.004764
93936.000000,4,1.065416,1.073667,1.069393,0.002875
93936.250000,4,1.061991,1.066132,1.064062,0.001464
93936.500000,4,1.060080,1.064374,1.062338,0.001370
93936.750000,4,1.068008,1.075540,1.073773,0.002643
93937.000000,4,1.077248,1.083020,1.080771,0.001851
93937.250000,4,1.087254,1.091815,1.090203,0.001640
93937.500000,4,1.086266,1.089331,1.088039,0.000993
93937.750000,4,1.085023,1.091288,1.088517,0.002199
93938.000000,4,1.080777,1.084160,1.082643,0.001283
93938.250000,4,1.082410,1.089012,1.085338,0.002287
93938.500000,4,1.082529,1.088388,1.086402,0.002050
93938.750000,4,1.091332,1.098535,1.096231,0.002483
93939.000000,4,1.096942,1.103209,1.100616,0.002123
93939.250000,4,1.104620,1.111742,1.109033,0.002659
93939.500000,4,1.104880,1.112873,1.109200,0.002420
93939.750000,4,1.106435,1.156374,1.118549,0.017050
93940.000000,4,1.218031,1.360668,1.298084,0.057981
93940.250000,4,1.089386,1.120683,1.099248,0.010054
93940.500000,4,1.076422,1.085677,1.081713,0.003137
93940.750000,4,1.071806,1.082074,1.076399,0.004015
93941.000000,4,1.064230,1.072910,1.068297,0.003081
93941.250000,4,1.063810,1.073419,1.068018,0.003831
93941.500000,4,1.058410,1.066441,1.062297,0.003302
93941.750000,4,1.054480,1.066920,1.060289,0.004698
93942.000000,4,1.045487,1.055221,1.049767,0.003622
93942.250000,4,1.037176,1.049241,1.043182,0.004572
93942.500000,4,1.026861,1.036034,1.031194,0.003476
93942.750000,4,1.022675,1.033458,1.027636,0.004215
93943.000000,4,1.019092,1.027559,1.023279,0.003101
93943.250000,4,1.022692,1.033049,1.027859,0.003632
93943.500000,4,1.023955,1.031811,1.027905,0.002672
93943.750000,4,1.026651,1.036313,1.031713,0.003608
93944.000000,4,1.026059,1.032231,1.029005,0.002313
93944.250000,4,1.027582,1.034956,1.030848,0.002840
93944.500000,4,1.025726,1.030823,1.029081,0.001762
93944.750000,4,1.031157,1.039169,1.036764,0.002685
93945.000000,4,1.038835,1.047350,1.043569,0.002502
93945.250000,4,1.052213,1.061250,1.058506,0.002938
93945.500000,4,1.062468,1.071224,1.067512,0.002627
93945.750000,4,1.075080,1.081408,1.080095,0.002259
93946.000000,4,1.081714,1.087276,1.084346,0.001633
93946.250000,4,1.088756,1.093456,1.092189,0.001589
93946.500000,4,1.093679,1.098542,1.095213,0.001686
93946.750000,4,1.102840,1.107926,1.105852,0.001665
93947.000000,4,1.111280,1.116988,1.113031,0.002059
93947.250000,4,1.123210,1.129917,1.126531,0.002362
93947.500000,4,1.131849,1.138869,1.134210,0.002528
93947.750000,4,1.144066,1.149665,1.146485,0.002124
93948.000000,4,1.148977,1.156434,1.152309,0.002778
93948.250000,4,1.159688,1.164575,1.161970,0.001646
93948.500000,4,1.161845,1.168842,1.165248,0.002666
93948.750000,4,1.169827,1.174479,1.172528,0.001674
93949.000000,4,1.169941,1.176014,1.173494,0.002511
93949.250000,4,1.175042,1.179607,1.177128,0.001648
93949.500000,4,1.168593,1.176224,1.172212,0.002752
93949.750000,4,1.166238,1.172743,1.168793,0.002264
93950.000000,4,1.153361,1.162637,1.155837,0.003305
93950.250000,4,1.141133,1.152303,1.145381,0.003431
93950.500000,4,1.123285,1.135484,1.126593,0.004308
93950.750000,4,1.108056,1.121718,1.112977,0.004413
93951.000000,4,1.089800,1.103606,1.093855,0.004799
93951.250000,4,1.072546,1.088865,1.078684,0.005115
93951.500000,4,1.049874,1.068316,1.055311,0.006339
93951.750000,4,1.022595,1.046106,1.032110,0.007061
93952.000000,4,0.987595,1.015004,0.997469,0.008569
93952.250000,4,0.948696,0.981984,0.962684,0.009970
