# freq,if,real_min,real_max,real_ave,real_rms
95339.500000,1,1.204156,1.208327,1.205664,0.001528
95339.750000,1,1.209182,1.211941,1.210699,0.001019
95340.000000,1,1.213562,1.216269,1.214848,0.001066
95340.250000,1,1.215954,1.218969,1.217820,0.000998
95340.500000,1,1.219164,1.222343,1.220821,0.001165
95340.750000,1,1.223465,1.225887,1.224603,0.000929
95341.000000,1,1.227536,1.230113,1.228834,0.000877
95341.250000,1,1.230396,1.232302,1.231529,0.000615
95341.500000,1,1.232608,1.233839,1.233139,0.000415
95341.750000,1,1.231931,1.233500,1.232933,0.000527
95342.000000,1,1.231198,1.233127,1.232022,0.000621
95342.250000,1,1.230214,1.233003,1.231282,0.000870
95342.500000,1,1.231469,1.232796,1.232210,0.000433
95342.750000,1,1.233589,1.235266,1.234236,0.000545
95343.000000,1,1.236101,1.237302,1.236737,0.000463
95343.250000,1,1.236920,1.238007,1.237715,0.000377
95343.500000,1,1.237201,1.239225,1.237939,0.000709
95343.750000,1,1.236998,1.238606,1.237769,0.000511
95344.000000,1,1.237483,1.238656,1.238326,0.000401
95344.250000,1,1.238097,1.239443,1.238732,0.000620
95344.500000,1,1.239487,1.241156,1.240502,0.000508
95344.750000,1,1.240218,1.242239,1.241281,0.000656
95345.000000,1,1.239410,1.241571,1.240513,0.000683
95345.250000,1,1.236991,1.238928,1.238195,0.000776
95345.500000,1,1.233155,1.236929,1.235130,0.001217
95345.750000,1,1.230435,1.233317,1.232097,0.001016
95346.000000,1,1.225555,1.229564,1.228219,0.001313
95346.250000,1,1.222102,1.225473,1.223829,0.001311
95346.500000,1,1.215726,1.220603,1.218141,0.001849
95346.750000,1,1.208538,1.214146,1.211446,0.001911
95347.000000,1,1.203057,1.206980,1.205124,0.001582
95347.250000,1,1.198107,1.201970,1.200129,0.001371
95347.500000,1,1.196119,1.198098,1.196878,0.000869
95347.750000,1,1.191782,1.195144,1.193788,0.001318
95348.000000,1,1.189302,1.193068,1.191067,0.001392
95348.250000,1,1.185436,1.189266,1.187183,0.001234
95348.500000,1,1.182028,1.184566,1.182861,0.000844
95348.750000,1,1.178860,1.180963,1.179860,0.000826
95349.000000,1,1.177127,1.178568,1.177968,0.000474
95349.250000,1,1.176746,1.178468,1.177793,0.000526
95349.500000,1,1.176669,1.178348,1.177499,0.000746
95349.750000,1,1.174112,1.177181,1.175347,0.001123
95350.000000,1,1.168258,1.173049,1.170468,0.001691
95350.250000,1,1.162265,1.167900,1.164857,0.001792
95350.500000,1,1.159373,1.162222,1.161045,0.001091
95350.750000,1,1.158229,1.159780,1.159303,0.000520
95351.000000,1,1.157948,1.159477,1.158728,0.000516
95351.250000,1,1.156621,1.158748,1.157712,0.000850
95351.500000,1,1.152647,1.157600,1.155484,0.001725
95351.750000,1,1.146522,1.151724,1.149749,0.001932
95352.000000,1,1.139685,1.145904,1.143180,0.002373
95352.250000,1,1.133240,1.139567,1.136948,0.002166
95352.500000,1,1.130690,1.133889,1.132440,0.001285
95352.750000,1,1.128682,1.131278,1.129896,0.000959
95353.000000,1,1.126453,1.128643,1.127821,0.000770
95353.250000,1,1.122176,1.126534,1.124668,0.001533
95353.500000,1,1.116915,1.121883,1.119662,0.001943
95353.750000,1,1.110479,1.115855,1.113522,0.001920
95354.000000,1,1.103763,1.108630,1.106133,0.001984
95354.250000,1,1.094817,1.101085,1.098323,0.002617
95354.500000,1,1.083482,1.091255,1.087828,0.002959
95354.750000,1,1.067138,1.078531,1.073430,0.004286
95355.000000,1,1.045110,1.060188,1.053524,0.005895
95355.250000,1,1.018254,1.036716,1.029028,0.006933
95355.500000,1,0.985396,1.007335,0.997915,0.008485
95355.750000,1,0.948662,0.973806,0.962879,0.009667
95356.000000,1,0.907640,0.935914,0.923653,0.010785
95356.250000,1,0.859258,0.892724,0.878607,0.012695
95356.500000,1,0.809180,0.844475,0.829016,0.013415
95356.750000,1,0.753961,0.792107,0.775557,0.014415
95357.000000,1,0.698067,0.736337,0.719291,0.014483
95357.250000,1,0.641868,0.679460,0.662742,0.014145
95357.500000,1,0.587157,0.623707,0.607620,0.013826
95357.750000,1,0.533982,0.569374,0.553748,0.013245
95358.000000,1,0.483437,0.517333,0.502283,0.012790
95358.250000,1,0.436345,0.467467,0.453656,0.011877
95358.500000,1,0.393568,0.421507,0.409158,0.010648
95358.750000,1,0.356102,0.380374,0.369494,0.009226
95359.000000,1,0.325243,0.345341,0.336247,0.007590
95359.250000,1,0.301777,0.316710,0.309815,0.005665
95359.500000,1,0.285534,0.295113,0.290695,0.003629
95359.750000,1,0.276825,0.281185,0.279016,0.001738
95360.000000,2,0.281611,0.282417,0.282080,0.000288
95360.250000,2,0.283276,0.287227,0.284981,0.001477
95360.500000,2,0.289932,0.298474,0.293570,0.003085
95360.750000,2,0.302915,0.315001,0.308151,0.004389
95361.000000,2,0.321260,0.336621,0.328192,0.005741
95361.250000,2,0.345197,0.364317,0.353593,0.007142
95361.500000,2,0.374429,0.397203,0.384380,0.008628
95361.750000,2,0.408389,0.435029,0.420337,0.009871
95362.000000,2,0.447841,0.476709,0.460618,0.010744
95362.250000,2,0.491026,0.522936,0.505292,0.011888
95362.500000,2,0.538025,0.571466,0.552994,0.012540
95362.750000,2,0.586732,0.621293,0.602482,0.012834
95363.000000,2,0.637033,0.671302,0.652577,0.012768
95363.250000,2,0.686914,0.719212,0.701643,0.012141
95363.500000,2,0.734669,0.765497,0.748771,0.011476
95363.750000,2,0.779895,0.809655,0.793678,0.010810
95364.000000,2,0.823707,0.850904,0.836230,0.010074
95364.250000,2,0.864417,0.889288,0.875594,0.009347
95364.500000,2,0.899501,0.921632,0.910315,0.008153
95364.750000,2,0.931800,0.949751,0.940496,0.006395
95365.000000,2,0.958577,0.971782,0.964792,0.005116
95365.250000,2,0.978188,0.990129,0.984175,0.004345
95365.500000,2,0.995591,1.005977,1.000792,0.003732
95365.750000,2,1.010187,1.019980,1.015493,0.003375
95366.000000,2,1.024426,1.032227,1.028406,0.002821
95366.250000,2,1.035726,1.041622,1.039041,0.002090
95366.500000,2,1.043987,1.048787,1.046393,0.001734
95366.750000,2,1.049945,1.053159,1.051640,0.001187
95367.000000,2,1.053589,1.056967,1.055655,0.001246
95367.250000,2,1.057620,1.061775,1.060276,0.001650
95367.500000,2,1.062942,1.067472,1.065492,0.001562
95367.750000,2,1.068771,1.074384,1.072282,0.002066
95368.000000,2,1.076252,1.080737,1.078641,0.001700
95368.250000,2,1.081784,1.085494,1.083682,0.001277
95368.500000,2,1.085542,1.088544,1.087062,0.001038
95368.750000,2,1.088352,1.091901,1.090165,0.001310
95369.000000,2,1.091380,1.094580,1.093125,0.001211
95369.250000,2,1.095272,1.098855,1.097222,0.001375
95369.500000,2,1.099046,1.101997,1.100939,0.001079
95369.750000,2,1.102610,1.104876,1.103683,0.000906
95370.000000,2,1.104030,1.107246,1.105838,0.001222
95370.250000,2,1.106195,1.109993,1.108276,0.001446
95370.500000,2,1.110037,1.114207,1.112677,0.001686
95370.750000,2,1.116531,1.121806,1.119484,0.001869
95371.000000,2,1.124634,1.131271,1.127977,0.002433
95371.250000,2,1.132984,1.139828,1.136840,0.002702
95371.500000,2,1.142963,1.148475,1.145826,0.002021
95371.750000,2,1.150381,1.155466,1.152831,0.001905
95372.000000,2,1.157331,1.161839,1.160079,0.001726
95372.250000,2,1.163895,1.168611,1.166159,0.001727
95372.500000,2,1.170458,1.175951,1.173341,0.001993
95372.750000,2,1.177289,1.181651,1.179547,0.001675
95373.000000,2,1.182463,1.185725,1.184500,0.001181
95373.250000,2,1.186573,1.189144,1.187820,0.000982
95373.500000,2,1.189185,1.191790,1.190744,0.000814
95373.750000,2,1.192337,1.194264,1.192944,0.000657
95374.000000,2,1.195659,1.197920,1.196711,0.000784
95374.250000,2,1.199253,1.202849,1.200871,0.001378
95374.500000,2,1.203850,1.206816,1.205626,0.001142
95374.750000,2,1.206909,1.209381,1.208000,0.000852
95375.000000,2,1.208797,1.209889,1.209526,0.000384
95375.250000,2,1.209899,1.212105,1.211064,0.000689
95375.500000,2,1.212956,1.215185,1.213823,0.000813
95375.750000,2,1.217095,1.221189,1.218997,0.001710
95376.000000,2,1.225933,1.230774,1.228356,0.001778
95376.250000,2,1.231289,1.236059,1.233317,0.001676
95376.500000,2,1.237356,1.241315,1.239097,0.001284
95376.750000,2,1.241294,1.245055,1.243171,0.001402
95377.000000,2,1.245293,1.247798,1.246501,0.000957
95377.250000,2,1.249923,1.253024,1.251190,0.001123
95377.500000,2,1.252769,1.258200,1.256089,0.001829
95377.750000,2,1.259886,1.263765,1.261574,0.001303
95378.000000,2,1.265304,1.268143,1.266666,0.001071
95378.250000,2,1.267994,1.270656,1.269667,0.000832
95378.500000,2,1.270711,1.271823,1.271329,0.000453
95378.750000,2,1.271461,1.272304,1.271833,0.000278
95379.000000,2,1.271761,1.272940,1.272494,0.000389
95379.250000,2,1.271644,1.273555,1.272420,0.000662
95379.500000,2,1.269749,1.271599,1.270923,0.000603
95379.750000,2,1.265809,1.269772,1.267533,0.001394
95380.000000,2,1.261451,1.264284,1.263241,0.001100
95380.250000,2,1.257073,1.260190,1.258392,0.001072
95380.500000,2,1.253752,1.255871,1.254978,0.000638
95380.750000,2,1.253538,1.254917,1.253969,0.000466
95381.000000,2,1.252824,1.254173,1.253485,0.000482
95381.250000,2,1.252924,1.254093,1.253301,0.000383
95381.500000,2,1.249886,1.253124,1.251335,0.001176
95381.750000,2,1.245075,1.249963,1.247110,0.001634
95382.000000,2,1.240009,1.245345,1.242220,0.001808
95382.250000,2,1.234494,1.238514,1.236467,0.001561
95382.500000,2,1.228749,1.234314,1.230645,0.001989
95382.750000,2,1.220701,1.226013,1.223457,0.001936
95383.000000,2,1.211505,1.217295,1.214314,0.002135
95383.250000,2,1.199637,1.208031,1.204301,0.002803
95383.500000,2,1.192915,1.198449,1.195136,0.002022
95383.750000,2,1.186670,1.190088,1.188421,0.001203
95384.000000,2,1.183860,1.186047,1.184839,0.000854
95384.250000,2,1.181071,1.185482,1.183740,0.001350
95384.500000,2,1.181751,1.183843,1.183213,0.000804
95384.750000,2,1.180692,1.183674,1.182591,0.001265
95385.000000,2,1.178742,1.181579,1.180569,0.001131
95385.250000,2,1.176794,1.180653,1.178827,0.001579
95385.500000,2,1.175284,1.178361,1.177095,0.001231
95385.750000,2,1.172635,1.176534,1.175148,0.001399
95386.000000,2,1.170159,1.174956,1.172438,0.001648
95386.250000,2,1.162606,1.168631,1.165197,0.002237
95386.500000,2,1.149452,1.158642,1.153967,0.003207
95386.750000,2,1.129585,1.142934,1.136477,0.004520
95387.000000,2,1.107196,1.121695,1.114725,0.005534
95387.250000,2,1.078034,1.097348,1.087943,0.007126
95387.500000,2,1.041492,1.066437,1.054591,0.009159
95387.750000,2,0.999325,1.028497,1.014736,0.010747
95388.000000,2,0.950056,0.983839,0.968288,0.012491
95388.250000,2,0.897151,0.932459,0.916362,0.013350
95388.500000,2,0.841262,0.878622,0.861796,0.013878
95388.750000,2,0.786516,0.823905,0.806516,0.013753
95389.000000,2,0.731214,0.768517,0.751368,0.013828
95389.250000,2,0.674951,0.713708,0.695879,0.014324
95389.500000,2,0.618139,0.656700,0.639418,0.014358
95389.750000,2,0.560986,0.599424,0.582344,0.014289
95390.000000,2,0.506344,0.542957,0.526463,0.013729
95390.250000,2,0.455097,0.488990,0.473845,0.012809
95390.500000,2,0.409975,0.440085,0.426602,0.011291
95390.750000,2,0.370874,0.396873,0.385072,0.009782
95391.000000,2,0.338434,0.360052,0.350206,0.008126
95391.250000,2,0.313462,0.329503,0.322202,0.006227
95391.500000,2,0.295281,0.306930,0.301505,0.004374
95391.750000,2,0.285731,0.290878,0.288671,0.002093
95392.000000,3,0.294301,0.295298,0.294931,0.000335
95392.250000,3,0.295881,0.300080,0.297606,0.001409
95392.500000,3,0.302447,0.311189,0.306273,0.003086
95392.750000,3,0.315185,0.327210,0.320595,0.004309
95393.000000,3,0.333382,0.349273,0.340567,0.005787
95393.250000,3,0.357399,0.376349,0.365849,0.006927
95393.500000,3,0.386083,0.409372,0.396666,0.008444
95393.750000,3,0.420882,0.447767,0.433028,0.009892
95394.000000,3,0.461084,0.491168,0.474929,0.011166
95394.250000,3,0.506774,0.540068,0.521802,0.012183
95394.500000,3,0.556253,0.591260,0.572315,0.012889
95394.750000,3,0.608198,0.643455,0.624149,0.012997
95395.000000,3,0.659990,0.694384,0.675886,0.012631
95395.250000,3,0.709572,0.744125,0.725855,0.012476
95395.500000,3,0.760039,0.791805,0.774750,0.011702
95395.750000,3,0.807967,0.838969,0.822249,0.011612
95396.000000,3,0.853967,0.882743,0.867700,0.010587
95396.250000,3,0.895304,0.921054,0.908019,0.009407
95396.500000,3,0.932293,0.952518,0.942023,0.007367
95396.750000,3,0.962362,0.979047,0.970453,0.006042
95397.000000,3,0.986977,1.001094,0.993751,0.005176
95397.250000,3,1.008831,1.020233,1.014818,0.004335
95397.500000,3,1.028871,1.039682,1.034316,0.003992
95397.750000,3,1.044887,1.054139,1.050341,0.003522
95398.000000,3,1.059029,1.064964,1.062329,0.002248
95398.250000,3,1.068426,1.072534,1.070842,0.001685
95398.500000,3,1.074138,1.077990,1.076309,0.001504
95398.750000,3,1.080013,1.083403,1.081900,0.001323
95399.000000,3,1.086692,1.092007,1.089237,0.001920
95399.250000,3,1.095874,1.101712,1.098749,0.001994
95399.500000,3,1.105872,1.112167,1.108746,0.002105
95399.750000,3,1.113734,1.119350,1.117056,0.001976
95400.000000,3,1.121121,1.124527,1.123431,0.001188
95400.250000,3,1.124957,1.127314,1.126145,0.000755
95400.500000,3,1.126585,1.128875,1.127353,0.000735
95400.750000,3,1.126576,1.130065,1.127599,0.001160
95401.000000,3,1.125843,1.128905,1.127129,0.000944
95401.250000,3,1.121881,1.127344,1.124435,0.001847
95401.500000,3,1.115848,1.121851,1.119012,0.001908
95401.750000,3,1.109435,1.116799,1.112737,0.002526
95402.000000,3,1.103552,1.109495,1.106291,0.001947
95402.250000,3,1.102086,1.104492,1.103118,0.000852
95402.500000,3,1.101495,1.104062,1.102316,0.000873
95402.750000,3,1.102418,1.104052,1.103126,0.000555
95403.000000,3,1.103251,1.105833,1.103921,0.000890
95403.250000,3,1.101962,1.105053,1.103381,0.000917
95403.500000,3,1.100841,1.103472,1.102237,0.000877
95403.750000,3,1.100901,1.102591,1.101557,0.000554
95404.000000,3,1.102631,1.103982,1.103402,0.000518
95404.250000,3,1.105193,1.106904,1.105863,0.000662
95404.500000,3,1.108394,1.109625,1.108946,0.000435
95404.750000,3,1.109720,1.111166,1.110479,0.000487
95405.000000,3,1.108753,1.111606,1.110088,0.000828
95405.250000,3,1.107886,1.110936,1.109095,0.000967
95405.500000,3,1.108024,1.108594,1.108215,0.000216
95405.750000,3,1.107669,1.110455,1.108834,0.000989
95406.000000,3,1.108525,1.110595,1.109547,0.000618
95406.250000,3,1.107935,1.109835,1.109004,0.000597
95406.500000,3,1.105633,1.108124,1.107210,0.000858
95406.750000,3,1.103933,1.106864,1.104978,0.000932
95407.000000,3,1.103410,1.105228,1.104170,0.000664
95407.250000,3,1.104602,1.106578,1.105826,0.000757
95407.500000,3,1.108191,1.112497,1.110028,0.001460
95407.750000,3,1.114138,1.117589,1.115889,0.001278
95408.000000,3,1.119286,1.123342,1.121166,0.001367
95408.250000,3,1.123931,1.127304,1.125327,0.001134
95408.500000,3,1.127472,1.131416,1.129318,0.001367
95408.750000,3,1.131943,1.136488,1.133554,0.001598
95409.000000,3,1.137858,1.143161,1.139984,0.001950
95409.250000,3,1.144957,1.151995,1.147686,0.002743
95409.500000,3,1.152547,1.158388,1.154911,0.002045
95409.750000,3,1.157950,1.162340,1.159903,0.001547
95410.000000,3,1.162002,1.165882,1.163718,0.001191
95410.250000,3,1.164233,1.166721,1.165675,0.000781
95410.500000,3,1.166984,1.170814,1.168938,0.001398
95410.750000,3,1.170756,1.174816,1.172298,0.001404
95411.000000,3,1.174658,1.177588,1.175935,0.001007
95411.250000,3,1.176089,1.178858,1.177817,0.000868
95411.500000,3,1.176989,1.179570,1.178851,0.000907
95411.750000,3,1.176249,1.179620,1.178686,0.001135
95412.000000,3,1.178160,1.183891,1.181097,0.001743
95412.250000,3,1.182622,1.190504,1.186452,0.002561
95412.500000,3,1.191036,1.201179,1.195520,0.003523
95412.750000,3,1.200841,1.211464,1.206000,0.003620
95413.000000,3,1.211477,1.220938,1.216212,0.003181
95413.250000,3,1.220111,1.227751,1.223911,0.002641
95413.500000,3,1.226985,1.234815,1.230648,0.002632
95413.750000,3,1.233248,1.241358,1.237523,0.002657
95414.000000,3,1.240572,1.248291,1.244849,0.002616
95414.250000,3,1.246995,1.255504,1.252239,0.002708
95414.500000,3,1.253638,1.259947,1.257732,0.002133
95414.750000,3,1.256860,1.261127,1.259632,0.001345
95415.000000,3,1.257880,1.260778,1.259318,0.001025
95415.250000,3,1.256610,1.259908,1.258743,0.001031
95415.500000,3,1.256790,1.261278,1.259731,0.001466
95415.750000,3,1.259881,1.265539,1.263003,0.001785
95416.000000,3,1.264724,1.270211,1.268297,0.002003
95416.250000,3,1.268836,1.273173,1.271635,0.001455
95416.500000,3,1.270967,1.273569,1.272920,0.000907
95416.750000,3,1.269646,1.274515,1.272296,0.001493
95417.000000,3,1.269466,1.272062,1.271288,0.000842
95417.250000,3,1.269496,1.273363,1.271981,0.001267
95417.500000,3,1.269586,1.275285,1.273140,0.001754
95417.750000,3,1.271197,1.274493,1.273528,0.001113
95418.000000,3,1.268140,1.272287,1.269999,0.001368
95418.250000,3,1.255815,1.263401,1.259976,0.002736
95418.500000,3,1.238346,1.250521,1.245282,0.004364
95418.750000,3,1.216876,1.231803,1.225173,0.005338
95419.000000,3,1.191354,1.209298,1.201392,0.006401
95419.250000,3,1.161460,1.182680,1.173114,0.007589
95419.500000,3,1.122802,1.149208,1.137877,0.009855
95419.750000,3,1.076830,1.109099,1.095014,0.011706
95420.000000,3,1.026516,1.061761,1.046312,0.012933
95420.250000,3,0.971601,1.009285,0.992581,0.014009
95420.500000,3,0.914688,0.954008,0.936427,0.014521
95420.750000,3,0.856191,0.896683,0.878522,0.015062
95421.000000,3,0.795414,0.836422,0.818446,0.015256
95421.250000,3,0.732042,0.775061,0.755867,0.016032
95421.500000,3,0.667331,0.710872,0.691606,0.016297
95421.750000,3,0.603670,0.646105,0.627247,0.015895
95422.000000,3,0.542761,0.582994,0.564993,0.015299
95422.250000,3,0.486474,0.523784,0.507037,0.013985
95422.500000,3,0.436867,0.469706,0.454894,0.012455
95422.750000,3,0.393394,0.421583,0.408914,0.010618
95423.000000,3,0.357258,0.380851,0.370311,0.008881
95423.250000,3,0.329688,0.347366,0.339221,0.006752
95423.500000,3,0.309949,0.321646,0.316490,0.004608
95423.750000,3,0.299532,0.305208,0.302438,0.002402
95424.000000,4,0.297239,0.298058,0.297704,0.000308
95424.250000,4,0.299563,0.305725,0.302040,0.002213
95424.500000,4,0.309741,0.321528,0.314686,0.004346
95424.750000,4,0.328561,0.345347,0.335717,0.006352
95425.000000,4,0.354955,0.377783,0.364787,0.008540
95425.250000,4,0.390124,0.417582,0.401797,0.010494
95425.500000,4,0.431790,0.465449,0.446413,0.012569
95425.750000,4,0.482480,0.520937,0.499285,0.014499
95426.000000,4,0.539712,0.580481,0.557563,0.015431
95426.250000,4,0.600887,0.643586,0.619737,0.016115
95426.500000,4,0.663270,0.705919,0.682221,0.016139
95426.750000,4,0.726083,0.768027,0.744910,0.015679
95427.000000,4,0.788066,0.829221,0.806448,0.015588
95427.250000,4,0.849955,0.889479,0.867593,0.014978
95427.500000,4,0.908850,0.946582,0.925988,0.014436
95427.750000,4,0.963932,0.997984,0.979832,0.012889
95428.000000,4,1.013519,1.041968,1.027034,0.010845
95428.250000,4,1.055712,1.077900,1.066223,0.008505
95428.500000,4,1.090248,1.109618,1.099327,0.007547
95428.750000,4,1.119270,1.135685,1.127708,0.006169
95429.000000,4,1.145258,1.160695,1.152750,0.006019
95429.250000,4,1.167482,1.178466,1.173185,0.004198
95429.500000,4,1.184224,1.191275,1.188181,0.002971
95429.750000,4,1.194572,1.199138,1.196668,0.001472
95430.000000,4,1.199600,1.201967,1.200372,0.000791
95430.250000,4,1.201886,1.205556,1.203726,0.001188
95430.500000,4,1.208199,1.212390,1.210256,0.001669
95430.750000,4,1.216079,1.223512,1.220045,0.002817
95431.000000,4,1.227874,1.234408,1.231531,0.002815
95431.250000,4,1.239578,1.244659,1.242223,0.002065
95431.500000,4,1.247393,1.249779,1.248535,0.000980
95431.750000,4,1.251255,1.253093,1.252036,0.000710
95432.000000,4,1.252175,1.253473,1.252710,0.000512
95432.250000,4,1.253184,1.255772,1.254707,0.000844
95432.500000,4,1.256423,1.257942,1.257330,0.000655
95432.750000,4,1.257676,1.258950,1.258534,0.000420
95433.000000,4,1.254801,1.257770,1.256680,0.000980
95433.250000,4,1.249859,1.253862,1.252419,0.001405
95433.500000,4,1.243999,1.248864,1.246695,0.001595
95433.750000,4,1.243030,1.245516,1.244295,0.000859
95434.000000,4,1.243635,1.245496,1.244558,0.000643
95434.250000,4,1.246476,1.248077,1.247254,0.000593
95434.500000,4,1.248907,1.249759,1.249186,0.000314
95434.750000,4,1.248325,1.249967,1.249080,0.000545
95435.000000,4,1.244967,1.247185,1.246039,0.000893
95435.250000,4,1.243170,1.244747,1.243900,0.000575
95435.500000,4,1.241625,1.244298,1.243202,0.000931
95435.750000,4,1.244115,1.248891,1.246380,0.001558
95436.000000,4,1.247377,1.252185,1.250009,0.001530
95436.250000,4,1.251278,1.253552,1.252755,0.000733
95436.500000,4,1.250788,1.253528,1.251853,0.001103
95436.750000,4,1.245416,1.250189,1.248019,0.001706
95437.000000,4,1.242296,1.244997,1.243381,0.001118
95437.250000,4,1.238914,1.241480,1.240314,0.000900
95437.500000,4,1.237323,1.239922,1.238897,0.000813
95437.750000,4,1.235468,1.238819,1.237104,0.001174
95438.000000,4,1.230111,1.235461,1.232646,0.001908
95438.250000,4,1.221755,1.228977,1.225291,0.002630
95438.500000,4,1.212031,1.219771,1.215522,0.002612
95438.750000,4,1.206779,1.211365,1.208378,0.001781
95439.000000,4,1.201410,1.205331,1.203166,0.001341
95439.250000,4,1.199729,1.202648,1.201112,0.000893
95439.500000,4,1.197368,1.199786,1.198664,0.000963
95439.750000,4,1.194270,1.197223,1.196058,0.001063
95440.000000,4,1.196466,1.206432,1.203098,0.003411
95440.250000,4,1.181844,1.187340,1.183921,0.002100
95440.500000,4,1.177574,1.180724,1.179344,0.001061
95440.750000,4,1.177654,1.179886,1.179038,0.000849
95441.000000,4,1.178652,1.181890,1.180349,0.001050
95441.250000,4,1.181453,1.182587,1.181793,0.000425
95441.500000,4,1.178944,1.180993,1.179973,0.000714
95441.750000,4,1.174322,1.177785,1.176309,0.001207
95442.000000,4,1.168945,1.173076,1.171020,0.001875
95442.250000,4,1.164225,1.167978,1.165932,0.001528
95442.500000,4,1.157190,1.161586,1.159235,0.001820
95442.750000,4,1.148455,1.154943,1.151855,0.002331
95443.000000,4,1.137712,1.145940,1.142362,0.002983
95443.250000,4,1.126441,1.134795,1.130972,0.003151
95443.500000,4,1.116297,1.123377,1.119939,0.002712
95443.750000,4,1.111073,1.114748,1.112708,0.001420
95444.000000,4,1.108933,1.111487,1.109819,0.000940
95444.250000,4,1.109820,1.112314,1.110995,0.000904
95444.500000,4,1.112721,1.114948,1.113977,0.000933
95444.750000,4,1.113929,1.115768,1.114744,0.000552
95445.000000,4,1.112553,1.114798,1.113385,0.000729
95445.250000,4,1.109229,1.112227,1.110649,0.001018
95445.500000,4,1.106584,1.109136,1.107725,0.000798
95445.750000,4,1.105594,1.107293,1.106682,0.000563
95446.000000,4,1.104524,1.106575,1.105015,0.000718
95446.250000,4,1.101052,1.102944,1.101813,0.000673
95446.500000,4,1.092845,1.098862,1.096123,0.002100
95446.750000,4,1.085268,1.091087,1.088666,0.002274
95447.000000,4,1.077061,1.082853,1.080374,0.002038
95447.250000,4,1.071650,1.074864,1.073474,0.001150
95447.500000,4,1.067825,1.069962,1.068743,0.000906
95447.750000,4,1.062066,1.065191,1.064091,0.001091
95448.000000,4,1.056874,1.060458,1.058665,0.001523
95448.250000,4,1.049037,1.054016,1.051829,0.001876
95448.500000,4,1.040691,1.045788,1.043288,0.001976
95448.750000,4,1.035184,1.037710,1.036485,0.001011
95449.000000,4,1.031994,1.033648,1.032803,0.000640
95449.250000,4,1.029487,1.030807,1.030252,0.000509
95449.500000,4,1.026466,1.028895,1.027827,0.000828
95449.750000,4,1.021442,1.024393,1.022849,0.001080
95450.000000,4,1.011239,1.016483,1.013955,0.002202
95450.250000,4,0.997984,1.005698,1.001929,0.003050
95450.500000,4,0.982339,0.991286,0.987114,0.003593
95450.750000,4,0.965018,0.976219,0.970937,0.004308
95451.000000,4,0.944071,0.957269,0.951372,0.005154
95451.250000,4,0.918832,0.935093,0.928060,0.006389
95451.500000,4,0.887221,0.907801,0.898473,0.007718
95451.750000,4,0.850766,0.875462,0.864591,0.009235
95452.000000,4,0.811160,0.837896,0.826143,0.010112
95452.250000,4,0.769753,0.797994,0.785393,0.010870
