# freq,if,real_min,real_max,real_ave,real_rms
94594.000000,3,0.467671,0.495391,0.482673,0.009922
94594.250000,3,0.514751,0.544467,0.530991,0.010664
94594.500000,3,0.566328,0.597099,0.583067,0.011032
94594.750000,3,0.619264,0.650062,0.636004,0.011069
94595.000000,3,0.671666,0.701803,0.688284,0.010893
94595.250000,3,0.723228,0.752838,0.739388,0.010641
94595.500000,3,0.773131,0.802256,0.788767,0.010458
94595.750000,3,0.821388,0.848980,0.836345,0.009963
94596.000000,3,0.867925,0.892176,0.881339,0.008804
94596.250000,3,0.909161,0.930721,0.920943,0.007830
94596.500000,3,0.945392,0.962073,0.954665,0.006110
94596.750000,3,0.974271,0.988871,0.982367,0.005318
94597.000000,3,0.998872,1.010211,1.004725,0.004122
94597.250000,3,1.018999,1.029609,1.024673,0.003885
94597.500000,3,1.038108,1.046920,1.042606,0.003306
94597.750000,3,1.053573,1.060580,1.057519,0.002719
94598.000000,3,1.066272,1.070680,1.068685,0.001841
94598.250000,3,1.073875,1.077581,1.075839,0.001609
94598.500000,3,1.078933,1.081255,1.080002,0.000981
94598.750000,3,1.082405,1.086376,1.084752,0.001610
94599.000000,3,1.089654,1.093210,1.091312,0.001576
94599.250000,3,1.096892,1.101572,1.099588,0.002045
94599.500000,3,1.106310,1.110468,1.108113,0.001818
94599.750000,3,1.114162,1.117699,1.115933,0.001765
94600.000000,3,1.122251,1.124671,1.123184,0.000899
94600.250000,3,1.119839,1.122748,1.121858,0.001174
94600.500000,3,1.120438,1.123568,1.122511,0.001265
94600.750000,3,1.120098,1.123724,1.122354,0.001359
94601.000000,3,1.118991,1.123119,1.121158,0.001488
94601.250000,3,1.115573,1.119874,1.117453,0.001644
94601.500000,3,1.109064,1.114663,1.111392,0.002176
94601.750000,3,1.101822,1.106496,1.104175,0.001699
94602.000000,3,1.095256,1.099917,1.097186,0.001750
94602.250000,3,1.092204,1.095085,1.093629,0.001194
94602.500000,3,1.090866,1.093788,1.092576,0.001106
94602.750000,3,1.092223,1.094146,1.093158,0.000726
94603.000000,3,1.092512,1.094963,1.093654,0.001142
94603.250000,3,1.091724,1.093917,1.092828,0.001075
94603.500000,3,1.090507,1.092988,1.091467,0.001029
94603.750000,3,1.090028,1.091088,1.090677,0.000397
94604.000000,3,1.091734,1.093409,1.092344,0.000653
94604.250000,3,1.093979,1.096009,1.094944,0.000778
94604.500000,3,1.097611,1.099044,1.098416,0.000599
94604.750000,3,1.098787,1.099825,1.099286,0.000432
94605.000000,3,1.098309,1.100476,1.099435,0.000911
94605.250000,3,1.097840,1.098302,1.098123,0.000187
94605.500000,3,1.097550,1.098899,1.098210,0.000536
94605.750000,3,1.098231,1.099887,1.098917,0.000658
94606.000000,3,1.098897,1.100383,1.099563,0.000544
94606.250000,3,1.098513,1.100656,1.099744,0.000775
94606.500000,3,1.097379,1.099178,1.098170,0.000649
94606.750000,3,1.095343,1.097271,1.096359,0.000684
94607.000000,3,1.095920,1.096103,1.096018,0.000066
94607.250000,3,1.098179,1.099686,1.098885,0.000626
94607.500000,3,1.101954,1.104410,1.103420,0.000910
94607.750000,3,1.108793,1.110588,1.109625,0.000765
94608.000000,3,1.114373,1.117047,1.115970,0.001077
94608.250000,3,1.119625,1.121440,1.120457,0.000748
94608.500000,3,1.123978,1.125966,1.124861,0.000761
94608.750000,3,1.128550,1.131781,1.130116,0.001212
94609.000000,3,1.135180,1.138842,1.137415,0.001413
94609.250000,3,1.143366,1.147698,1.145655,0.001808
94609.500000,3,1.151493,1.155521,1.153337,0.001646
94609.750000,3,1.157712,1.160803,1.159309,0.001484
94610.000000,3,1.161104,1.164609,1.163031,0.001274
94610.250000,3,1.164097,1.166845,1.165611,0.001003
94610.500000,3,1.168357,1.171154,1.169660,0.001107
94610.750000,3,1.172747,1.175049,1.174115,0.000842
94611.000000,3,1.176648,1.179991,1.178357,0.001184
94611.250000,3,1.179392,1.183298,1.181558,0.001399
94611.500000,3,1.181776,1.183607,1.182972,0.000729
94611.750000,3,1.181856,1.185151,1.183697,0.001328
94612.000000,3,1.183901,1.189265,1.186403,0.002107
94612.250000,3,1.189987,1.195073,1.192659,0.002178
94612.500000,3,1.199515,1.205324,1.202653,0.002680
94612.750000,3,1.211667,1.215639,1.213801,0.001808
94613.000000,3,1.221549,1.226255,1.224148,0.001929
94613.250000,3,1.231123,1.235012,1.232780,0.001671
94613.500000,3,1.238581,1.242165,1.240079,0.001508
94613.750000,3,1.244931,1.248690,1.246854,0.001754
94614.000000,3,1.252778,1.257734,1.255019,0.002006
94614.250000,3,1.261304,1.264141,1.262802,0.001092
94614.500000,3,1.266356,1.268664,1.267918,0.000938
94614.750000,3,1.269803,1.271115,1.270502,0.000484
94615.000000,3,1.269610,1.270222,1.269956,0.000220
94615.250000,3,1.268136,1.269075,1.268747,0.000367
94615.500000,3,1.268922,1.271184,1.270065,0.001051
94615.750000,3,1.271707,1.274744,1.273274,0.001295
94616.000000,3,1.275860,1.279671,1.277832,0.001439
94616.250000,3,1.279754,1.282135,1.281143,0.000895
94616.500000,3,1.279931,1.283781,1.281717,0.001390
94616.750000,3,1.278895,1.282314,1.280426,0.001247
94617.000000,3,1.277408,1.279691,1.278186,0.000903
94617.250000,3,1.276923,1.280149,1.278196,0.001246
94617.500000,3,1.278058,1.280888,1.279130,0.001129
94617.750000,3,1.276594,1.279681,1.277566,0.001247
94618.000000,3,1.270218,1.275081,1.272697,0.001846
94618.250000,3,1.259499,1.265503,1.262278,0.002686
94618.500000,3,1.241955,1.250382,1.245812,0.003778
94618.750000,3,1.218919,1.230025,1.223882,0.004818
94619.000000,3,1.193183,1.206124,1.199275,0.005526
94619.250000,3,1.162352,1.177341,1.169232,0.006314
94619.500000,3,1.122915,1.142797,1.132525,0.007754
94619.750000,3,1.076919,1.100746,1.088436,0.009129
94620.000000,3,1.025256,1.052654,1.038277,0.010254
94620.250000,3,0.970095,0.999561,0.983680,0.011250
94620.500000,3,0.912198,0.943648,0.926640,0.011849
94620.750000,3,0.853318,0.885465,0.868512,0.011924
94621.000000,3,0.792114,0.825834,0.807659,0.012547
94621.250000,3,0.729632,0.764176,0.745358,0.012750
94621.500000,3,0.664094,0.700338,0.681005,0.013328
94621.750000,3,0.600452,0.636051,0.617074,0.013026
94622.000000,3,0.540606,0.573540,0.555639,0.012104
94622.250000,3,0.485113,0.514888,0.498910,0.010915
94622.500000,3,0.435431,0.462497,0.447804,0.009900
94622.750000,3,0.392445,0.415803,0.403208,0.008561
94623.000000,3,0.357280,0.376284,0.365664,0.007002
94623.250000,3,0.328846,0.343657,0.335545,0.005441
94623.500000,3,0.309360,0.319324,0.313635,0.003713
94623.750000,3,0.298286,0.303017,0.300409,0.001840
94624.000000,4,0.301445,0.302859,0.302284,0.000564
94624.250000,4,0.304890,0.310498,0.307767,0.002016
94624.500000,4,0.316177,0.327351,0.321767,0.004029
94624.750000,4,0.337681,0.353936,0.346281,0.005875
94625.000000,4,0.367498,0.389082,0.379171,0.007857
94625.250000,4,0.406887,0.433105,0.420836,0.009552
94625.500000,4,0.453989,0.484440,0.470185,0.011163
94625.750000,4,0.510832,0.544827,0.529261,0.012532
94626.000000,4,0.572744,0.609075,0.592354,0.013454
94626.250000,4,0.640644,0.677257,0.660736,0.013622
94626.500000,4,0.708065,0.745076,0.728324,0.013853
94626.750000,4,0.777181,0.812508,0.796387,0.013244
94627.000000,4,0.843263,0.877882,0.861856,0.013194
94627.250000,4,0.908815,0.942027,0.927035,0.012648
94627.500000,4,0.971614,1.001604,0.988071,0.011611
94627.750000,4,1.029668,1.056500,1.045033,0.010569
94628.000000,4,1.081042,1.102780,1.093345,0.008732
94628.250000,4,1.123954,1.141772,1.134539,0.007329
94628.500000,4,1.160257,1.172914,1.167451,0.005510
94628.750000,4,1.190130,1.201933,1.196318,0.005029
94629.000000,4,1.215607,1.224599,1.220497,0.003722
94629.250000,4,1.238450,1.247294,1.242075,0.003490
94629.500000,4,1.252306,1.259030,1.255018,0.002542
94629.750000,4,1.260421,1.266655,1.262654,0.002538
94630.000000,4,1.261850,1.267780,1.264543,0.002516
94630.250000,4,1.264494,1.270080,1.266822,0.002291
94630.500000,4,1.269027,1.273683,1.271133,0.001670
94630.750000,4,1.279073,1.284583,1.280942,0.002169
94631.000000,4,1.288380,1.294020,1.290885,0.002136
94631.250000,4,1.299047,1.303486,1.300362,0.001823
94631.500000,4,1.302419,1.307568,1.304696,0.001935
94631.750000,4,1.304567,1.309987,1.307034,0.002031
94632.000000,4,1.304670,1.308961,1.306450,0.001796
94632.250000,4,1.305781,1.309967,1.307330,0.001701
94632.500000,4,1.305661,1.309182,1.307624,0.001579
94632.750000,4,1.305410,1.310043,1.308085,0.002020
94633.000000,4,1.300361,1.308081,1.304152,0.002915
94633.250000,4,1.295180,1.302082,1.298808,0.002511
94633.500000,4,1.287691,1.294591,1.291259,0.002665
94633.750000,4,1.285392,1.289093,1.287332,0.001657
94634.000000,4,1.283456,1.288137,1.285638,0.001867
94634.250000,4,1.285978,1.291103,1.287719,0.002047
94634.500000,4,1.285858,1.289540,1.287780,0.001601
94634.750000,4,1.284837,1.289053,1.286913,0.001929
94635.000000,4,1.279474,1.284446,1.281956,0.002460
94635.250000,4,1.276016,1.280731,1.278248,0.002085
94635.500000,4,1.273650,1.278382,1.275929,0.001816
94635.750000,4,1.276101,1.280562,1.278096,0.001607
94636.000000,4,1.277793,1.282712,1.280462,0.001763
94636.250000,4,1.278683,1.284314,1.281624,0.002140
94636.500000,4,1.275371,1.281031,1.278086,0.002369
94636.750000,4,1.270758,1.277256,1.273749,0.002700
94637.000000,4,1.263593,1.269495,1.266307,0.002482
94637.250000,4,1.260741,1.265359,1.262913,0.002007
94637.500000,4,1.256128,1.260882,1.258739,0.002080
94637.750000,4,1.253987,1.257407,1.255701,0.001620
94638.000000,4,1.246260,1.252761,1.249053,0.002604
94638.250000,4,1.236050,1.244559,1.239953,0.003070
94638.500000,4,1.225689,1.232441,1.228753,0.002664
94638.750000,4,1.216142,1.223648,1.219416,0.002804
94639.000000,4,1.210838,1.214275,1.212516,0.001592
94639.250000,4,1.207176,1.210760,1.208978,0.001468
94639.500000,4,1.203143,1.206704,1.204788,0.001557
94639.750000,4,1.198220,1.204928,1.201790,0.002881
94640.000000,4,1.231059,1.249114,1.237768,0.006912
94640.250000,4,1.182630,1.193495,1.186126,0.004310
94640.500000,4,1.176045,1.180476,1.178009,0.001598
94640.750000,4,1.174735,1.176659,1.175907,0.000784
94641.000000,4,1.173694,1.174968,1.174492,0.000489
94641.250000,4,1.172853,1.175269,1.174084,0.000888
94641.500000,4,1.169810,1.171813,1.170925,0.000762
94641.750000,4,1.163728,1.166289,1.165056,0.001058
94642.000000,4,1.155516,1.158695,1.156964,0.001251
94642.250000,4,1.148926,1.150773,1.149975,0.000792
94642.500000,4,1.139310,1.143354,1.141448,0.001641
94642.750000,4,1.129634,1.135028,1.132425,0.002260
94643.000000,4,1.117510,1.123494,1.120542,0.002521
94643.250000,4,1.104072,1.110212,1.107324,0.002782
94643.500000,4,1.090295,1.096815,1.093782,0.002941
94643.750000,4,1.082869,1.087467,1.085289,0.001686
94644.000000,4,1.077345,1.082254,1.079818,0.001760
94644.250000,4,1.076638,1.082734,1.079511,0.002390
94644.500000,4,1.076478,1.081883,1.079284,0.002148
94644.750000,4,1.076200,1.081363,1.078510,0.001990
94645.000000,4,1.071083,1.077240,1.074146,0.002185
94645.250000,4,1.066484,1.072927,1.069740,0.002310
94645.500000,4,1.061925,1.067674,1.064831,0.002129
94645.750000,4,1.058571,1.065332,1.061802,0.002435
94646.000000,4,1.054499,1.058988,1.057123,0.001675
94646.250000,4,1.049074,1.055056,1.052096,0.002119
94646.500000,4,1.041220,1.047671,1.044511,0.002329
94646.750000,4,1.031097,1.037954,1.035196,0.002774
94647.000000,4,1.020854,1.027477,1.024446,0.002672
94647.250000,4,1.013358,1.019302,1.016787,0.002165
94647.500000,4,1.006410,1.012858,1.009576,0.002280
94647.750000,4,1.000935,1.007925,1.004439,0.002483
94648.000000,4,0.993329,0.999213,0.996439,0.002175
94648.250000,4,0.984888,0.991222,0.988451,0.002435
94648.500000,4,0.973819,0.980241,0.977986,0.002618
94648.750000,4,0.966588,0.973446,0.970427,0.002472
94649.000000,4,0.961075,0.967301,0.964634,0.002249
94649.250000,4,0.958508,0.965894,0.962217,0.002655
94649.500000,4,0.953816,0.960156,0.957203,0.002252
94649.750000,4,0.948018,0.954733,0.951788,0.002418
94650.000000,4,0.936833,0.943961,0.941062,0.002756
94650.250000,4,0.924433,0.932045,0.928447,0.002931
94650.500000,4,0.909385,0.916792,0.913676,0.003171
94650.750000,4,0.893432,0.901399,0.897694,0.003400
94651.000000,4,0.872880,0.882683,0.878058,0.004342
94651.250000,4,0.850537,0.861257,0.855870,0.004783
94651.500000,4,0.821360,0.834375,0.827045,0.005628
94651.750000,4,0.789023,0.804636,0.795747,0.006520
94652.000000,4,0.751725,0.769125,0.759505,0.007009
94652.250000,4,0.714395,0.733048,0.722626,0.007585
