# freq,if,real_min,real_max,real_ave,real_rms
95369.750000,2,1.013066,1.017053,1.014905,0.001598
95370.000000,2,1.013652,1.019901,1.015630,0.002321
95370.250000,2,1.025673,1.030260,1.028134,0.001612
95370.500000,2,1.026059,1.031171,1.027773,0.001757
95370.750000,2,1.035546,1.037770,1.036656,0.000842
95371.000000,2,1.031466,1.034827,1.032486,0.001190
95371.250000,2,1.038947,1.041721,1.040465,0.000991
95371.500000,2,1.035965,1.047700,1.040215,0.004301
95371.750000,2,1.050674,1.099419,1.065065,0.018037
95372.000000,2,1.095503,1.154920,1.134548,0.021421
95372.250000,2,1.063690,1.068417,1.066199,0.001771
95372.500000,2,1.058431,1.063287,1.060275,0.001603
95372.750000,2,1.065551,1.067035,1.066224,0.000506
95373.000000,2,1.061825,1.067754,1.063923,0.002009
95373.250000,2,1.074269,1.080126,1.077004,0.002567
95373.500000,2,1.079194,1.091886,1.084022,0.004473
95373.750000,2,1.099359,1.108345,1.103695,0.003587
95374.000000,2,1.107922,1.119003,1.111894,0.003991
95374.250000,2,1.124701,1.129288,1.127277,0.001989
95374.500000,2,1.127072,1.135382,1.130182,0.002937
95374.750000,2,1.141823,1.146871,1.144300,0.001967
95375.000000,2,1.145987,1.156498,1.149177,0.004006
95375.250000,2,1.163622,1.172126,1.166920,0.003169
95375.500000,2,1.169451,1.188434,1.174790,0.006652
95375.750000,2,1.189151,1.281045,1.212507,0.032227
95376.000000,2,1.445480,1.597763,1.523805,0.046838
95376.250000,2,1.195665,1.246376,1.218208,0.017425
95376.500000,2,1.191014,1.202048,1.196823,0.003628
95376.750000,2,1.204940,1.210452,1.207533,0.001901
95377.000000,2,1.208089,1.215341,1.210531,0.002722
95377.250000,2,1.222659,1.226179,1.224344,0.001400
95377.500000,2,1.222595,1.228604,1.224690,0.001960
95377.750000,2,1.233412,1.234985,1.234357,0.000609
95378.000000,2,1.230838,1.237169,1.233746,0.001976
95378.250000,2,1.243079,1.247187,1.245222,0.001583
95378.500000,2,1.244379,1.251233,1.246749,0.002512
95378.750000,2,1.257557,1.261176,1.259220,0.001487
95379.000000,2,1.256425,1.261180,1.258225,0.001690
95379.250000,2,1.265964,1.268327,1.267009,0.000873
95379.500000,2,1.262566,1.267852,1.264318,0.001810
95379.750000,2,1.273262,1.277222,1.274929,0.001589
95380.000000,2,1.273175,1.279893,1.275315,0.002302
95380.250000,2,1.286007,1.288906,1.287647,0.001106
95380.500000,2,1.285347,1.292525,1.288158,0.002488
95380.750000,2,1.297465,1.300679,1.299211,0.001164
95381.000000,2,1.296128,1.300468,1.297534,0.001621
95381.250000,2,1.305694,1.309046,1.307624,0.001117
95381.500000,2,1.304552,1.309023,1.306068,0.001494
95381.750000,2,1.314884,1.317582,1.315497,0.000943
95382.000000,2,1.310496,1.313431,1.311546,0.000949
95382.250000,2,1.317007,1.318668,1.317764,0.000531
95382.500000,2,1.310911,1.316316,1.312946,0.001848
95382.750000,2,1.320222,1.324585,1.322378,0.001624
95383.000000,2,1.320477,1.329529,1.323804,0.003291
95383.250000,2,1.337066,1.342991,1.340193,0.002642
95383.500000,2,1.342608,1.352589,1.346587,0.003648
95383.750000,2,1.360146,1.366267,1.363298,0.002614
95384.000000,2,1.364749,1.371041,1.366873,0.002332
95384.250000,2,1.376984,1.380762,1.379247,0.001228
95384.500000,2,1.376960,1.381359,1.378250,0.001496
95384.750000,2,1.384434,1.386495,1.385611,0.000768
95385.000000,2,1.379334,1.380530,1.379958,0.000486
95385.250000,2,1.377673,1.382688,1.380642,0.001864
95385.500000,2,1.364321,1.369853,1.366923,0.002372
95385.750000,2,1.352910,1.364645,1.360595,0.004411
95386.000000,2,1.335930,1.344087,1.339809,0.003643
95386.250000,2,1.318981,1.333412,1.327669,0.005627
95386.500000,2,1.293326,1.308457,1.301584,0.005675
95386.750000,2,1.268603,1.289572,1.281868,0.007806
95387.000000,2,1.234494,1.256180,1.246496,0.008456
95387.250000,2,1.201667,1.228205,1.217365,0.010068
95387.500000,2,1.158582,1.184890,1.173007,0.010423
95387.750000,2,1.116759,1.149220,1.136317,0.012385
95388.000000,2,1.065971,1.098448,1.083666,0.012706
95388.250000,2,1.014742,1.052856,1.037530,0.014886
95388.500000,2,0.953404,0.992142,0.975081,0.015245
95388.750000,2,0.891387,0.936320,0.917726,0.017495
95389.000000,2,0.820921,0.866711,0.846287,0.017799
95389.250000,2,0.754113,0.803214,0.782731,0.018958
95389.500000,2,0.681574,0.728079,0.707197,0.018272
95389.750000,2,0.614824,0.663227,0.643332,0.018718
95390.000000,2,0.546886,0.589969,0.570801,0.016907
95390.250000,2,0.488931,0.530209,0.513541,0.016168
95390.500000,2,0.432658,0.466835,0.451481,0.013553
95390.750000,2,0.388548,0.420826,0.407572,0.012487
95391.000000,2,0.347767,0.371501,0.360396,0.009454
95391.250000,2,0.320579,0.341166,0.332903,0.007995
95391.500000,2,0.297415,0.308780,0.303091,0.004700
95391.750000,2,0.288670,0.296737,0.293906,0.003042
95392.000000,3,0.313543,0.314318,0.313899,0.000256
95392.250000,3,0.315106,0.319395,0.316850,0.001694
95392.500000,3,0.322688,0.331038,0.326159,0.003281
95392.750000,3,0.336230,0.349056,0.341545,0.004961
95393.000000,3,0.356223,0.372397,0.363063,0.006411
95393.250000,3,0.380837,0.401446,0.389497,0.007954
95393.500000,3,0.411921,0.435930,0.422170,0.009510
95393.750000,3,0.448895,0.476944,0.460784,0.010967
95394.000000,3,0.491103,0.522469,0.504637,0.012305
95394.250000,3,0.538287,0.573191,0.553125,0.013407
95394.500000,3,0.589843,0.624865,0.604632,0.013766
95394.750000,3,0.642009,0.677395,0.656836,0.013765
95395.000000,3,0.693404,0.728748,0.708780,0.013705
95395.250000,3,0.744637,0.778400,0.758939,0.012897
95395.500000,3,0.793326,0.824850,0.807047,0.012317
95395.750000,3,0.839383,0.867824,0.851751,0.011081
95396.000000,3,0.880186,0.905980,0.891671,0.009987
95396.250000,3,0.916621,0.938485,0.926042,0.008460
95396.500000,3,0.947417,0.966478,0.955844,0.007320
95396.750000,3,0.974074,0.992258,0.981840,0.006971
95397.000000,3,0.999098,1.015368,1.006133,0.006417
95397.250000,3,1.021240,1.036466,1.028110,0.005951
95397.500000,3,1.041924,1.053646,1.047171,0.004594
95397.750000,3,1.058431,1.067258,1.062299,0.003438
95398.000000,3,1.070002,1.074674,1.071980,0.001717
95398.250000,3,1.075589,1.078028,1.076740,0.000946
95398.500000,3,1.079009,1.081590,1.080302,0.000896
95398.750000,3,1.082101,1.083605,1.082913,0.000608
95399.000000,3,1.084930,1.086033,1.085343,0.000386
95399.250000,3,1.085469,1.086863,1.086205,0.000427
95399.500000,3,1.084744,1.087348,1.085833,0.000871
95399.750000,3,1.081936,1.084541,1.083088,0.000940
95400.000000,3,1.079181,1.082194,1.080791,0.001088
95400.250000,3,1.074697,1.077796,1.076248,0.001291
95400.500000,3,1.069297,1.073029,1.071464,0.001472
95400.750000,3,1.061741,1.067104,1.065131,0.001989
95401.000000,3,1.053736,1.059190,1.056997,0.002220
95401.250000,3,1.046860,1.051405,1.049326,0.001764
95401.500000,3,1.042313,1.045653,1.043786,0.001235
95401.750000,3,1.042339,1.044032,1.043005,0.000533
95402.000000,3,1.043893,1.047849,1.045574,0.001365
95402.250000,3,1.049088,1.053696,1.050948,0.001792
95402.500000,3,1.054195,1.057734,1.055739,0.001135
95402.750000,3,1.058568,1.060812,1.059796,0.000961
95403.000000,3,1.062428,1.063880,1.063023,0.000534
95403.250000,3,1.064607,1.068014,1.066256,0.001351
95403.500000,3,1.069338,1.072421,1.070764,0.001250
95403.750000,3,1.074319,1.078661,1.075953,0.001476
95404.000000,3,1.079668,1.082889,1.080976,0.001267
95404.250000,3,1.083271,1.085627,1.084669,0.000818
95404.500000,3,1.085899,1.088336,1.087017,0.001001
95404.750000,3,1.088904,1.092183,1.090391,0.001245
95405.000000,3,1.093723,1.097807,1.095458,0.001584
95405.250000,3,1.099619,1.103207,1.101333,0.001324
95405.500000,3,1.104625,1.106995,1.105788,0.000794
95405.750000,3,1.108187,1.109003,1.108520,0.000277
95406.000000,3,1.107031,1.108206,1.107768,0.000452
95406.250000,3,1.106010,1.106883,1.106423,0.000287
95406.500000,3,1.105796,1.107981,1.107193,0.000745
95406.750000,3,1.109116,1.112392,1.110766,0.001108
95407.000000,3,1.113238,1.116176,1.114914,0.001213
95407.250000,3,1.116778,1.118278,1.117435,0.000472
95407.500000,3,1.116449,1.117828,1.117050,0.000529
95407.750000,3,1.114507,1.115848,1.115018,0.000496
95408.000000,3,1.113987,1.116056,1.115333,0.000695
95408.250000,3,1.117115,1.121676,1.119245,0.001666
95408.500000,3,1.124869,1.131401,1.127726,0.002624
95408.750000,3,1.134611,1.141285,1.137380,0.002572
95409.000000,3,1.144353,1.148960,1.146226,0.001734
95409.250000,3,1.149689,1.152958,1.151069,0.001164
95409.500000,3,1.152845,1.155057,1.154049,0.000793
95409.750000,3,1.156894,1.159874,1.157770,0.000999
95410.000000,3,1.160997,1.165501,1.163069,0.001868
95410.250000,3,1.166736,1.169555,1.168399,0.001103
95410.500000,3,1.171275,1.172687,1.171847,0.000537
95410.750000,3,1.169828,1.172099,1.170752,0.000791
95411.000000,3,1.166400,1.168565,1.167389,0.000811
95411.250000,3,1.164235,1.165598,1.164834,0.000447
95411.500000,3,1.165417,1.169249,1.166866,0.001410
95411.750000,3,1.171662,1.177714,1.174423,0.002430
95412.000000,3,1.182211,1.189097,1.185062,0.002687
95412.250000,3,1.191356,1.196693,1.193701,0.002112
95412.500000,3,1.198701,1.200320,1.199524,0.000660
95412.750000,3,1.201632,1.202606,1.201952,0.000330
95413.000000,3,1.203766,1.205957,1.204592,0.000791
95413.250000,3,1.206705,1.212243,1.209259,0.002100
95413.500000,3,1.215408,1.222248,1.218263,0.002677
95413.750000,3,1.225240,1.232582,1.228640,0.002780
95414.000000,3,1.235792,1.242396,1.238755,0.002619
95414.250000,3,1.244655,1.249222,1.247127,0.001638
95414.500000,3,1.251589,1.255318,1.253047,0.001336
95414.750000,3,1.255486,1.258854,1.257327,0.001354
95415.000000,3,1.259723,1.262644,1.261020,0.000913
95415.250000,3,1.262438,1.263361,1.262931,0.000311
95415.500000,3,1.262456,1.263208,1.262712,0.000259
95415.750000,3,1.259896,1.261911,1.260747,0.000670
95416.000000,3,1.258989,1.260575,1.259778,0.000606
95416.250000,3,1.259307,1.262004,1.260598,0.000931
95416.500000,3,1.263440,1.268211,1.265398,0.001774
95416.750000,3,1.270339,1.275357,1.272737,0.002005
95417.000000,3,1.277309,1.282323,1.279913,0.001837
95417.250000,3,1.284424,1.286328,1.285187,0.000724
95417.500000,3,1.285810,1.286792,1.286324,0.000297
95417.750000,3,1.282233,1.285660,1.284421,0.001160
95418.000000,3,1.277635,1.281636,1.279845,0.001469
95418.250000,3,1.268031,1.274746,1.272368,0.002569
95418.500000,3,1.254759,1.264809,1.260712,0.003985
95418.750000,3,1.234501,1.249035,1.242651,0.005631
95419.000000,3,1.207386,1.226819,1.218476,0.007313
95419.250000,3,1.175265,1.197282,1.188117,0.008641
95419.500000,3,1.139176,1.164628,1.153547,0.009826
95419.750000,3,1.098420,1.126058,1.114768,0.010935
95420.000000,3,1.053306,1.084840,1.071504,0.012327
95420.250000,3,1.002746,1.037467,1.022551,0.013601
95420.500000,3,0.945383,0.985377,0.968152,0.015352
95420.750000,3,0.885302,0.926173,0.908745,0.016163
95421.000000,3,0.819989,0.863890,0.845063,0.017034
95421.250000,3,0.754429,0.799450,0.780021,0.017406
95421.500000,3,0.688913,0.733509,0.714346,0.017448
95421.750000,3,0.624409,0.667971,0.649375,0.016965
95422.000000,3,0.562630,0.604800,0.586545,0.016318
95422.250000,3,0.505458,0.543757,0.527426,0.014968
95422.500000,3,0.454400,0.489000,0.474145,0.013448
95422.750000,3,0.410777,0.440235,0.427390,0.011367
95423.000000,3,0.375040,0.398396,0.388495,0.009150
95423.250000,3,0.347073,0.365514,0.357484,0.007157
95423.500000,3,0.327952,0.340423,0.334941,0.004872
95423.750000,3,0.317801,0.324168,0.321198,0.002371
95424.000000,4,0.307869,0.309545,0.308727,0.000503
95424.250000,4,0.312455,0.318420,0.315182,0.002282
95424.500000,4,0.320716,0.332802,0.325449,0.004614
95424.750000,4,0.341100,0.357902,0.348466,0.006510
95425.000000,4,0.366519,0.389055,0.375897,0.008716
95425.250000,4,0.400813,0.426950,0.412294,0.010227
95425.500000,4,0.439004,0.469775,0.451756,0.012052
95425.750000,4,0.486667,0.520217,0.501364,0.013071
95426.000000,4,0.535063,0.572164,0.550698,0.014356
95426.250000,4,0.591352,0.629888,0.608253,0.015014
95426.500000,4,0.646972,0.686502,0.663443,0.015438
95426.750000,4,0.707814,0.747925,0.725130,0.015583
95427.000000,4,0.764848,0.806073,0.782500,0.015893
95427.250000,4,0.827217,0.866729,0.844466,0.015414
95427.500000,4,0.882003,0.921375,0.899149,0.015037
95427.750000,4,0.940297,0.974599,0.955259,0.013520
95428.000000,4,0.989024,1.020312,1.002194,0.011977
95428.250000,4,1.035262,1.061660,1.047137,0.010408
95428.500000,4,1.072242,1.095425,1.081802,0.009181
95428.750000,4,1.107129,1.126091,1.115486,0.007467
95429.000000,4,1.131949,1.146736,1.138048,0.005766
95429.250000,4,1.153469,1.163273,1.158004,0.003708
95429.500000,4,1.164424,1.170038,1.166816,0.002065
95429.750000,4,1.173485,1.176053,1.174956,0.001028
95430.000000,4,1.174169,1.178062,1.175984,0.001197
95430.250000,4,1.179611,1.182095,1.181037,0.000987
95430.500000,4,1.181539,1.186495,1.183260,0.001579
95430.750000,4,1.188713,1.191348,1.190077,0.001056
95431.000000,4,1.189644,1.190662,1.190012,0.000385
95431.250000,4,1.190162,1.192363,1.191550,0.000782
95431.500000,4,1.184916,1.186552,1.185702,0.000557
95431.750000,4,1.184657,1.186202,1.185506,0.000605
95432.000000,4,1.182942,1.185956,1.184060,0.000965
95432.250000,4,1.188695,1.191921,1.190336,0.001346
95432.500000,4,1.191088,1.194879,1.192594,0.001357
95432.750000,4,1.197442,1.199580,1.198587,0.000659
95433.000000,4,1.195825,1.197694,1.196804,0.000664
95433.250000,4,1.196278,1.198065,1.197260,0.000552
95433.500000,4,1.192069,1.194188,1.193402,0.000720
95433.750000,4,1.195154,1.196255,1.195432,0.000384
95434.000000,4,1.192932,1.194854,1.193989,0.000639
95434.250000,4,1.194369,1.197256,1.196231,0.000928
95434.500000,4,1.187814,1.191427,1.189826,0.001507
95434.750000,4,1.182019,1.188376,1.185935,0.002027
95435.000000,4,1.174594,1.178370,1.176766,0.001430
95435.250000,4,1.174015,1.176070,1.175225,0.000696
95435.500000,4,1.171302,1.172376,1.171689,0.000381
95435.750000,4,1.174275,1.176108,1.175041,0.000642
95436.000000,4,1.172049,1.174015,1.173079,0.000626
95436.250000,4,1.171007,1.174531,1.173028,0.001282
95436.500000,4,1.165019,1.167594,1.166288,0.001079
95436.750000,4,1.161125,1.165637,1.164069,0.001535
95437.000000,4,1.158545,1.159729,1.159252,0.000479
95437.250000,4,1.160736,1.161730,1.161233,0.000370
95437.500000,4,1.155501,1.158084,1.156688,0.000776
95437.750000,4,1.153370,1.157410,1.155595,0.001561
95438.000000,4,1.146216,1.150369,1.148090,0.001480
95438.250000,4,1.143488,1.146412,1.145361,0.001135
95438.500000,4,1.139100,1.140541,1.139942,0.000469
95438.750000,4,1.141329,1.142781,1.142296,0.000559
95439.000000,4,1.140285,1.142059,1.141100,0.000564
95439.250000,4,1.142885,1.144613,1.143953,0.000566
95439.500000,4,1.138299,1.145167,1.141031,0.002096
95439.750000,4,1.140201,1.188384,1.153491,0.016313
95440.000000,4,1.268722,1.349565,1.312217,0.024992
95440.250000,4,1.135585,1.163447,1.147712,0.009866
95440.500000,4,1.130479,1.135757,1.133410,0.001751
95440.750000,4,1.131127,1.133693,1.132380,0.000932
95441.000000,4,1.123540,1.127204,1.125402,0.001451
95441.250000,4,1.120416,1.123805,1.122403,0.001255
95441.500000,4,1.115539,1.117775,1.116512,0.000886
95441.750000,4,1.118891,1.121365,1.120133,0.000922
95442.000000,4,1.122081,1.129439,1.124606,0.002636
95442.250000,4,1.133055,1.140390,1.136546,0.002864
95442.500000,4,1.142333,1.149603,1.145002,0.002602
95442.750000,4,1.152811,1.157018,1.155261,0.001588
95443.000000,4,1.156649,1.160105,1.157870,0.001224
95443.250000,4,1.161367,1.163512,1.162196,0.000891
95443.500000,4,1.159816,1.161384,1.160471,0.000513
95443.750000,4,1.160245,1.162600,1.161554,0.000734
95444.000000,4,1.154005,1.156746,1.155487,0.001192
95444.250000,4,1.149154,1.154446,1.152100,0.001778
95444.500000,4,1.140600,1.145525,1.143111,0.001923
95444.750000,4,1.138742,1.142253,1.140448,0.001269
95445.000000,4,1.135584,1.136564,1.136069,0.000310
95445.250000,4,1.138129,1.139331,1.138800,0.000481
95445.500000,4,1.137380,1.139151,1.137847,0.000600
95445.750000,4,1.138662,1.141252,1.140379,0.000826
95446.000000,4,1.135645,1.137351,1.136355,0.000537
95446.250000,4,1.134525,1.137119,1.136175,0.000989
95446.500000,4,1.131430,1.133594,1.132686,0.000685
95446.750000,4,1.134451,1.135961,1.135135,0.000527
95447.000000,4,1.132732,1.134994,1.133529,0.000722
95447.250000,4,1.135654,1.136937,1.136314,0.000412
95447.500000,4,1.131028,1.132861,1.131932,0.000621
95447.750000,4,1.128769,1.132259,1.130687,0.001347
95448.000000,4,1.124771,1.127269,1.126067,0.000990
95448.250000,4,1.126928,1.128086,1.127562,0.000407
95448.500000,4,1.125179,1.126674,1.125974,0.000492
95448.750000,4,1.128012,1.129998,1.128986,0.000691
95449.000000,4,1.122444,1.126168,1.124487,0.001437
95449.250000,4,1.116479,1.123722,1.120727,0.002614
95449.500000,4,1.107266,1.112296,1.110007,0.002103
95449.750000,4,1.099292,1.106212,1.103578,0.002456
95450.000000,4,1.090079,1.095935,1.092682,0.002373
95450.250000,4,1.081116,1.089775,1.085985,0.002926
95450.500000,4,1.066007,1.075561,1.071299,0.003725
95450.750000,4,1.049100,1.061896,1.056498,0.004963
95451.000000,4,1.022990,1.039009,1.031530,0.006095
95451.250000,4,0.996836,1.015944,1.007994,0.007398
95451.500000,4,0.966177,0.985765,0.976953,0.007629
95451.750000,4,0.935664,0.957108,0.948668,0.008449
95452.000000,4,0.899647,0.922658,0.912841,0.009168
95452.250000,4,0.861339,0.889721,0.877893,0.010967
