# freq,if,real_min,real_max,real_ave,real_rms
94558.250000,1,0.396649,0.427705,0.411551,0.010643
94558.500000,1,0.359250,0.386424,0.372277,0.009300
94558.750000,1,0.327355,0.350257,0.338340,0.007830
94559.000000,1,0.301496,0.320026,0.310312,0.006380
94559.250000,1,0.281831,0.295670,0.288350,0.004810
94559.500000,1,0.268402,0.277581,0.272675,0.003198
94559.750000,1,0.261390,0.265814,0.263296,0.001547
94560.000000,2,0.276824,0.280902,0.278328,0.001402
94560.250000,2,0.284504,0.287698,0.286738,0.001164
94560.500000,2,0.285571,0.296378,0.289693,0.003804
94560.750000,2,0.302013,0.311781,0.308095,0.003434
94561.000000,2,0.312988,0.330671,0.320749,0.006112
94561.250000,2,0.339251,0.355891,0.348717,0.005726
94561.500000,2,0.359503,0.384392,0.370855,0.008540
94561.750000,2,0.394968,0.419330,0.408599,0.008330
94562.000000,2,0.425548,0.456525,0.439880,0.010655
94562.250000,2,0.469069,0.497779,0.484937,0.009825
94562.500000,2,0.505537,0.538818,0.521379,0.011442
94562.750000,2,0.552288,0.581001,0.568295,0.009843
94563.000000,2,0.588554,0.620580,0.603968,0.011095
94563.250000,2,0.633559,0.662751,0.649895,0.009979
94563.500000,2,0.669609,0.701845,0.684724,0.011028
94563.750000,2,0.714050,0.739987,0.728684,0.008891
94564.000000,2,0.746268,0.774126,0.759591,0.009632
94564.250000,2,0.784982,0.804416,0.796405,0.006807
94564.500000,2,0.808217,0.827987,0.817209,0.006856
94564.750000,2,0.836318,0.849237,0.844152,0.004560
94565.000000,2,0.851035,0.867698,0.858606,0.005620
94565.250000,2,0.874933,0.886213,0.881743,0.003941
94565.500000,2,0.887704,0.901303,0.893378,0.004795
94565.750000,2,0.907676,0.915908,0.913193,0.002952
94566.000000,2,0.915342,0.925107,0.919356,0.003525
94566.250000,2,0.930420,0.934683,0.933461,0.001552
94566.500000,2,0.932416,0.939713,0.934579,0.002803
94566.750000,2,0.943772,0.947348,0.945988,0.001347
94567.000000,2,0.943103,0.948765,0.945017,0.002016
94567.250000,2,0.951810,0.955478,0.953830,0.001288
94567.500000,2,0.947925,0.953705,0.950016,0.001966
94567.750000,2,0.953257,0.956980,0.955577,0.001254
94568.000000,2,0.950166,0.954871,0.951852,0.001639
94568.250000,2,0.958840,0.961981,0.960901,0.001139
94568.500000,2,0.960160,0.968877,0.963285,0.003200
94568.750000,2,0.975462,0.980636,0.979300,0.001965
94569.000000,2,0.980367,0.990202,0.984405,0.003557
94569.250000,2,0.995315,1.000650,0.998882,0.001851
94569.500000,2,0.997963,1.005160,1.000532,0.002513
94569.750000,2,1.009826,1.013240,1.011944,0.001176
94570.000000,2,1.010512,1.018275,1.013759,0.002768
94570.250000,2,1.022813,1.026733,1.025418,0.001408
94570.500000,2,1.023256,1.030139,1.025728,0.002363
94570.750000,2,1.033050,1.035124,1.033838,0.000757
94571.000000,2,1.027840,1.033730,1.030515,0.001900
94571.250000,2,1.036547,1.039173,1.038028,0.000887
94571.500000,2,1.034727,1.045674,1.038717,0.004005
94571.750000,2,1.048072,1.105346,1.066593,0.021209
94572.000000,2,1.083098,1.150767,1.125322,0.024122
94572.250000,2,1.061945,1.065988,1.063875,0.001676
94572.500000,2,1.055537,1.060940,1.057903,0.001758
94572.750000,2,1.063151,1.065357,1.064190,0.000878
94573.000000,2,1.059484,1.066652,1.062210,0.002546
94573.250000,2,1.071032,1.077888,1.075700,0.002535
94573.500000,2,1.078327,1.090941,1.083135,0.004580
94573.750000,2,1.097336,1.105796,1.102857,0.003125
94574.000000,2,1.107398,1.117500,1.111210,0.003698
94574.250000,2,1.122147,1.127704,1.125847,0.002002
94574.500000,2,1.126050,1.135096,1.129208,0.003392
94574.750000,2,1.139862,1.145940,1.143513,0.002182
94575.000000,2,1.144787,1.157634,1.149162,0.004588
94575.250000,2,1.162254,1.171739,1.166573,0.003365
94575.500000,2,1.167271,1.191096,1.175146,0.008579
94575.750000,2,1.183975,1.313830,1.218716,0.048611
94576.000000,2,1.395019,1.584317,1.514102,0.069687
94576.250000,2,1.193014,1.246878,1.209243,0.019745
94576.500000,2,1.188988,1.203661,1.195406,0.005115
94576.750000,2,1.205642,1.210823,1.207791,0.001981
94577.000000,2,1.206748,1.216626,1.211115,0.003452
94577.250000,2,1.222675,1.226669,1.225048,0.001375
94577.500000,2,1.223452,1.231081,1.226202,0.002746
94577.750000,2,1.233950,1.236554,1.235430,0.000882
94578.000000,2,1.233134,1.239514,1.235042,0.002343
94578.250000,2,1.244032,1.248601,1.246697,0.001590
94578.500000,2,1.245575,1.253919,1.248880,0.002963
94578.750000,2,1.258692,1.262038,1.260527,0.001224
94579.000000,2,1.258613,1.264353,1.260333,0.002111
94579.250000,2,1.267400,1.270376,1.269018,0.001175
94579.500000,2,1.265231,1.270105,1.266715,0.001792
94579.750000,2,1.274924,1.278334,1.276959,0.001169
94580.000000,2,1.276626,1.283339,1.278879,0.002474
94580.250000,2,1.288668,1.292280,1.290800,0.001311
94580.500000,2,1.290280,1.295864,1.292251,0.002017
94580.750000,2,1.300959,1.303452,1.302580,0.000919
94581.000000,2,1.299944,1.305577,1.301614,0.002018
94581.250000,2,1.309558,1.312535,1.310997,0.001101
94581.500000,2,1.308941,1.313680,1.310481,0.001767
94581.750000,2,1.316051,1.320643,1.318741,0.001771
94582.000000,2,1.313788,1.318532,1.315514,0.001621
94582.250000,2,1.319052,1.322713,1.321637,0.001317
94582.500000,2,1.315615,1.320863,1.317047,0.001938
94582.750000,2,1.324476,1.327432,1.326174,0.001127
94583.000000,2,1.325531,1.334438,1.329387,0.003232
94583.250000,2,1.341833,1.348196,1.345876,0.002284
94583.500000,2,1.348372,1.358926,1.352428,0.003928
94583.750000,2,1.364335,1.371324,1.368880,0.002442
94584.000000,2,1.369381,1.377423,1.372929,0.002643
94584.250000,2,1.381901,1.385736,1.384609,0.001414
94584.500000,2,1.381769,1.387837,1.383538,0.002226
94584.750000,2,1.387897,1.392662,1.390954,0.001712
94585.000000,2,1.383254,1.385796,1.384644,0.000886
94585.250000,2,1.379584,1.387653,1.385102,0.003049
94585.500000,2,1.370403,1.376228,1.372021,0.002208
94585.750000,2,1.356556,1.369202,1.364305,0.004558
94586.000000,2,1.339009,1.350511,1.343321,0.004035
94586.250000,2,1.322343,1.338370,1.331169,0.005502
94586.500000,2,1.297635,1.313678,1.304307,0.005704
94586.750000,2,1.271455,1.294211,1.284082,0.007918
94587.000000,2,1.237763,1.260961,1.248153,0.007838
94587.250000,2,1.202340,1.232577,1.218323,0.010378
94587.500000,2,1.161316,1.188936,1.173630,0.009689
94587.750000,2,1.117070,1.153158,1.135802,0.012379
94588.000000,2,1.066852,1.102451,1.083264,0.012171
94588.250000,2,1.013333,1.056651,1.035736,0.014927
94588.500000,2,0.952876,0.995534,0.972500,0.014711
94588.750000,2,0.887875,0.939359,0.914751,0.017750
94589.000000,2,0.820442,0.869397,0.842957,0.016687
94589.250000,2,0.750871,0.805635,0.778623,0.018706
94589.500000,2,0.679767,0.729867,0.702712,0.017281
94589.750000,2,0.611910,0.664853,0.638577,0.018189
94590.000000,2,0.545201,0.591186,0.566260,0.015848
94590.250000,2,0.485647,0.532469,0.509363,0.016151
94590.500000,2,0.431056,0.468282,0.447428,0.012799
94590.750000,2,0.385821,0.420990,0.403763,0.012114
94591.000000,2,0.346477,0.371784,0.357377,0.008783
94591.250000,2,0.318120,0.340754,0.329997,0.007774
94591.500000,2,0.297293,0.308828,0.301307,0.004181
94591.750000,2,0.287617,0.296590,0.292804,0.003175
94592.000000,3,0.314101,0.314555,0.314324,0.000170
94592.250000,3,0.315317,0.320239,0.317657,0.001659
94592.500000,3,0.322769,0.332824,0.327638,0.003338
94592.750000,3,0.336054,0.350900,0.343357,0.005039
94593.000000,3,0.356339,0.374795,0.365686,0.006260
94593.250000,3,0.381065,0.403905,0.392629,0.007783
94593.500000,3,0.412044,0.439146,0.425733,0.009144
94593.750000,3,0.448638,0.479922,0.464692,0.010668
94594.000000,3,0.491404,0.525981,0.509265,0.011808
94594.250000,3,0.538937,0.576601,0.558291,0.012799
94594.500000,3,0.589878,0.629029,0.609804,0.013384
94594.750000,3,0.642095,0.681200,0.661960,0.013244
94595.000000,3,0.693966,0.732463,0.713949,0.013237
94595.250000,3,0.744624,0.781851,0.763707,0.012651
94595.500000,3,0.793667,0.828551,0.811855,0.011949
94595.750000,3,0.840361,0.871406,0.856175,0.010636
94596.000000,3,0.881479,0.909253,0.895786,0.009476
94596.250000,3,0.917059,0.940807,0.929677,0.008138
94596.500000,3,0.947639,0.969108,0.958929,0.007397
94596.750000,3,0.975191,0.993412,0.984479,0.006120
94597.000000,3,0.999190,1.017408,1.008766,0.006136
94597.250000,3,1.022629,1.037404,1.030364,0.005083
94597.500000,3,1.043159,1.054678,1.049485,0.004065
94597.750000,3,1.059510,1.067339,1.063898,0.003006
94598.000000,3,1.070519,1.075245,1.072787,0.001831
94598.250000,3,1.076198,1.079859,1.078210,0.001380
94598.500000,3,1.080467,1.082266,1.081523,0.000651
94598.750000,3,1.082859,1.084853,1.084003,0.000753
94599.000000,3,1.084498,1.086848,1.085824,0.001000
94599.250000,3,1.086414,1.087020,1.086729,0.000248
94599.500000,3,1.085467,1.086165,1.085832,0.000231
94599.750000,3,1.082461,1.084765,1.083653,0.000855
94600.000000,3,1.078417,1.082164,1.080447,0.001237
94600.250000,3,1.074709,1.078134,1.076327,0.001292
94600.500000,3,1.069610,1.073676,1.071732,0.001322
94600.750000,3,1.062515,1.067362,1.064803,0.001799
94601.000000,3,1.054628,1.060860,1.057270,0.002166
94601.250000,3,1.046822,1.051865,1.049271,0.001685
94601.500000,3,1.043388,1.045482,1.044193,0.000871
94601.750000,3,1.042972,1.043880,1.043455,0.000321
94602.000000,3,1.045016,1.047943,1.046686,0.001011
94602.250000,3,1.050039,1.053557,1.051752,0.001296
94602.500000,3,1.055697,1.058061,1.057099,0.000775
94602.750000,3,1.059478,1.061973,1.060946,0.000972
94603.000000,3,1.063401,1.065027,1.064070,0.000528
94603.250000,3,1.064910,1.068800,1.066911,0.001257
94603.500000,3,1.070628,1.074064,1.072082,0.001222
94603.750000,3,1.074867,1.079668,1.077509,0.001646
94604.000000,3,1.080834,1.083602,1.082290,0.001131
94604.250000,3,1.084497,1.087555,1.085601,0.001037
94604.500000,3,1.087112,1.088516,1.087908,0.000641
94604.750000,3,1.089607,1.092929,1.091043,0.001238
94605.000000,3,1.094587,1.098974,1.096497,0.001688
94605.250000,3,1.100570,1.104999,1.102769,0.001446
94605.500000,3,1.105722,1.107531,1.107080,0.000686
94605.750000,3,1.107878,1.109008,1.108657,0.000409
94606.000000,3,1.106930,1.108234,1.107568,0.000442
94606.250000,3,1.106410,1.107936,1.107055,0.000604
94606.500000,3,1.106893,1.108452,1.107612,0.000500
94606.750000,3,1.109882,1.112160,1.111148,0.000890
94607.000000,3,1.113743,1.117279,1.115480,0.001158
94607.250000,3,1.116962,1.117794,1.117325,0.000322
94607.500000,3,1.116592,1.117863,1.116957,0.000462
94607.750000,3,1.113966,1.115898,1.114982,0.000619
94608.000000,3,1.114198,1.116328,1.115083,0.000817
94608.250000,3,1.117278,1.122183,1.119822,0.001935
94608.500000,3,1.125021,1.132191,1.128599,0.002496
94608.750000,3,1.134462,1.142199,1.138104,0.002617
94609.000000,3,1.143327,1.149324,1.146530,0.002074
94609.250000,3,1.149572,1.152887,1.151197,0.001167
94609.500000,3,1.153768,1.155369,1.154545,0.000641
94609.750000,3,1.155697,1.159252,1.157927,0.001243
94610.000000,3,1.160939,1.165347,1.163219,0.001505
94610.250000,3,1.166061,1.169654,1.168370,0.001278
94610.500000,3,1.170623,1.171351,1.170979,0.000234
94610.750000,3,1.168387,1.171045,1.169569,0.001003
94611.000000,3,1.164657,1.167272,1.165906,0.000883
94611.250000,3,1.163077,1.163599,1.163235,0.000188
94611.500000,3,1.165059,1.168180,1.166533,0.001217
94611.750000,3,1.170866,1.177237,1.173795,0.002213
94612.000000,3,1.180734,1.187465,1.184449,0.002324
94612.250000,3,1.190632,1.196152,1.193639,0.001882
94612.500000,3,1.197760,1.200406,1.198847,0.001019
94612.750000,3,1.200932,1.202254,1.201410,0.000489
94613.000000,3,1.202356,1.204410,1.203446,0.000834
94613.250000,3,1.205870,1.212535,1.209313,0.002210
94613.500000,3,1.214408,1.221793,1.218277,0.002487
94613.750000,3,1.225100,1.232631,1.228841,0.002756
94614.000000,3,1.235812,1.242169,1.238950,0.002097
94614.250000,3,1.244776,1.248644,1.246954,0.001505
94614.500000,3,1.250028,1.253558,1.252036,0.001226
94614.750000,3,1.255322,1.258292,1.256900,0.001006
94615.000000,3,1.259161,1.261114,1.260139,0.000651
94615.250000,3,1.260253,1.261965,1.261372,0.000715
94615.500000,3,1.261223,1.261984,1.261505,0.000257
94615.750000,3,1.258362,1.260342,1.259190,0.000741
94616.000000,3,1.257765,1.259103,1.258386,0.000426
94616.250000,3,1.259409,1.261825,1.260204,0.000848
94616.500000,3,1.262100,1.267169,1.264651,0.001725
94616.750000,3,1.268801,1.275256,1.272656,0.002222
94617.000000,3,1.277308,1.281571,1.279715,0.001516
94617.250000,3,1.283702,1.285574,1.284470,0.000763
94617.500000,3,1.285146,1.286070,1.285468,0.000337
94617.750000,3,1.281851,1.284463,1.283396,0.000902
94618.000000,3,1.276777,1.281528,1.278912,0.001660
94618.250000,3,1.268080,1.274817,1.271235,0.002473
94618.500000,3,1.252648,1.264135,1.258757,0.003858
94618.750000,3,1.231711,1.248529,1.240398,0.005662
94619.000000,3,1.205039,1.225775,1.215412,0.007141
94619.250000,3,1.172933,1.197085,1.184781,0.008206
94619.500000,3,1.136664,1.163411,1.149976,0.009170
94619.750000,3,1.095611,1.126073,1.110972,0.010407
94620.000000,3,1.049794,1.084715,1.067254,0.011918
94620.250000,3,0.998783,1.037709,1.017845,0.013377
94620.500000,3,0.942502,0.984842,0.962986,0.014559
94620.750000,3,0.880485,0.926468,0.902846,0.015711
94621.000000,3,0.815866,0.864290,0.839514,0.016597
94621.250000,3,0.750383,0.799575,0.774416,0.016781
94621.500000,3,0.684779,0.733943,0.708664,0.016791
94621.750000,3,0.620322,0.668276,0.643712,0.016405
94622.000000,3,0.559358,0.604625,0.581254,0.015551
94622.250000,3,0.502588,0.544236,0.522782,0.014314
94622.500000,3,0.452657,0.489262,0.470033,0.012673
94622.750000,3,0.409010,0.440064,0.423997,0.010680
94623.000000,3,0.373861,0.399017,0.385775,0.008664
94623.250000,3,0.346592,0.365390,0.355369,0.006487
94623.500000,3,0.327736,0.340556,0.333769,0.004475
94623.750000,3,0.317765,0.324234,0.320524,0.002293
94624.000000,4,0.308013,0.309975,0.308758,0.000699
94624.250000,4,0.312750,0.318357,0.315733,0.001898
94624.500000,4,0.320682,0.334301,0.326553,0.004731
94624.750000,4,0.340666,0.359259,0.350226,0.006290
94625.000000,4,0.365821,0.390377,0.377917,0.008339
94625.250000,4,0.400584,0.428519,0.414878,0.009525
94625.500000,4,0.437500,0.471748,0.454198,0.011669
94625.750000,4,0.484740,0.521762,0.503909,0.012640
94626.000000,4,0.532835,0.573498,0.553111,0.013923
94626.250000,4,0.589159,0.630090,0.610746,0.013954
94626.500000,4,0.643803,0.688243,0.665923,0.015177
94626.750000,4,0.704290,0.747655,0.726798,0.014903
94627.000000,4,0.761371,0.805974,0.783740,0.015219
94627.250000,4,0.822628,0.865004,0.844882,0.014376
94627.500000,4,0.878480,0.920507,0.899735,0.014371
94627.750000,4,0.935278,0.972674,0.955399,0.012776
94628.000000,4,0.983316,1.018560,1.001440,0.011941
94628.250000,4,1.030893,1.058899,1.045811,0.009748
94628.500000,4,1.067578,1.092481,1.080316,0.008552
94628.750000,4,1.101709,1.121499,1.112531,0.006797
94629.000000,4,1.127123,1.142188,1.134323,0.005290
94629.250000,4,1.147530,1.158213,1.153884,0.003713
94629.500000,4,1.159488,1.165420,1.162432,0.001974
94629.750000,4,1.168545,1.170715,1.169908,0.000738
94630.000000,4,1.169652,1.172507,1.170884,0.000978
94630.250000,4,1.176065,1.177741,1.176870,0.000559
94630.500000,4,1.177900,1.181175,1.179242,0.001207
94630.750000,4,1.184633,1.186592,1.185520,0.000655
94631.000000,4,1.183910,1.187261,1.184985,0.001211
94631.250000,4,1.183688,1.188393,1.186552,0.001584
94631.500000,4,1.180180,1.182538,1.181182,0.000972
94631.750000,4,1.179544,1.183597,1.181740,0.001317
94632.000000,4,1.178908,1.181896,1.180530,0.001047
94632.250000,4,1.184802,1.188734,1.187110,0.001325
94632.500000,4,1.187964,1.191856,1.189794,0.001333
94632.750000,4,1.193649,1.197435,1.195790,0.001420
94633.000000,4,1.192900,1.193907,1.193483,0.000397
94633.250000,4,1.192366,1.195018,1.193984,0.000938
94633.500000,4,1.189571,1.191216,1.190394,0.000619
94633.750000,4,1.191674,1.194336,1.192987,0.000863
94634.000000,4,1.190292,1.193237,1.191659,0.001132
94634.250000,4,1.192396,1.194898,1.193631,0.000813
94634.500000,4,1.185770,1.189001,1.186927,0.001143
94634.750000,4,1.180455,1.185690,1.183377,0.001802
94635.000000,4,1.173238,1.177202,1.174697,0.001430
94635.250000,4,1.171426,1.174494,1.173492,0.001067
94635.500000,4,1.169300,1.171786,1.170250,0.000864
94635.750000,4,1.172087,1.174594,1.173364,0.001094
94636.000000,4,1.170507,1.172137,1.171467,0.000583
94636.250000,4,1.169044,1.172644,1.171157,0.001208
94636.500000,4,1.164091,1.167667,1.165153,0.001281
94636.750000,4,1.161697,1.164156,1.163215,0.000856
94637.000000,4,1.158257,1.160177,1.159017,0.000688
94637.250000,4,1.159815,1.161274,1.160559,0.000532
94637.500000,4,1.155865,1.157893,1.156479,0.000728
94637.750000,4,1.152008,1.156167,1.154701,0.001521
94638.000000,4,1.146078,1.150362,1.147803,0.001463
94638.250000,4,1.144484,1.147320,1.145456,0.001030
94638.500000,4,1.139811,1.141998,1.140714,0.000922
94638.750000,4,1.142283,1.143279,1.142738,0.000395
94639.000000,4,1.140001,1.144220,1.141711,0.001397
94639.250000,4,1.144108,1.145792,1.144877,0.000551
94639.500000,4,1.138562,1.147904,1.142019,0.003253
94639.750000,4,1.140061,1.205449,1.157584,0.024406
94640.000000,4,1.243985,1.346269,1.308211,0.037416
94640.250000,4,1.135786,1.163937,1.143853,0.010447
94640.500000,4,1.131488,1.137017,1.133940,0.002195
94640.750000,4,1.131548,1.134533,1.132844,0.000962
94641.000000,4,1.125510,1.129387,1.126486,0.001480
94641.250000,4,1.121929,1.125287,1.123652,0.001236
94641.500000,4,1.117704,1.118834,1.118228,0.000413
94641.750000,4,1.120979,1.123245,1.122322,0.000834
94642.000000,4,1.123522,1.130988,1.126584,0.002605
94642.250000,4,1.135830,1.142408,1.139880,0.002511
94642.500000,4,1.144847,1.152168,1.148071,0.002538
94642.750000,4,1.155708,1.160666,1.158437,0.001709
94643.000000,4,1.160326,1.162247,1.160996,0.000676
94643.250000,4,1.164379,1.166898,1.165358,0.000931
94643.500000,4,1.163015,1.163958,1.163502,0.000405
94643.750000,4,1.161497,1.165131,1.163624,0.001225
94644.000000,4,1.157340,1.160007,1.158065,0.000994
94644.250000,4,1.151407,1.156386,1.154042,0.001808
94644.500000,4,1.143886,1.147729,1.145264,0.001314
94644.750000,4,1.140537,1.144198,1.142999,0.001306
94645.000000,4,1.137148,1.139241,1.138568,0.000789
94645.250000,4,1.141046,1.141998,1.141721,0.000348
94645.500000,4,1.139436,1.142539,1.140796,0.001019
94645.750000,4,1.142318,1.144098,1.143261,0.000657
94646.000000,4,1.138414,1.140388,1.139215,0.000731
94646.250000,4,1.137804,1.139760,1.139035,0.000707
94646.500000,4,1.134336,1.135980,1.135183,0.000565
94646.750000,4,1.137053,1.138843,1.138083,0.000702
94647.000000,4,1.136630,1.137854,1.137129,0.000431
94647.250000,4,1.137494,1.139728,1.139055,0.000812
94647.500000,4,1.133819,1.135990,1.134629,0.000730
94647.750000,4,1.131538,1.134399,1.133169,0.001051
94648.000000,4,1.127830,1.129947,1.128810,0.000693
94648.250000,4,1.130097,1.131171,1.130668,0.000407
94648.500000,4,1.128260,1.130627,1.129067,0.000848
94648.750000,4,1.129957,1.133197,1.131908,0.001091
94649.000000,4,1.126173,1.129516,1.127253,0.001219
94649.250000,4,1.119817,1.125996,1.123211,0.002182
94649.500000,4,1.109587,1.116361,1.112266,0.002413
94649.750000,4,1.101990,1.109219,1.105983,0.002478
94650.000000,4,1.093186,1.098986,1.095407,0.002027
94650.250000,4,1.083933,1.092194,1.088374,0.002790
94650.500000,4,1.068708,1.078589,1.073463,0.003384
94650.750000,4,1.049920,1.065793,1.058255,0.005447
94651.000000,4,1.025307,1.042224,1.033566,0.005818
94651.250000,4,0.998079,1.019413,1.009046,0.007353
94651.500000,4,0.968223,0.989386,0.977984,0.007168
94651.750000,4,0.936737,0.961796,0.949640,0.008481
94652.000000,4,0.901024,0.927318,0.913384,0.008955
94652.250000,4,0.861918,0.893484,0.877756,0.010847
