# freq,if,real_min,real_max,real_ave,real_rms
93836.750000,1,0.892517,0.898752,0.896424,0.001921
93837.000000,1,0.897983,0.900356,0.899141,0.000911
93837.250000,1,0.887767,0.894085,0.891761,0.002285
93837.500000,1,0.880129,0.884354,0.882522,0.001661
93837.750000,1,0.878457,0.882358,0.880608,0.001175
93838.000000,1,0.886171,0.898377,0.891924,0.003596
93838.250000,1,0.905101,0.922428,0.913506,0.005193
93838.500000,1,0.929232,0.944450,0.937650,0.004565
93838.750000,1,0.949108,0.957304,0.953993,0.002511
93839.000000,1,0.959299,0.963250,0.961982,0.001306
93839.250000,1,0.963979,0.967677,0.965925,0.001123
93839.500000,1,0.969651,0.979810,0.974592,0.002975
93839.750000,1,0.984062,0.997295,0.990600,0.004064
93840.000000,1,1.003994,1.017908,1.011146,0.004161
93840.250000,1,1.023189,1.031772,1.027550,0.002628
93840.500000,1,1.034834,1.038078,1.036283,0.001004
93840.750000,1,1.038147,1.041362,1.040016,0.001010
93841.000000,1,1.043398,1.050791,1.046666,0.002276
93841.250000,1,1.054180,1.067698,1.060602,0.004173
93841.500000,1,1.073435,1.089579,1.081141,0.004922
93841.750000,1,1.094889,1.105785,1.100533,0.003342
93842.000000,1,1.110891,1.114464,1.112419,0.001227
93842.250000,1,1.114679,1.115984,1.115212,0.000508
93842.500000,1,1.114169,1.116256,1.114969,0.000668
93842.750000,1,1.117493,1.124684,1.120049,0.002506
93843.000000,1,1.128791,1.138838,1.132976,0.003347
93843.250000,1,1.144483,1.153212,1.148446,0.003068
93843.500000,1,1.157795,1.162101,1.159880,0.001596
93843.750000,1,1.162025,1.164705,1.163507,0.000944
93844.000000,1,1.162497,1.164544,1.163705,0.000752
93844.250000,1,1.166102,1.172832,1.168549,0.002371
93844.500000,1,1.178787,1.190719,1.183175,0.004191
93844.750000,1,1.198654,1.215224,1.205757,0.005449
93845.000000,1,1.222708,1.234573,1.227811,0.004141
93845.250000,1,1.237596,1.241049,1.239511,0.001201
93845.500000,1,1.238176,1.241321,1.239628,0.001005
93845.750000,1,1.235056,1.237346,1.236094,0.000770
93846.000000,1,1.237003,1.244613,1.240223,0.002515
93846.250000,1,1.249995,1.261930,1.255057,0.003990
93846.500000,1,1.269070,1.282641,1.275007,0.004399
93846.750000,1,1.287261,1.291349,1.289393,0.001735
93847.000000,1,1.288406,1.292750,1.291134,0.001392
93847.250000,1,1.281880,1.287723,1.284440,0.001800
93847.500000,1,1.280084,1.281970,1.280903,0.000638
93847.750000,1,1.286136,1.298616,1.291321,0.003833
93848.000000,1,1.308233,1.327405,1.317200,0.005851
93848.250000,1,1.337828,1.354582,1.345983,0.005177
93848.500000,1,1.361160,1.365350,1.363253,0.001680
93848.750000,1,1.354882,1.365005,1.360223,0.003091
93849.000000,1,1.334472,1.350106,1.342536,0.004662
93849.250000,1,1.321549,1.330771,1.325874,0.002765
93849.500000,1,1.321589,1.323681,1.322724,0.000823
93849.750000,1,1.328171,1.338976,1.333061,0.003342
93850.000000,1,1.345689,1.355833,1.350980,0.003319
93850.250000,1,1.361461,1.367334,1.365006,0.001952
93850.500000,1,1.369343,1.371228,1.370314,0.000624
93850.750000,1,1.371028,1.372880,1.372067,0.000699
93851.000000,1,1.377001,1.383791,1.379726,0.002388
93851.250000,1,1.389801,1.402509,1.395590,0.004044
93851.500000,1,1.409207,1.420357,1.414291,0.003661
93851.750000,1,1.423102,1.425870,1.424666,0.000947
93852.000000,1,1.416563,1.424447,1.421332,0.002534
93852.250000,1,1.402489,1.412741,1.407555,0.003055
93852.500000,1,1.396103,1.400021,1.397624,0.001215
93852.750000,1,1.397893,1.406323,1.401437,0.002737
93853.000000,1,1.414508,1.433850,1.422969,0.006235
93853.250000,1,1.443803,1.463640,1.452759,0.006505
93853.500000,1,1.471169,1.483369,1.477019,0.004046
93853.750000,1,1.484863,1.488703,1.486657,0.001189
93854.000000,1,1.479646,1.484833,1.481825,0.001643
93854.250000,1,1.469646,1.475316,1.472327,0.001675
93854.500000,1,1.464668,1.468740,1.466240,0.001361
93854.750000,1,1.460050,1.464614,1.461921,0.001666
93855.000000,1,1.445692,1.457024,1.451203,0.003351
93855.250000,1,1.412789,1.436092,1.425147,0.007035
93855.500000,1,1.364091,1.398345,1.382003,0.010598
93855.750000,1,1.309267,1.347647,1.328576,0.011853
93856.000000,1,1.254943,1.291718,1.274141,0.011346
93856.250000,1,1.203692,1.238179,1.221160,0.010627
93856.500000,1,1.146456,1.186838,1.167243,0.012262
93856.750000,1,1.077487,1.125860,1.102548,0.014743
93857.000000,1,0.994111,1.052945,1.024480,0.017988
93857.250000,1,0.903048,0.966580,0.935510,0.019458
93857.500000,1,0.812935,0.874853,0.844618,0.018964
93857.750000,1,0.730529,0.786471,0.758900,0.017120
93858.000000,1,0.654724,0.706642,0.680862,0.015833
93858.250000,1,0.584835,0.632607,0.609204,0.014565
93858.500000,1,0.518395,0.563855,0.541252,0.013878
93858.750000,1,0.456116,0.498210,0.477376,0.012852
93859.000000,1,0.402675,0.439025,0.420763,0.011067
93859.250000,1,0.361606,0.389114,0.375046,0.008401
93859.500000,1,0.334047,0.351760,0.342605,0.005452
93859.750000,1,0.319725,0.327763,0.323448,0.002500
93860.000000,2,0.263221,0.264624,0.263731,0.000479
93860.250000,2,0.266323,0.272141,0.268841,0.001799
93860.500000,2,0.275806,0.286880,0.280603,0.003508
93860.750000,2,0.293449,0.309413,0.300918,0.004907
93861.000000,2,0.317649,0.337882,0.326834,0.006289
93861.250000,2,0.348669,0.373127,0.360243,0.007562
93861.500000,2,0.385039,0.413416,0.398479,0.008739
93861.750000,2,0.427635,0.458345,0.442204,0.009410
93862.000000,2,0.472133,0.504536,0.487528,0.009977
93862.250000,2,0.519331,0.552708,0.535408,0.010198
93862.500000,2,0.567637,0.602830,0.584042,0.010792
93862.750000,2,0.618983,0.656505,0.636752,0.011563
93863.000000,2,0.672728,0.713099,0.691762,0.012433
93863.250000,2,0.730169,0.768174,0.748444,0.011775
93863.500000,2,0.783752,0.817315,0.799943,0.010393
93863.750000,2,0.830053,0.857462,0.843360,0.008375
93864.000000,2,0.867025,0.888707,0.877185,0.006723
93864.250000,2,0.898124,0.918032,0.907076,0.006179
93864.500000,2,0.927109,0.948558,0.936569,0.006775
93864.750000,2,0.957759,0.980488,0.968010,0.007058
93865.000000,2,0.988520,1.009017,0.998273,0.006359
93865.250000,2,1.016995,1.032149,1.024456,0.004729
93865.500000,2,1.036902,1.047833,1.042521,0.003318
93865.750000,2,1.052220,1.061127,1.056528,0.002679
93866.000000,2,1.064306,1.075083,1.069907,0.003291
93866.250000,2,1.081995,1.095538,1.088581,0.004076
93866.500000,2,1.101142,1.113573,1.106506,0.003897
93866.750000,2,1.117980,1.123657,1.121381,0.001786
93867.000000,2,1.122600,1.124758,1.123721,0.000757
93867.250000,2,1.111943,1.120036,1.117098,0.002616
93867.500000,2,1.103676,1.109763,1.107082,0.001991
93867.750000,2,1.102155,1.104614,1.103622,0.000831
93868.000000,2,1.105275,1.113434,1.109477,0.002499
93868.250000,2,1.118111,1.129198,1.123925,0.003393
93868.500000,2,1.132598,1.141020,1.137193,0.002496
93868.750000,2,1.142253,1.145541,1.144731,0.001139
93869.000000,2,1.141939,1.144802,1.143504,0.000896
93869.250000,2,1.138452,1.141126,1.140030,0.000826
93869.500000,2,1.138343,1.140368,1.139267,0.000629
93869.750000,2,1.142364,1.147855,1.145633,0.001695
93870.000000,2,1.149669,1.154917,1.152921,0.001664
93870.250000,2,1.157095,1.159006,1.158217,0.000648
93870.500000,2,1.153396,1.156679,1.155255,0.001002
93870.750000,2,1.147667,1.151401,1.150025,0.001309
93871.000000,2,1.146325,1.147320,1.146744,0.000348
93871.250000,2,1.148088,1.153267,1.150786,0.001613
93871.500000,2,1.156426,1.164428,1.160695,0.002611
93871.750000,2,1.168097,1.173426,1.171260,0.001654
93872.000000,2,1.174783,1.178455,1.177065,0.001108
93872.250000,2,1.175792,1.178259,1.177132,0.000893
93872.500000,2,1.175290,1.176507,1.175890,0.000397
93872.750000,2,1.177579,1.183490,1.180759,0.001795
93873.000000,2,1.186677,1.196359,1.191224,0.003010
93873.250000,2,1.200009,1.206592,1.203826,0.002092
93873.500000,2,1.208360,1.209413,1.208973,0.000373
93873.750000,2,1.200794,1.206665,1.204803,0.002019
93874.000000,2,1.189880,1.196879,1.193819,0.002145
93874.250000,2,1.185121,1.187416,1.186179,0.000884
93874.500000,2,1.185248,1.190522,1.187423,0.001663
93874.750000,2,1.193839,1.203925,1.198778,0.003142
93875.000000,2,1.208023,1.217427,1.212539,0.003020
93875.250000,2,1.219835,1.222964,1.222022,0.001026
93875.500000,2,1.219790,1.222382,1.221194,0.001004
93875.750000,2,1.216369,1.222158,1.218352,0.001986
93876.000000,2,1.237318,1.264463,1.252608,0.010956
93876.250000,2,1.216094,1.220636,1.218183,0.001696
93876.500000,2,1.221649,1.224558,1.222502,0.001036
93876.750000,2,1.225437,1.227553,1.226635,0.000804
93877.000000,2,1.218711,1.223808,1.221860,0.001870
93877.250000,2,1.209021,1.215994,1.213449,0.002434
93877.500000,2,1.206822,1.208812,1.207762,0.000700
93877.750000,2,1.210221,1.219165,1.214581,0.002701
93878.000000,2,1.224546,1.240360,1.232186,0.004733
93878.250000,2,1.247999,1.264618,1.256925,0.005076
93878.500000,2,1.271259,1.280539,1.275597,0.002831
93878.750000,2,1.282030,1.284002,1.282950,0.000721
93879.000000,2,1.275107,1.279425,1.278069,0.001499
93879.250000,2,1.269289,1.273822,1.271493,0.001471
93879.500000,2,1.267149,1.268351,1.267709,0.000435
93879.750000,2,1.270915,1.274899,1.272429,0.001340
93880.000000,2,1.277865,1.282544,1.279609,0.001494
93880.250000,2,1.285068,1.287512,1.286155,0.000823
93880.500000,2,1.287427,1.290080,1.289003,0.000910
93880.750000,2,1.291572,1.293576,1.292402,0.000664
93881.000000,2,1.294098,1.298455,1.296125,0.001419
93881.250000,2,1.299297,1.301527,1.300498,0.000807
93881.500000,2,1.296302,1.301176,1.298354,0.001508
93881.750000,2,1.281299,1.292514,1.287022,0.003328
93882.000000,2,1.257289,1.273559,1.265309,0.004985
93882.250000,2,1.238187,1.250977,1.244256,0.003954
93882.500000,2,1.226846,1.233218,1.228674,0.002143
93882.750000,2,1.223775,1.225901,1.224862,0.000816
93883.000000,2,1.226542,1.229447,1.227414,0.001003
93883.250000,2,1.228607,1.231080,1.229704,0.000816
93883.500000,2,1.217446,1.226785,1.221626,0.002856
93883.750000,2,1.200972,1.213088,1.206948,0.003654
93884.000000,2,1.187540,1.197091,1.190912,0.003000
93884.250000,2,1.181966,1.185380,1.182885,0.001158
93884.500000,2,1.180573,1.183628,1.181947,0.001125
93884.750000,2,1.182717,1.184499,1.183431,0.000751
93885.000000,2,1.173297,1.182260,1.177339,0.002644
93885.250000,2,1.152803,1.167996,1.160904,0.004850
93885.500000,2,1.127282,1.145019,1.135762,0.005421
93885.750000,2,1.105898,1.120107,1.112382,0.004422
93886.000000,2,1.090333,1.100190,1.094700,0.002923
93886.250000,2,1.080565,1.088296,1.084284,0.002348
93886.500000,2,1.067231,1.076889,1.071770,0.002948
93886.750000,2,1.043645,1.060730,1.052800,0.005326
93887.000000,2,1.011615,1.034694,1.023443,0.007137
93887.250000,2,0.975072,1.000920,0.988580,0.007854
93887.500000,2,0.939878,0.964764,0.952122,0.007561
93887.750000,2,0.905711,0.929743,0.917801,0.007311
93888.000000,2,0.865182,0.893337,0.879489,0.008615
93888.250000,2,0.816233,0.851317,0.834382,0.010717
93888.500000,2,0.757752,0.799279,0.778993,0.012676
93888.750000,2,0.697194,0.739640,0.718893,0.012904
93889.000000,2,0.638122,0.678146,0.658439,0.012239
93889.250000,2,0.585094,0.621419,0.603525,0.011027
93889.500000,2,0.536388,0.569893,0.553206,0.010128
93889.750000,2,0.490604,0.522677,0.507305,0.009753
93890.000000,2,0.446113,0.477145,0.461611,0.009392
93890.250000,2,0.403702,0.433126,0.418611,0.008937
93890.500000,2,0.365103,0.391312,0.378052,0.007920
93890.750000,2,0.333113,0.354855,0.344025,0.006615
93891.000000,2,0.306554,0.324552,0.315203,0.005417
93891.250000,2,0.286654,0.300346,0.293484,0.004134
93891.500000,2,0.272370,0.281569,0.276586,0.002761
93891.750000,2,0.264550,0.269621,0.266989,0.001515
93892.000000,3,0.308005,0.308838,0.308453,0.000319
93892.250000,3,0.309722,0.315208,0.312133,0.001632
93892.500000,3,0.318434,0.328854,0.323116,0.003150
93892.750000,3,0.333844,0.349203,0.340990,0.004659
93893.000000,3,0.356264,0.375478,0.365611,0.005815
93893.250000,3,0.384215,0.405827,0.394783,0.006559
93893.500000,3,0.415857,0.439501,0.427499,0.007168
93893.750000,3,0.450040,0.475792,0.462513,0.007782
93894.000000,3,0.487206,0.516794,0.501782,0.008950
93894.250000,3,0.530332,0.565389,0.547425,0.010679
93894.500000,3,0.581441,0.620242,0.600274,0.011789
93894.750000,3,0.636964,0.676615,0.656701,0.012076
93895.000000,3,0.693227,0.728841,0.711305,0.010782
93895.250000,3,0.743147,0.773505,0.758676,0.009190
93895.500000,3,0.785475,0.813255,0.799889,0.008384
93895.750000,3,0.824830,0.852515,0.838689,0.008317
93896.000000,3,0.864721,0.894491,0.879677,0.008980
93896.250000,3,0.907900,0.937419,0.922853,0.008936
93896.500000,3,0.950103,0.974969,0.963273,0.007522
93896.750000,3,0.983448,1.000432,0.993348,0.005122
93897.000000,3,1.005588,1.013845,1.011215,0.002651
93897.250000,3,1.016049,1.021936,1.020163,0.001949
93897.500000,3,1.023288,1.031190,1.028198,0.002417
93897.750000,3,1.035294,1.047097,1.041429,0.003496
93898.000000,3,1.052356,1.065171,1.059441,0.003808
93898.250000,3,1.070295,1.080623,1.076769,0.003176
93898.500000,3,1.083897,1.089064,1.087558,0.001702
93898.750000,3,1.088584,1.092855,1.090513,0.001648
93899.000000,3,1.089062,1.092248,1.090342,0.001162
93899.250000,3,1.089740,1.093899,1.092968,0.001458
93899.500000,3,1.096990,1.105046,1.102055,0.002479
93899.750000,3,1.108089,1.118097,1.114076,0.003011
93900.000000,3,1.121720,1.127413,1.125606,0.001886
93900.250000,3,1.128092,1.130600,1.129415,0.000914
93900.500000,3,1.124942,1.129317,1.127359,0.001340
93900.750000,3,1.122431,1.124753,1.123716,0.000849
93901.000000,3,1.123086,1.127150,1.125172,0.001269
93901.250000,3,1.128471,1.134896,1.132053,0.002080
93901.500000,3,1.139271,1.146894,1.143465,0.002365
93901.750000,3,1.149940,1.157060,1.154043,0.002163
93902.000000,3,1.158915,1.164302,1.162369,0.001842
93902.250000,3,1.166753,1.172127,1.169678,0.001741
93902.500000,3,1.173823,1.181220,1.177931,0.002372
93902.750000,3,1.184074,1.192844,1.189109,0.002692
93903.000000,3,1.196230,1.202747,1.199600,0.001982
93903.250000,3,1.204187,1.204789,1.204502,0.000237
93903.500000,3,1.197805,1.202552,1.200496,0.001532
93903.750000,3,1.186222,1.194036,1.190446,0.002385
93904.000000,3,1.180643,1.184702,1.182229,0.001270
93904.250000,3,1.179497,1.183245,1.180709,0.001334
93904.500000,3,1.185739,1.194120,1.189326,0.002659
93904.750000,3,1.198982,1.207344,1.202607,0.002799
93905.000000,3,1.210011,1.213743,1.212030,0.001182
93905.250000,3,1.211880,1.214443,1.213090,0.000905
93905.500000,3,1.204782,1.209801,1.207375,0.001711
93905.750000,3,1.199770,1.202362,1.201215,0.000855
93906.000000,3,1.198646,1.200802,1.199697,0.000672
93906.250000,3,1.201593,1.203627,1.202330,0.000739
93906.500000,3,1.200043,1.202451,1.201525,0.000871
93906.750000,3,1.186900,1.197426,1.192212,0.003161
93907.000000,3,1.165991,1.179537,1.173147,0.004266
93907.250000,3,1.147370,1.159753,1.152920,0.003867
93907.500000,3,1.139609,1.144236,1.141466,0.001488
93907.750000,3,1.140268,1.146854,1.143181,0.002157
93908.000000,3,1.150878,1.160716,1.155155,0.003231
93908.250000,3,1.164918,1.169869,1.166729,0.001818
93908.500000,3,1.167247,1.170073,1.168589,0.001087
93908.750000,3,1.154529,1.163981,1.159058,0.002948
93909.000000,3,1.143026,1.150309,1.145883,0.002288
93909.250000,3,1.137795,1.140866,1.139023,0.000987
93909.500000,3,1.141540,1.148818,1.143819,0.002491
93909.750000,3,1.152563,1.161060,1.155829,0.002940
93910.000000,3,1.163781,1.167601,1.165597,0.001407
93910.250000,3,1.163105,1.167172,1.164895,0.001189
93910.500000,3,1.151157,1.160211,1.155000,0.002678
93910.750000,3,1.143016,1.148155,1.144934,0.001608
93911.000000,3,1.142155,1.146449,1.143705,0.001459
93911.250000,3,1.150668,1.159966,1.153863,0.003387
93911.500000,3,1.165068,1.174395,1.168904,0.003115
93911.750000,3,1.176366,1.179325,1.177739,0.001051
93912.000000,3,1.171104,1.178839,1.174498,0.002347
93912.250000,3,1.158468,1.167939,1.162405,0.002870
93912.500000,3,1.150172,1.156103,1.152101,0.001907
93912.750000,3,1.148956,1.154580,1.151061,0.001813
93913.000000,3,1.157250,1.164938,1.160011,0.002581
93913.250000,3,1.169036,1.175003,1.171264,0.002077
93913.500000,3,1.175123,1.176545,1.175711,0.000503
93913.750000,3,1.166437,1.173075,1.169724,0.001969
93914.000000,3,1.157739,1.163871,1.160114,0.001896
93914.250000,3,1.155479,1.158853,1.156782,0.001161
93914.500000,3,1.161149,1.170001,1.164513,0.003016
93914.750000,3,1.175837,1.187123,1.180199,0.003781
93915.000000,3,1.192231,1.198889,1.195189,0.002454
93915.250000,3,1.197876,1.201106,1.199211,0.001049
93915.500000,3,1.188237,1.195900,1.192011,0.002398
93915.750000,3,1.176228,1.184383,1.179867,0.002399
93916.000000,3,1.171960,1.175089,1.173121,0.001005
93916.250000,3,1.174391,1.179215,1.176166,0.001649
93916.500000,3,1.182847,1.190798,1.185758,0.002818
93916.750000,3,1.193138,1.199081,1.195870,0.001869
93917.000000,3,1.200637,1.202838,1.201932,0.000833
93917.250000,3,1.203230,1.204274,1.203820,0.000318
93917.500000,3,1.204390,1.205906,1.205176,0.000549
93917.750000,3,1.206220,1.208026,1.207220,0.000685
93918.000000,3,1.203131,1.207288,1.205688,0.001316
93918.250000,3,1.184764,1.199760,1.193214,0.004647
93918.500000,3,1.153132,1.177383,1.166027,0.007400
93918.750000,3,1.113986,1.141694,1.128803,0.008545
93919.000000,3,1.079266,1.102714,1.091326,0.007362
93919.250000,3,1.053416,1.070415,1.061663,0.005251
93919.500000,3,1.032821,1.047909,1.040511,0.004533
93919.750000,3,1.011310,1.027566,1.020101,0.004948
93920.000000,3,0.980066,1.004013,0.993000,0.007400
93920.250000,3,0.936392,0.968870,0.953209,0.009948
93920.500000,3,0.882811,0.920475,0.902346,0.011474
93920.750000,3,0.827451,0.865548,0.847123,0.011765
93921.000000,3,0.771907,0.810660,0.791714,0.011826
93921.250000,3,0.716015,0.755807,0.736475,0.012213
93921.500000,3,0.657173,0.698695,0.678694,0.012703
93921.750000,3,0.594901,0.638340,0.617400,0.013324
93922.000000,3,0.535185,0.576277,0.556163,0.012609
93922.250000,3,0.481369,0.518062,0.499879,0.011258
93922.500000,3,0.436347,0.466624,0.451557,0.009296
93922.750000,3,0.399449,0.424090,0.411954,0.007553
93923.000000,3,0.369433,0.389738,0.379604,0.006243
93923.250000,3,0.343652,0.360823,0.352022,0.005315
93923.500000,3,0.323871,0.336657,0.330043,0.003965
93923.750000,3,0.312336,0.319172,0.315301,0.002191
93924.000000,4,0.256597,0.257832,0.257075,0.000491
93924.250000,4,0.259180,0.265523,0.261877,0.001945
93924.500000,4,0.268981,0.280959,0.274418,0.003644
93924.750000,4,0.286777,0.302804,0.294343,0.004883
93925.000000,4,0.310325,0.329440,0.319633,0.005801
93925.250000,4,0.338358,0.360856,0.349190,0.006819
93925.500000,4,0.371022,0.397038,0.383494,0.007866
93925.750000,4,0.408979,0.440892,0.424490,0.009659
93926.000000,4,0.455335,0.493103,0.473406,0.011483
93926.250000,4,0.509262,0.552587,0.530581,0.013197
93926.500000,4,0.570953,0.615587,0.592905,0.013564
93926.750000,4,0.633963,0.677251,0.655841,0.013177
93927.000000,4,0.695387,0.735120,0.715486,0.012089
93927.250000,4,0.750944,0.789892,0.770728,0.011828
93927.500000,4,0.805775,0.843475,0.824821,0.011558
93927.750000,4,0.859546,0.896798,0.878261,0.011396
93928.000000,4,0.912267,0.946082,0.929071,0.010336
93928.250000,4,0.958166,0.988082,0.973599,0.009060
93928.500000,4,0.996530,1.018704,1.008725,0.006785
93928.750000,4,1.026586,1.046535,1.037510,0.006167
93929.000000,4,1.054312,1.075707,1.065306,0.006513
93929.250000,4,1.084248,1.108432,1.096701,0.007380
93929.500000,4,1.117981,1.142185,1.130581,0.007388
93929.750000,4,1.151255,1.169612,1.160529,0.005584
93930.000000,4,1.173919,1.183648,1.179691,0.003104
93930.250000,4,1.184190,1.188116,1.186337,0.001171
93930.500000,4,1.186143,1.187204,1.186650,0.000339
93930.750000,4,1.185983,1.189551,1.188240,0.001193
93931.000000,4,1.192369,1.201105,1.196603,0.002708
93931.250000,4,1.204991,1.217856,1.211236,0.003924
93931.500000,4,1.220433,1.230217,1.225725,0.002996
93931.750000,4,1.233265,1.238895,1.236275,0.001800
93932.000000,4,1.240238,1.242639,1.241328,0.000830
93932.250000,4,1.244183,1.247704,1.245330,0.001156
93932.500000,4,1.249204,1.255101,1.251850,0.001823
93932.750000,4,1.257911,1.266019,1.262081,0.002439
93933.000000,4,1.268521,1.273759,1.271354,0.001671
93933.250000,4,1.273315,1.274847,1.274080,0.000588
93933.500000,4,1.267402,1.271809,1.269407,0.001398
93933.750000,4,1.257170,1.263679,1.259892,0.001959
93934.000000,4,1.252377,1.254863,1.253375,0.000852
93934.250000,4,1.253618,1.258411,1.255629,0.001707
93934.500000,4,1.262185,1.271620,1.266352,0.003317
93934.750000,4,1.275993,1.284576,1.280107,0.002780
93935.000000,4,1.288695,1.293204,1.291365,0.001533
93935.250000,4,1.295120,1.297321,1.296221,0.000771
93935.500000,4,1.294976,1.296884,1.295938,0.000704
93935.750000,4,1.294701,1.296554,1.295325,0.000594
93936.000000,4,1.295979,1.298935,1.296985,0.000967
93936.250000,4,1.298314,1.300343,1.299107,0.000711
93936.500000,4,1.297054,1.298896,1.298053,0.000671
93936.750000,4,1.288804,1.295529,1.292120,0.002046
93937.000000,4,1.278512,1.285367,1.282175,0.002091
93937.250000,4,1.271448,1.275604,1.273409,0.001392
93937.500000,4,1.268133,1.270449,1.269411,0.000828
93937.750000,4,1.269408,1.272326,1.270851,0.001102
93938.000000,4,1.273547,1.275242,1.274359,0.000571
93938.250000,4,1.274162,1.275638,1.274941,0.000609
93938.500000,4,1.265505,1.270972,1.268960,0.001816
93938.750000,4,1.255939,1.262932,1.259796,0.002145
93939.000000,4,1.250368,1.255212,1.252845,0.001466
93939.250000,4,1.250250,1.251206,1.250768,0.000304
93939.500000,4,1.250469,1.252790,1.251902,0.000741
93939.750000,4,1.251488,1.253148,1.252411,0.000557
93940.000000,4,1.245162,1.257789,1.253424,0.004130
93940.250000,4,1.228199,1.238923,1.233574,0.003286
93940.500000,4,1.213991,1.223462,1.218346,0.003069
93940.750000,4,1.206907,1.211238,1.209037,0.001289
93941.000000,4,1.206566,1.208502,1.207519,0.000650
93941.250000,4,1.211148,1.215131,1.212867,0.001250
93941.500000,4,1.217544,1.218735,1.218107,0.000449
93941.750000,4,1.216282,1.219885,1.218375,0.001110
93942.000000,4,1.208784,1.215004,1.211971,0.001936
93942.250000,4,1.200177,1.206795,1.203186,0.002034
93942.500000,4,1.193275,1.197609,1.195324,0.001275
93942.750000,4,1.189208,1.191732,1.190427,0.000807
93943.000000,4,1.180591,1.186850,1.183546,0.002000
93943.250000,4,1.166786,1.177376,1.172821,0.003271
93943.500000,4,1.148573,1.160819,1.155406,0.003876
93943.750000,4,1.129925,1.142448,1.135684,0.004016
93944.000000,4,1.119753,1.125881,1.122295,0.001820
93944.250000,4,1.116550,1.118482,1.117723,0.000699
93944.500000,4,1.120930,1.125323,1.122749,0.001491
93944.750000,4,1.129447,1.132639,1.130794,0.001098
93945.000000,4,1.131872,1.134169,1.133226,0.000728
93945.250000,4,1.123578,1.130892,1.127434,0.002170
93945.500000,4,1.110823,1.120312,1.115515,0.002814
93945.750000,4,1.100611,1.108267,1.104194,0.002259
93946.000000,4,1.095818,1.099560,1.097100,0.001253
93946.250000,4,1.094513,1.095765,1.094995,0.000443
93946.500000,4,1.093548,1.094624,1.094076,0.000354
93946.750000,4,1.090157,1.093354,1.091949,0.001011
93947.000000,4,1.086121,1.089439,1.087901,0.001080
93947.250000,4,1.085765,1.087167,1.086624,0.000510
93947.500000,4,1.087147,1.089824,1.088647,0.000878
93947.750000,4,1.092348,1.094486,1.093369,0.000724
93948.000000,4,1.092105,1.095059,1.093989,0.001120
93948.250000,4,1.079138,1.089090,1.084709,0.003403
93948.500000,4,1.059481,1.073469,1.067094,0.004487
93948.750000,4,1.040097,1.053156,1.047116,0.004163
93949.000000,4,1.032741,1.036708,1.034633,0.001604
93949.250000,4,1.032634,1.035152,1.033547,0.000863
93949.500000,4,1.038760,1.043972,1.041194,0.001529
93949.750000,4,1.045995,1.047174,1.046727,0.000366
93950.000000,4,1.036626,1.045405,1.041898,0.002951
93950.250000,4,1.015243,1.031020,1.023570,0.005030
93950.500000,4,0.991072,1.007319,0.999240,0.005189
93950.750000,4,0.970744,0.984117,0.977416,0.004176
93951.000000,4,0.956950,0.966513,0.961500,0.003035
93951.250000,4,0.941162,0.953235,0.947092,0.003742
93951.500000,4,0.916844,0.935531,0.926509,0.005738
93951.750000,4,0.876897,0.906298,0.892368,0.008914
93952.000000,4,0.828102,0.863851,0.846142,0.010832
93952.250000,4,0.778352,0.813081,0.795904,0.010615
