# freq,if,real_min,real_max,real_ave,real_rms
95343.500000,1,1.260562,1.265250,1.262719,0.001635
95343.750000,1,1.264580,1.269193,1.267187,0.001870
95344.000000,1,1.270147,1.273552,1.271991,0.001281
95344.250000,1,1.274261,1.278213,1.276032,0.001313
95344.500000,1,1.276201,1.280143,1.278290,0.001342
95344.750000,1,1.277254,1.280093,1.278390,0.000971
95345.000000,1,1.275565,1.278583,1.276991,0.000984
95345.250000,1,1.274608,1.277228,1.275631,0.001090
95345.500000,1,1.274482,1.277083,1.275491,0.000857
95345.750000,1,1.275431,1.278043,1.276624,0.000936
95346.000000,1,1.277167,1.279763,1.278390,0.000871
95346.250000,1,1.278355,1.281263,1.279914,0.000933
95346.500000,1,1.280282,1.282124,1.280825,0.000620
95346.750000,1,1.280756,1.282714,1.281647,0.000699
95347.000000,1,1.282049,1.284374,1.283244,0.000783
95347.250000,1,1.285192,1.287265,1.286097,0.000733
95347.500000,1,1.289345,1.290725,1.289832,0.000486
95347.750000,1,1.292002,1.293626,1.293096,0.000539
95348.000000,1,1.296067,1.297102,1.296602,0.000369
95348.250000,1,1.298070,1.299248,1.298666,0.000394
95348.500000,1,1.299658,1.300898,1.300141,0.000444
95348.750000,1,1.301439,1.302107,1.301740,0.000234
95349.000000,1,1.302671,1.304284,1.303315,0.000553
95349.250000,1,1.304290,1.306288,1.305149,0.000714
95349.500000,1,1.306861,1.308358,1.307793,0.000501
95349.750000,1,1.309693,1.311588,1.310599,0.000678
95350.000000,1,1.312044,1.315066,1.313834,0.000949
95350.250000,1,1.316025,1.318719,1.317635,0.000855
95350.500000,1,1.318347,1.322130,1.320875,0.001217
95350.750000,1,1.323132,1.324557,1.323918,0.000540
95351.000000,1,1.324492,1.327350,1.326111,0.001044
95351.250000,1,1.326620,1.330046,1.328709,0.001121
95351.500000,1,1.330213,1.333078,1.331505,0.000938
95351.750000,1,1.332454,1.335198,1.334079,0.000972
95352.000000,1,1.334254,1.337436,1.336141,0.001183
95352.250000,1,1.334994,1.339051,1.337423,0.001415
95352.500000,1,1.335685,1.339734,1.337830,0.001376
95352.750000,1,1.336025,1.340925,1.338593,0.001649
95353.000000,1,1.338005,1.341541,1.339872,0.001490
95353.250000,1,1.338745,1.342392,1.341050,0.001256
95353.500000,1,1.339435,1.344362,1.341808,0.001642
95353.750000,1,1.336645,1.343068,1.339992,0.002311
95354.000000,1,1.332845,1.339858,1.336111,0.002666
95354.250000,1,1.324751,1.333001,1.328724,0.003344
95354.500000,1,1.312377,1.323147,1.317696,0.003865
95354.750000,1,1.295712,1.308401,1.302556,0.005105
95355.000000,1,1.275245,1.289627,1.282890,0.005809
95355.250000,1,1.246455,1.266000,1.256660,0.007398
95355.500000,1,1.212697,1.235058,1.225058,0.008719
95355.750000,1,1.175804,1.199875,1.188906,0.009496
95356.000000,1,1.135436,1.161676,1.149482,0.010572
95356.250000,1,1.089692,1.119198,1.105691,0.011670
95356.500000,1,1.037936,1.071029,1.056170,0.013263
95356.750000,1,0.979896,1.016362,1.000143,0.014591
95357.000000,1,0.915681,0.955723,0.938115,0.015955
95357.250000,1,0.847246,0.889067,0.870420,0.016861
95357.500000,1,0.776004,0.819161,0.800147,0.017447
95357.750000,1,0.703698,0.747116,0.728042,0.017501
95358.000000,1,0.631995,0.674939,0.655934,0.017264
95358.250000,1,0.562297,0.603776,0.585065,0.016581
95358.500000,1,0.496674,0.534624,0.517708,0.015305
95358.750000,1,0.437539,0.471567,0.456056,0.013614
95359.000000,1,0.386890,0.415759,0.402501,0.011545
95359.250000,1,0.346512,0.369212,0.358633,0.009143
95359.500000,1,0.318292,0.333475,0.326135,0.006244
95359.750000,1,0.302117,0.309317,0.305616,0.003107
95360.000000,2,0.277847,0.279055,0.278320,0.000415
95360.250000,2,0.279962,0.283918,0.281693,0.001660
95360.500000,2,0.286377,0.294101,0.290006,0.003005
95360.750000,2,0.300425,0.312334,0.305956,0.004638
95361.000000,2,0.319913,0.335839,0.327128,0.006091
95361.250000,2,0.346948,0.366720,0.356184,0.007491
95361.500000,2,0.378983,0.402664,0.390093,0.008847
95361.750000,2,0.418264,0.445059,0.430871,0.010102
95362.000000,2,0.461419,0.491685,0.475693,0.011294
95362.250000,2,0.511478,0.543819,0.526594,0.012239
95362.500000,2,0.563966,0.598427,0.580030,0.012927
95362.750000,2,0.619702,0.655086,0.636679,0.013078
95363.000000,2,0.674545,0.710009,0.691876,0.012885
95363.250000,2,0.731173,0.764812,0.747438,0.012410
95363.500000,2,0.783672,0.816402,0.799400,0.011837
95363.750000,2,0.836002,0.866540,0.851023,0.011304
95364.000000,2,0.884475,0.913202,0.898449,0.010395
95364.250000,2,0.930390,0.955761,0.942963,0.008977
95364.500000,2,0.968723,0.990668,0.979842,0.007564
95364.750000,2,1.002080,1.019566,1.011338,0.006209
95365.000000,2,1.027587,1.041976,1.035443,0.004912
95365.250000,2,1.050578,1.063134,1.057217,0.004273
95365.500000,2,1.068355,1.079614,1.074726,0.003824
95365.750000,2,1.085603,1.094333,1.090528,0.002890
95366.000000,2,1.097068,1.104302,1.101477,0.002722
95366.250000,2,1.105448,1.110901,1.108871,0.002078
95366.500000,2,1.108828,1.114009,1.111689,0.001773
95366.750000,2,1.112124,1.116894,1.114510,0.001791
95367.000000,2,1.114714,1.118956,1.116836,0.001582
95367.250000,2,1.118491,1.123079,1.121016,0.001756
95367.500000,2,1.121766,1.126066,1.123932,0.001600
95367.750000,2,1.125366,1.129499,1.127321,0.001424
95368.000000,2,1.126818,1.131682,1.128916,0.001487
95368.250000,2,1.129231,1.132434,1.130771,0.001099
95368.500000,2,1.128535,1.133297,1.131058,0.001508
95368.750000,2,1.130624,1.133907,1.132194,0.001146
95369.000000,2,1.129182,1.133734,1.131009,0.001550
95369.250000,2,1.127956,1.133084,1.129980,0.001777
95369.500000,2,1.126073,1.130078,1.127817,0.001233
95369.750000,2,1.127500,1.129712,1.128847,0.000829
95370.000000,2,1.131754,1.134910,1.133649,0.001136
95370.250000,2,1.139454,1.145218,1.142716,0.001791
95370.500000,2,1.148742,1.154426,1.152597,0.001882
95370.750000,2,1.159598,1.162847,1.161768,0.001114
95371.000000,2,1.166040,1.168522,1.167337,0.000844
95371.250000,2,1.170095,1.173499,1.171631,0.001106
95371.500000,2,1.172282,1.175297,1.174095,0.000946
95371.750000,2,1.176028,1.179512,1.177863,0.001026
95372.000000,2,1.178936,1.181695,1.180253,0.001084
95372.250000,2,1.178126,1.182396,1.180033,0.001688
95372.500000,2,1.172367,1.178770,1.175066,0.002360
95372.750000,2,1.166078,1.171935,1.168914,0.002383
95373.000000,2,1.159922,1.164754,1.162213,0.001810
95373.250000,2,1.157149,1.160731,1.158840,0.001310
95373.500000,2,1.155418,1.158398,1.156904,0.000997
95373.750000,2,1.154607,1.158497,1.156611,0.001365
95374.000000,2,1.152247,1.156476,1.154141,0.001563
95374.250000,2,1.148450,1.153215,1.150801,0.001661
95374.500000,2,1.144341,1.148797,1.146304,0.001596
95374.750000,2,1.143872,1.146796,1.144985,0.000953
95375.000000,2,1.144328,1.147040,1.145980,0.000980
95375.250000,2,1.149042,1.151622,1.150892,0.000906
95375.500000,2,1.153307,1.156221,1.155173,0.000955
95375.750000,2,1.159423,1.169816,1.162204,0.003614
95376.000000,2,1.198658,1.223702,1.207925,0.007911
95376.250000,2,1.164917,1.169626,1.166783,0.001470
95376.500000,2,1.166000,1.167930,1.166574,0.000683
95376.750000,2,1.169862,1.171263,1.170450,0.000567
95377.000000,2,1.171983,1.173138,1.172433,0.000370
95377.250000,2,1.172894,1.174614,1.173497,0.000621
95377.500000,2,1.171137,1.173181,1.171994,0.000655
95377.750000,2,1.169964,1.172083,1.171209,0.000735
95378.000000,2,1.168989,1.170195,1.169831,0.000406
95378.250000,2,1.169435,1.171410,1.170578,0.000591
95378.500000,2,1.169523,1.170468,1.169993,0.000300
95378.750000,2,1.168499,1.169691,1.169246,0.000422
95379.000000,2,1.164522,1.166649,1.165462,0.000641
95379.250000,2,1.162040,1.163723,1.162870,0.000526
95379.500000,2,1.159374,1.160597,1.159723,0.000408
95379.750000,2,1.157999,1.159882,1.159087,0.000746
95380.000000,2,1.157432,1.159620,1.158359,0.000874
95380.250000,2,1.158375,1.160355,1.159337,0.000678
95380.500000,2,1.157471,1.160074,1.158657,0.000812
95380.750000,2,1.158042,1.159688,1.159052,0.000578
95381.000000,2,1.157105,1.161042,1.159053,0.001167
95381.250000,2,1.160234,1.164338,1.162248,0.001429
95381.500000,2,1.163657,1.168061,1.166301,0.001614
95381.750000,2,1.168796,1.174304,1.171947,0.001961
95382.000000,2,1.173925,1.180184,1.177155,0.002135
95382.250000,2,1.179471,1.187052,1.183635,0.002424
95382.500000,2,1.184814,1.190178,1.187922,0.001909
95382.750000,2,1.190065,1.195715,1.193330,0.002014
95383.000000,2,1.193762,1.199920,1.197093,0.002102
95383.250000,2,1.198769,1.204614,1.202101,0.002180
95383.500000,2,1.202995,1.208634,1.205880,0.001810
95383.750000,2,1.207728,1.214524,1.211432,0.002449
95384.000000,2,1.213213,1.220988,1.217468,0.002707
95384.250000,2,1.221166,1.229601,1.225833,0.002964
95384.500000,2,1.228956,1.236873,1.233482,0.002731
95384.750000,2,1.236056,1.243801,1.240577,0.002994
95385.000000,2,1.241764,1.248323,1.245026,0.002292
95385.250000,2,1.244669,1.250373,1.247640,0.001851
95385.500000,2,1.243203,1.248155,1.245432,0.001799
95385.750000,2,1.238221,1.243601,1.240452,0.002094
95386.000000,2,1.227570,1.235222,1.230284,0.002491
95386.250000,2,1.212144,1.222598,1.216502,0.003596
95386.500000,2,1.191378,1.204162,1.196762,0.004230
95386.750000,2,1.165913,1.181880,1.173797,0.005248
95387.000000,2,1.136353,1.155464,1.145611,0.006332
95387.250000,2,1.103798,1.125023,1.113910,0.007128
95387.500000,2,1.064748,1.088889,1.076685,0.008091
95387.750000,2,1.022430,1.049589,1.035966,0.009390
95388.000000,2,0.975605,1.004696,0.990271,0.010223
95388.250000,2,0.926550,0.957890,0.942044,0.010822
95388.500000,2,0.872504,0.905650,0.889167,0.011666
95388.750000,2,0.816942,0.852168,0.834964,0.012383
95389.000000,2,0.757057,0.793542,0.775859,0.012926
95389.250000,2,0.696050,0.734398,0.716086,0.013590
95389.500000,2,0.633107,0.671682,0.653498,0.013907
95389.750000,2,0.574368,0.610561,0.593625,0.013201
95390.000000,2,0.516500,0.551467,0.534919,0.012863
95390.250000,2,0.463513,0.495874,0.480766,0.011803
95390.500000,2,0.414660,0.444107,0.430319,0.010824
95390.750000,2,0.372865,0.398168,0.386410,0.009285
95391.000000,2,0.337268,0.357852,0.348141,0.007592
95391.250000,2,0.310309,0.325958,0.318800,0.005740
95391.500000,2,0.291612,0.301721,0.297009,0.003758
95391.750000,2,0.282223,0.286872,0.284835,0.001652
95392.000000,3,0.339115,0.339823,0.339502,0.000222
95392.250000,3,0.340840,0.344462,0.342546,0.001414
95392.500000,3,0.347812,0.355050,0.351072,0.002863
95392.750000,3,0.361039,0.372393,0.366144,0.004402
95393.000000,3,0.379787,0.394697,0.386569,0.005712
95393.250000,3,0.404594,0.422931,0.413070,0.006983
95393.500000,3,0.435252,0.456970,0.445161,0.008311
95393.750000,3,0.471647,0.495576,0.482410,0.009301
95394.000000,3,0.511412,0.537795,0.523275,0.010167
95394.250000,3,0.554837,0.582343,0.567145,0.010733
95394.500000,3,0.599840,0.628803,0.612695,0.011144
95394.750000,3,0.647709,0.677677,0.661187,0.011660
95395.000000,3,0.696564,0.727670,0.710697,0.011920
95395.250000,3,0.746960,0.776485,0.760407,0.011570
95395.500000,3,0.794936,0.823153,0.807891,0.011068
95395.750000,3,0.840040,0.864673,0.851378,0.009798
95396.000000,3,0.880599,0.902505,0.890175,0.008631
95396.250000,3,0.914100,0.934215,0.923171,0.007697
95396.500000,3,0.942848,0.959297,0.950430,0.006400
95396.750000,3,0.965952,0.978465,0.971805,0.004765
95397.000000,3,0.983036,0.991954,0.987139,0.003457
95397.250000,3,0.994496,1.002220,0.998334,0.002826
95397.500000,3,1.001930,1.009010,1.006258,0.002593
95397.750000,3,1.010489,1.016709,1.013786,0.002473
95398.000000,3,1.018152,1.023494,1.021112,0.002150
95398.250000,3,1.025638,1.031108,1.028701,0.001926
95398.500000,3,1.030872,1.035344,1.033323,0.001760
95398.750000,3,1.034310,1.036808,1.035640,0.000926
95399.000000,3,1.034100,1.036747,1.035209,0.000928
95399.250000,3,1.033669,1.035168,1.034163,0.000552
95399.500000,3,1.031947,1.034632,1.033363,0.001018
95399.750000,3,1.032271,1.037194,1.034430,0.001660
95400.000000,3,1.045427,1.057010,1.049875,0.003714
95400.250000,3,1.030551,1.035158,1.032073,0.001517
95400.500000,3,1.026546,1.030750,1.028052,0.001454
95400.750000,3,1.024744,1.027722,1.025844,0.000996
95401.000000,3,1.022940,1.025393,1.024006,0.000925
95401.250000,3,1.021904,1.025223,1.022922,0.001238
95401.500000,3,1.019227,1.022524,1.020658,0.001161
95401.750000,3,1.016579,1.019636,1.017560,0.001157
95402.000000,3,1.012532,1.016577,1.014031,0.001489
95402.250000,3,1.011338,1.014748,1.012604,0.001214
95402.500000,3,1.012683,1.016027,1.014473,0.001342
95402.750000,3,1.018304,1.023421,1.021035,0.001841
95403.000000,3,1.027251,1.033862,1.030433,0.002577
95403.250000,3,1.036795,1.044622,1.040711,0.002739
95403.500000,3,1.047475,1.053482,1.050154,0.002147
95403.750000,3,1.056452,1.061865,1.059076,0.002226
95404.000000,3,1.064708,1.071262,1.068103,0.002374
95404.250000,3,1.074993,1.080023,1.077414,0.002173
95404.500000,3,1.082803,1.088903,1.085785,0.002120
95404.750000,3,1.090633,1.095237,1.093292,0.001534
95405.000000,3,1.097094,1.100646,1.098704,0.001127
95405.250000,3,1.103069,1.106941,1.104651,0.001242
95405.500000,3,1.108637,1.113355,1.110821,0.001723
95405.750000,3,1.117948,1.124572,1.120596,0.002380
95406.000000,3,1.127595,1.133442,1.130240,0.002420
95406.250000,3,1.137078,1.143207,1.139909,0.002020
95406.500000,3,1.145111,1.148308,1.146671,0.001139
95406.750000,3,1.151211,1.154832,1.152878,0.001264
95407.000000,3,1.158277,1.161832,1.159709,0.001123
95407.250000,3,1.165464,1.170732,1.168273,0.001860
95407.500000,3,1.175099,1.179761,1.177344,0.001513
95407.750000,3,1.183844,1.188224,1.185746,0.001455
95408.000000,3,1.189871,1.191883,1.190789,0.000637
95408.250000,3,1.192873,1.193396,1.193233,0.000172
95408.500000,3,1.193780,1.196179,1.194837,0.000773
95408.750000,3,1.197778,1.202125,1.200027,0.001463
95409.000000,3,1.205734,1.211572,1.208875,0.001903
95409.250000,3,1.216089,1.221974,1.219148,0.002148
95409.500000,3,1.225534,1.228799,1.227311,0.001118
95409.750000,3,1.230589,1.232137,1.231201,0.000571
95410.000000,3,1.229644,1.232370,1.231045,0.000926
95410.250000,3,1.229069,1.230950,1.230017,0.000672
95410.500000,3,1.227591,1.230423,1.228780,0.001033
95410.750000,3,1.226253,1.228921,1.227124,0.000909
95411.000000,3,1.221695,1.225361,1.223140,0.001408
95411.250000,3,1.212467,1.218687,1.215682,0.002168
95411.500000,3,1.202853,1.208402,1.205530,0.002181
95411.750000,3,1.196119,1.199761,1.197611,0.001377
95412.000000,3,1.193807,1.195328,1.194302,0.000527
95412.250000,3,1.195099,1.199928,1.197680,0.001438
95412.500000,3,1.201376,1.206469,1.203870,0.001871
95412.750000,3,1.208272,1.213332,1.211527,0.001679
95413.000000,3,1.214579,1.217459,1.216274,0.000985
95413.250000,3,1.218445,1.220319,1.219372,0.000687
95413.500000,3,1.219676,1.222156,1.221017,0.000902
95413.750000,3,1.221416,1.223018,1.222360,0.000651
95414.000000,3,1.222565,1.226568,1.224097,0.001361
95414.250000,3,1.223145,1.225882,1.224381,0.001049
95414.500000,3,1.222089,1.225209,1.223158,0.001004
95414.750000,3,1.218732,1.222440,1.220630,0.001189
95415.000000,3,1.217158,1.219100,1.218340,0.000667
95415.250000,3,1.217428,1.219160,1.218520,0.000579
95415.500000,3,1.218947,1.221586,1.220154,0.000991
95415.750000,3,1.221366,1.223925,1.222412,0.000901
95416.000000,3,1.222263,1.224252,1.223552,0.000643
95416.250000,3,1.223745,1.225510,1.224688,0.000571
95416.500000,3,1.224994,1.228195,1.226564,0.001130
95416.750000,3,1.228552,1.232039,1.230392,0.001220
95417.000000,3,1.233460,1.237636,1.235944,0.001507
95417.250000,3,1.239397,1.243513,1.241783,0.001312
95417.500000,3,1.243515,1.247038,1.245580,0.001182
95417.750000,3,1.244059,1.247209,1.245650,0.001091
95418.000000,3,1.238620,1.243730,1.241631,0.001662
95418.250000,3,1.231063,1.237350,1.234315,0.002404
95418.500000,3,1.217638,1.226346,1.222737,0.003271
95418.750000,3,1.200276,1.212033,1.206637,0.004570
95419.000000,3,1.176350,1.192285,1.184898,0.005988
95419.250000,3,1.146846,1.165823,1.157456,0.007331
95419.500000,3,1.113763,1.133419,1.125429,0.007736
95419.750000,3,1.076771,1.099746,1.090010,0.008922
95420.000000,3,1.038397,1.063035,1.052125,0.009809
95420.250000,3,0.995598,1.021550,1.010504,0.010263
95420.500000,3,0.947272,0.977068,0.964088,0.011780
95420.750000,3,0.894755,0.926806,0.913037,0.012806
95421.000000,3,0.837571,0.872632,0.857407,0.013920
95421.250000,3,0.778806,0.814898,0.799347,0.014391
95421.500000,3,0.718521,0.754455,0.738806,0.014406
95421.750000,3,0.657577,0.694258,0.678225,0.014427
95422.000000,3,0.598700,0.634000,0.618499,0.013757
95422.250000,3,0.542838,0.576705,0.561730,0.013169
95422.500000,3,0.490969,0.522215,0.508427,0.012218
95422.750000,3,0.445753,0.472833,0.460695,0.010544
95423.000000,3,0.407359,0.429580,0.419452,0.008622
95423.250000,3,0.376440,0.394150,0.386413,0.006844
95423.500000,3,0.355916,0.367396,0.362148,0.004565
95423.750000,3,0.344248,0.350062,0.347560,0.002231
95424.000000,4,0.234922,0.235663,0.235430,0.000251
95424.250000,4,0.236682,0.240056,0.238066,0.001263
95424.500000,4,0.242849,0.249359,0.245533,0.002445
95424.750000,4,0.253739,0.263681,0.258202,0.003741
95425.000000,4,0.270328,0.283714,0.276170,0.005018
95425.250000,4,0.292482,0.309002,0.299988,0.006253
95425.500000,4,0.320235,0.340589,0.329316,0.007719
95425.750000,4,0.353772,0.377513,0.364565,0.009073
95426.000000,4,0.392926,0.419896,0.405106,0.010184
95426.250000,4,0.437250,0.466714,0.450644,0.011147
95426.500000,4,0.485176,0.516765,0.499775,0.011962
95426.750000,4,0.537294,0.570286,0.552485,0.012609
95427.000000,4,0.591307,0.625429,0.606799,0.012881
95427.250000,4,0.646758,0.681280,0.662797,0.013160
95427.500000,4,0.702398,0.736493,0.718391,0.012739
95427.750000,4,0.757139,0.789105,0.772066,0.012014
95428.000000,4,0.807779,0.837361,0.822061,0.011232
95428.250000,4,0.854806,0.881299,0.867279,0.010068
95428.500000,4,0.897022,0.921296,0.908539,0.009059
95428.750000,4,0.934942,0.957295,0.945467,0.008369
95429.000000,4,0.969099,0.988170,0.978435,0.007150
95429.250000,4,0.999687,1.014770,1.007161,0.005906
95429.500000,4,1.024694,1.038158,1.031128,0.005108
95429.750000,4,1.045983,1.057795,1.051937,0.004298
95430.000000,4,1.065772,1.077881,1.071420,0.004202
95430.250000,4,1.085701,1.098925,1.092364,0.004807
95430.500000,4,1.109049,1.122982,1.115841,0.005045
95430.750000,4,1.132856,1.148037,1.140811,0.005582
95431.000000,4,1.158862,1.172403,1.165436,0.004890
95431.250000,4,1.180341,1.192080,1.186235,0.004046
95431.500000,4,1.198401,1.207885,1.203150,0.003319
95431.750000,4,1.212254,1.220038,1.216455,0.002574
95432.000000,4,1.223998,1.229723,1.227341,0.001853
95432.250000,4,1.233553,1.236647,1.235164,0.001024
95432.500000,4,1.238033,1.240883,1.239708,0.000983
95432.750000,4,1.239097,1.242550,1.240951,0.001204
95433.000000,4,1.238799,1.242520,1.240632,0.001148
95433.250000,4,1.238610,1.241512,1.240326,0.000911
95433.500000,4,1.239535,1.242436,1.241115,0.001032
95433.750000,4,1.242578,1.245754,1.244356,0.001219
95434.000000,4,1.244179,1.246835,1.245772,0.000951
95434.250000,4,1.243423,1.247196,1.245692,0.001194
95434.500000,4,1.241156,1.245166,1.243191,0.001360
95434.750000,4,1.240151,1.243481,1.241620,0.001046
95435.000000,4,1.240839,1.244107,1.242480,0.001134
95435.250000,4,1.245157,1.248165,1.246775,0.001174
95435.500000,4,1.249414,1.252807,1.251416,0.001328
95435.750000,4,1.251687,1.254210,1.253371,0.000996
95436.000000,4,1.250723,1.253319,1.252178,0.000990
95436.250000,4,1.246974,1.250436,1.249025,0.001198
95436.500000,4,1.244458,1.246850,1.245843,0.000840
95436.750000,4,1.244717,1.248556,1.246498,0.001256
95437.000000,4,1.247255,1.250262,1.248662,0.001227
95437.250000,4,1.249370,1.251246,1.250540,0.000622
95437.500000,4,1.247650,1.249089,1.248530,0.000544
95437.750000,4,1.240942,1.244587,1.242955,0.001319
95438.000000,4,1.233916,1.237780,1.235773,0.001508
95438.250000,4,1.228019,1.231324,1.230209,0.001062
95438.500000,4,1.227256,1.228091,1.227729,0.000312
95438.750000,4,1.224349,1.226776,1.225489,0.000962
95439.000000,4,1.220501,1.222399,1.221346,0.000777
95439.250000,4,1.213982,1.216532,1.215352,0.001034
95439.500000,4,1.206399,1.209695,1.208181,0.001075
95439.750000,4,1.201745,1.205038,1.203189,0.000988
95440.000000,4,1.204881,1.208900,1.207416,0.001308
95440.250000,4,1.201779,1.204932,1.203243,0.001190
95440.500000,4,1.203850,1.206498,1.205006,0.000989
95440.750000,4,1.204760,1.208335,1.206336,0.001183
95441.000000,4,1.204907,1.207347,1.206265,0.000825
95441.250000,4,1.204932,1.206987,1.206214,0.000679
95441.500000,4,1.205633,1.208305,1.207004,0.000924
95441.750000,4,1.207632,1.210339,1.208848,0.000917
95442.000000,4,1.210023,1.213017,1.211422,0.001229
95442.250000,4,1.211628,1.214138,1.213069,0.000897
95442.500000,4,1.211489,1.213563,1.212852,0.000798
95442.750000,4,1.211408,1.213920,1.212606,0.000886
95443.000000,4,1.209953,1.213044,1.211655,0.001072
95443.250000,4,1.208893,1.211534,1.210264,0.000946
95443.500000,4,1.205896,1.209306,1.207137,0.001118
95443.750000,4,1.200461,1.204888,1.201825,0.001532
95444.000000,4,1.193008,1.197942,1.194954,0.001517
95444.250000,4,1.188439,1.192205,1.189645,0.001216
95444.500000,4,1.186287,1.189066,1.187833,0.001110
95444.750000,4,1.187779,1.191183,1.189789,0.001401
95445.000000,4,1.191743,1.195818,1.193877,0.001524
95445.250000,4,1.195229,1.198761,1.196727,0.001194
95445.500000,4,1.196640,1.199189,1.197669,0.000843
95445.750000,4,1.195423,1.197442,1.196077,0.000739
95446.000000,4,1.193467,1.196193,1.194487,0.000907
95446.250000,4,1.190813,1.192993,1.191956,0.000913
95446.500000,4,1.187390,1.190216,1.189060,0.001084
95446.750000,4,1.181471,1.186308,1.184000,0.001609
95447.000000,4,1.174318,1.180431,1.177471,0.002074
95447.250000,4,1.166257,1.172305,1.169460,0.002181
95447.500000,4,1.160926,1.165199,1.163240,0.001533
95447.750000,4,1.159577,1.161029,1.160538,0.000458
95448.000000,4,1.161045,1.163094,1.162039,0.000716
95448.250000,4,1.162989,1.165635,1.164128,0.000797
95448.500000,4,1.163785,1.166729,1.165059,0.001115
95448.750000,4,1.161859,1.166329,1.164160,0.001514
95449.000000,4,1.158436,1.163327,1.161040,0.001538
95449.250000,4,1.156164,1.159258,1.157969,0.001293
95449.500000,4,1.152276,1.156749,1.154665,0.001549
95449.750000,4,1.146780,1.152171,1.149742,0.002065
95450.000000,4,1.137530,1.145250,1.141752,0.002961
95450.250000,4,1.123730,1.133836,1.129666,0.003910
95450.500000,4,1.107077,1.118634,1.113490,0.004471
95450.750000,4,1.086512,1.100144,1.094293,0.005262
95451.000000,4,1.062644,1.077906,1.071208,0.005798
95451.250000,4,1.033329,1.051700,1.043560,0.007265
95451.500000,4,0.997209,1.020936,1.010136,0.008883
95451.750000,4,0.956145,0.983084,0.970595,0.010180
95452.000000,4,0.908914,0.938181,0.925367,0.011171
95452.250000,4,0.857261,0.890270,0.875381,0.012307
