# freq,if,real_min,real_max,real_ave,real_rms
94569.750000,2,1.000975,1.005876,1.003306,0.001575
94570.000000,2,1.004431,1.006942,1.005461,0.000847
94570.250000,2,1.004502,1.007591,1.005933,0.001271
94570.500000,2,1.005889,1.008346,1.007223,0.001078
94570.750000,2,1.008493,1.013758,1.011906,0.001891
94571.000000,2,1.015797,1.022245,1.019818,0.002235
94571.250000,2,1.023680,1.027361,1.026109,0.001307
94571.500000,2,1.027196,1.028632,1.027747,0.000514
94571.750000,2,1.024980,1.027591,1.026583,0.000898
94572.000000,2,1.024576,1.032069,1.028278,0.002484
94572.250000,2,1.023944,1.029905,1.026969,0.001896
94572.500000,2,1.032509,1.043311,1.037838,0.003515
94572.750000,2,1.047556,1.060307,1.053652,0.004130
94573.000000,2,1.063253,1.071809,1.067579,0.002877
94573.250000,2,1.071245,1.076634,1.074377,0.002006
94573.500000,2,1.069743,1.076144,1.074547,0.002422
94573.750000,2,1.069423,1.075140,1.073333,0.002031
94574.000000,2,1.071050,1.077776,1.074916,0.002233
94574.250000,2,1.075049,1.082869,1.079462,0.002570
94574.500000,2,1.080007,1.086655,1.084062,0.002313
94574.750000,2,1.079403,1.087379,1.084887,0.002865
94575.000000,2,1.078852,1.086912,1.084831,0.003026
94575.250000,2,1.082949,1.092766,1.088321,0.003207
94575.500000,2,1.095846,1.108527,1.100037,0.004720
94575.750000,2,1.112447,1.133054,1.120713,0.007171
94576.000000,2,1.138051,1.155822,1.145076,0.006554
94576.250000,2,1.152957,1.168425,1.161330,0.005416
94576.500000,2,1.156174,1.173177,1.168219,0.006149
94576.750000,2,1.157356,1.172442,1.168533,0.005705
94577.000000,2,1.159417,1.176213,1.170523,0.005866
94577.250000,2,1.171352,1.192726,1.181925,0.007115
94577.500000,2,1.192262,1.214722,1.201979,0.007980
94577.750000,2,1.212550,1.237479,1.224713,0.008443
94578.000000,2,1.227701,1.251893,1.242074,0.008180
94578.250000,2,1.235184,1.257736,1.251040,0.008210
94578.500000,2,1.239947,1.263385,1.256373,0.008489
94578.750000,2,1.246719,1.272181,1.263075,0.008780
94579.000000,2,1.258200,1.285062,1.273686,0.008916
94579.250000,2,1.267797,1.295031,1.285506,0.009510
94579.500000,2,1.275387,1.301379,1.293581,0.009334
94579.750000,2,1.277724,1.303807,1.296816,0.009683
94580.000000,2,1.280168,1.306276,1.298952,0.009573
94580.250000,2,1.286513,1.315648,1.305449,0.010014
94580.500000,2,1.297612,1.328015,1.316700,0.010352
94580.750000,2,1.310888,1.339476,1.330096,0.010014
94581.000000,2,1.313483,1.343444,1.336016,0.011358
94581.250000,2,1.308329,1.340610,1.331540,0.011785
94581.500000,2,1.297221,1.329546,1.319547,0.011497
94581.750000,2,1.291258,1.320300,1.311910,0.010510
94582.000000,2,1.295230,1.323138,1.314108,0.009783
94582.250000,2,1.307680,1.337737,1.326117,0.010140
94582.500000,2,1.320326,1.350741,1.339737,0.010429
94582.750000,2,1.328164,1.356513,1.348563,0.010367
94583.000000,2,1.327950,1.356101,1.349631,0.010884
94583.250000,2,1.327213,1.355608,1.348699,0.010800
94583.500000,2,1.334029,1.365731,1.354732,0.010931
94583.750000,2,1.350327,1.383272,1.369471,0.010996
94584.000000,2,1.368082,1.402038,1.388649,0.011465
94584.250000,2,1.378728,1.411904,1.402146,0.011980
94584.500000,2,1.380203,1.411722,1.404666,0.012260
94584.750000,2,1.373245,1.407443,1.397225,0.012223
94585.000000,2,1.367167,1.398268,1.390658,0.011795
94585.250000,2,1.368153,1.397666,1.389735,0.010872
94585.500000,2,1.374978,1.406081,1.396157,0.010901
94585.750000,2,1.379084,1.408129,1.401426,0.011187
94586.000000,2,1.375031,1.406924,1.398283,0.011860
94586.250000,2,1.361390,1.396084,1.384549,0.012404
94586.500000,2,1.342898,1.379157,1.365616,0.012462
94586.750000,2,1.326342,1.359020,1.347648,0.011431
94587.000000,2,1.313003,1.342124,1.332255,0.010300
94587.250000,2,1.294733,1.326640,1.314382,0.011379
94587.500000,2,1.266580,1.303902,1.286185,0.013508
94587.750000,2,1.222645,1.265193,1.242480,0.016285
94588.000000,2,1.164073,1.213041,1.186247,0.018394
94588.250000,2,1.096871,1.149308,1.121401,0.018718
94588.500000,2,1.027421,1.081480,1.053635,0.018701
94588.750000,2,0.956867,1.013574,0.985236,0.019062
94589.000000,2,0.882258,0.941139,0.912743,0.019449
94589.250000,2,0.805557,0.866029,0.838017,0.019889
94589.500000,2,0.729116,0.790169,0.762886,0.020049
94589.750000,2,0.654953,0.713615,0.688431,0.019489
94590.000000,2,0.584780,0.640528,0.617599,0.019116
94590.250000,2,0.518687,0.571529,0.550827,0.018952
94590.500000,2,0.458018,0.507951,0.488600,0.018487
94590.750000,2,0.404764,0.455758,0.432802,0.017936
94591.000000,2,0.362227,0.414149,0.386517,0.017577
94591.250000,2,0.330273,0.381837,0.350821,0.017488
94591.500000,2,0.310686,0.361069,0.326987,0.017757
94591.750000,2,0.300632,0.349810,0.313551,0.018304
94592.000000,3,0.308496,0.342827,0.315889,0.013477
94592.250000,3,0.311122,0.348465,0.320809,0.014012
94592.500000,3,0.321233,0.362999,0.334414,0.015043
94592.750000,3,0.340086,0.384640,0.356289,0.015800
94593.000000,3,0.367919,0.415181,0.387274,0.016684
94593.250000,3,0.404074,0.452394,0.425658,0.017465
94593.500000,3,0.447532,0.495838,0.471121,0.017865
94593.750000,3,0.497026,0.543656,0.521204,0.017743
94594.000000,3,0.549344,0.592794,0.573660,0.017318
94594.250000,3,0.603954,0.649375,0.628355,0.017267
94594.500000,3,0.662081,0.710729,0.686985,0.017815
94594.750000,3,0.723702,0.774976,0.749168,0.018078
94595.000000,3,0.788149,0.837502,0.811839,0.017085
94595.250000,3,0.849491,0.892458,0.869566,0.014857
94595.500000,3,0.902505,0.936901,0.916759,0.012165
94595.750000,3,0.944935,0.972646,0.954857,0.010439
94596.000000,3,0.979510,1.007451,0.989321,0.010911
94596.250000,3,1.015405,1.048217,1.026638,0.012498
94596.500000,3,1.056097,1.092135,1.068807,0.013673
94596.750000,3,1.099468,1.134326,1.111421,0.013684
94597.000000,3,1.132475,1.164964,1.146956,0.011738
94597.250000,3,1.151779,1.184636,1.170504,0.011459
94597.500000,3,1.163178,1.194647,1.183219,0.011251
94597.750000,3,1.174227,1.205613,1.193872,0.011209
94598.000000,3,1.186476,1.221482,1.206614,0.012061
94598.250000,3,1.203157,1.237331,1.222959,0.011914
94598.500000,3,1.215451,1.249675,1.237192,0.012119
94598.750000,3,1.223008,1.255194,1.244912,0.011909
94599.000000,3,1.223491,1.256456,1.247317,0.012469
94599.250000,3,1.223366,1.256326,1.246953,0.012346
94599.500000,3,1.226867,1.259953,1.249319,0.012110
94599.750000,3,1.232212,1.264187,1.254047,0.011930
94600.000000,3,1.238749,1.269868,1.260455,0.011576
94600.250000,3,1.240378,1.271312,1.262121,0.011514
94600.500000,3,1.240790,1.272007,1.262829,0.011698
94600.750000,3,1.243181,1.273910,1.264412,0.011333
94601.000000,3,1.249511,1.282842,1.270739,0.011826
94601.250000,3,1.261241,1.292462,1.280951,0.011076
94601.500000,3,1.265834,1.298074,1.288280,0.011937
94601.750000,3,1.264912,1.296744,1.287971,0.011992
94602.000000,3,1.256486,1.291465,1.279929,0.012408
94602.250000,3,1.245527,1.280255,1.268975,0.012366
94602.500000,3,1.239787,1.270117,1.261429,0.011368
94602.750000,3,1.240280,1.269509,1.260590,0.010684
94603.000000,3,1.240530,1.268163,1.260413,0.010347
94603.250000,3,1.235946,1.265267,1.256364,0.010550
94603.500000,3,1.224091,1.257069,1.245455,0.011316
94603.750000,3,1.211645,1.242877,1.231836,0.010783
94604.000000,3,1.205118,1.230669,1.223436,0.009450
94604.250000,3,1.206049,1.230106,1.222671,0.008872
94604.500000,3,1.211117,1.234217,1.227106,0.008424
94604.750000,3,1.211950,1.233956,1.228166,0.008276
94605.000000,3,1.203211,1.229108,1.220530,0.009083
94605.250000,3,1.188625,1.215803,1.205805,0.009316
94605.500000,3,1.177011,1.201137,1.192734,0.008295
94605.750000,3,1.176492,1.194575,1.188648,0.006441
94606.000000,3,1.182402,1.202181,1.194241,0.006797
94606.250000,3,1.191185,1.209560,1.203432,0.006659
94606.500000,3,1.191391,1.209507,1.204401,0.006689
94606.750000,3,1.175937,1.202124,1.191204,0.008959
94607.000000,3,1.155146,1.182020,1.169164,0.009251
94607.250000,3,1.136871,1.158229,1.148440,0.007129
94607.500000,3,1.129887,1.142970,1.138635,0.004538
94607.750000,3,1.133827,1.146957,1.140836,0.004316
94608.000000,3,1.144276,1.156608,1.150321,0.004328
94608.250000,3,1.153471,1.163988,1.159903,0.003923
94608.500000,3,1.157599,1.167030,1.164435,0.003492
94608.750000,3,1.159354,1.168962,1.166514,0.003629
94609.000000,3,1.162819,1.171881,1.168875,0.003202
94609.250000,3,1.166231,1.175468,1.172492,0.003328
94609.500000,3,1.169445,1.177105,1.174908,0.002765
94609.750000,3,1.165873,1.175755,1.172002,0.003676
94610.000000,3,1.157035,1.168261,1.162937,0.004524
94610.250000,3,1.145359,1.155677,1.150874,0.004011
94610.500000,3,1.139450,1.145764,1.142875,0.002218
94610.750000,3,1.139317,1.143582,1.140972,0.001547
94611.000000,3,1.140784,1.145054,1.142340,0.001457
94611.250000,3,1.142661,1.147857,1.144189,0.001864
94611.500000,3,1.139331,1.147196,1.142545,0.002582
94611.750000,3,1.135209,1.142010,1.137985,0.002471
94612.000000,3,1.132866,1.139426,1.135520,0.002477
94612.250000,3,1.134007,1.140107,1.136957,0.002566
94612.500000,3,1.137068,1.144313,1.140721,0.002946
94612.750000,3,1.137080,1.145534,1.140860,0.003660
94613.000000,3,1.128806,1.140358,1.135143,0.004197
94613.250000,3,1.116802,1.130966,1.124455,0.005201
94613.500000,3,1.107140,1.119471,1.114024,0.004904
94613.750000,3,1.102248,1.113519,1.107199,0.004620
94614.000000,3,1.099483,1.111075,1.104440,0.004910
94614.250000,3,1.092782,1.108317,1.100517,0.005753
94614.500000,3,1.083655,1.100214,1.092677,0.006555
94614.750000,3,1.070818,1.088582,1.080313,0.007246
94615.000000,3,1.061445,1.079485,1.069622,0.006971
94615.250000,3,1.057322,1.076835,1.064600,0.007198
94615.500000,3,1.061348,1.080775,1.067996,0.007452
94615.750000,3,1.065978,1.087768,1.073801,0.008121
94616.000000,3,1.067556,1.087974,1.074986,0.008081
94616.250000,3,1.057323,1.078858,1.067839,0.008383
94616.500000,3,1.043263,1.066126,1.054687,0.008768
94616.750000,3,1.033334,1.055972,1.043229,0.008591
94617.000000,3,1.030498,1.052955,1.038487,0.008605
94617.250000,3,1.032901,1.055399,1.040206,0.008722
94617.500000,3,1.033845,1.055614,1.041246,0.008651
94617.750000,3,1.022238,1.047600,1.034018,0.009454
94618.000000,3,1.000506,1.028690,1.016328,0.010537
94618.250000,3,0.975624,1.004174,0.992260,0.010951
94618.500000,3,0.951856,0.981458,0.968062,0.010914
94618.750000,3,0.933135,0.962153,0.947421,0.010325
94619.000000,3,0.916495,0.945355,0.929932,0.010271
94619.250000,3,0.896050,0.926239,0.910936,0.010846
94619.500000,3,0.869628,0.902663,0.887268,0.011765
94619.750000,3,0.839159,0.873491,0.858459,0.012343
94620.000000,3,0.805761,0.842973,0.826579,0.013401
94620.250000,3,0.770317,0.806784,0.791697,0.013284
94620.500000,3,0.729540,0.767899,0.752835,0.014188
94620.750000,3,0.684620,0.724343,0.709626,0.014858
94621.000000,3,0.633777,0.676531,0.660914,0.016100
94621.250000,3,0.583244,0.626068,0.610327,0.016078
94621.500000,3,0.534693,0.577979,0.560659,0.015777
94621.750000,3,0.490595,0.533163,0.514773,0.015079
94622.000000,3,0.451599,0.493505,0.473681,0.014443
94622.250000,3,0.416751,0.458069,0.437116,0.013961
94622.500000,3,0.386061,0.426620,0.404777,0.013626
94622.750000,3,0.360048,0.398901,0.376703,0.013037
94623.000000,3,0.338515,0.377522,0.353442,0.013249
94623.250000,3,0.322203,0.359607,0.335083,0.012958
94623.500000,3,0.311532,0.347833,0.322374,0.013044
94623.750000,3,0.306431,0.341464,0.314941,0.013329
94624.000000,4,0.316515,0.319956,0.317600,0.001227
94624.250000,4,0.318299,0.325465,0.321553,0.002570
94624.500000,4,0.325101,0.336521,0.331176,0.004560
94624.750000,4,0.339627,0.357881,0.349681,0.006827
94625.000000,4,0.362921,0.387990,0.376749,0.009131
94625.250000,4,0.394240,0.423102,0.410303,0.010482
94625.500000,4,0.430043,0.460816,0.446979,0.010997
94625.750000,4,0.468486,0.499149,0.485844,0.011001
94626.000000,4,0.507587,0.542112,0.526404,0.012281
94626.250000,4,0.551639,0.592060,0.573848,0.014317
94626.500000,4,0.603492,0.652662,0.629850,0.017144
94626.750000,4,0.664652,0.716130,0.692874,0.017871
94627.000000,4,0.727867,0.772753,0.752919,0.015736
94627.250000,4,0.782776,0.817150,0.802092,0.012056
94627.500000,4,0.824228,0.849912,0.838024,0.009064
94627.750000,4,0.856188,0.883554,0.871076,0.009520
94628.000000,4,0.890901,0.927353,0.909889,0.012514
94628.250000,4,0.937277,0.982163,0.960655,0.015467
94628.500000,4,0.992813,1.037633,1.016524,0.015281
94628.750000,4,1.045792,1.079736,1.064764,0.011679
94629.000000,4,1.084440,1.100996,1.093968,0.005774
94629.250000,4,1.102951,1.109112,1.106644,0.002259
94629.500000,4,1.109245,1.118821,1.113770,0.003301
94629.750000,4,1.119592,1.136577,1.128517,0.005772
94630.000000,4,1.140306,1.163045,1.152084,0.007604
94630.250000,4,1.166972,1.183101,1.175704,0.005480
94630.500000,4,1.184416,1.188040,1.186514,0.001175
94630.750000,4,1.174647,1.185992,1.180219,0.004007
94631.000000,4,1.160118,1.171308,1.164738,0.003989
94631.250000,4,1.153291,1.156262,1.154311,0.001188
94631.500000,4,1.152533,1.162518,1.157195,0.003482
94631.750000,4,1.165709,1.182095,1.174255,0.005569
94632.000000,4,1.184436,1.195947,1.190585,0.003869
94632.250000,4,1.194493,1.199028,1.196729,0.001518
94632.500000,4,1.180333,1.192335,1.186532,0.004205
94632.750000,4,1.161671,1.176516,1.169277,0.005173
94633.000000,4,1.154880,1.160100,1.157295,0.001892
94633.250000,4,1.155489,1.161522,1.158674,0.002424
94633.500000,4,1.163761,1.179078,1.172225,0.005223
94633.750000,4,1.183310,1.198436,1.192086,0.005208
94634.000000,4,1.200832,1.210590,1.206808,0.003642
94634.250000,4,1.210237,1.215199,1.212298,0.002291
94634.500000,4,1.203874,1.210709,1.207860,0.002761
94634.750000,4,1.196056,1.203835,1.200548,0.002932
94635.000000,4,1.188249,1.196217,1.192778,0.002970
94635.250000,4,1.183320,1.190506,1.187157,0.002908
94635.500000,4,1.177604,1.185589,1.181760,0.003176
94635.750000,4,1.171739,1.180812,1.176297,0.003429
94636.000000,4,1.164310,1.173730,1.169391,0.003699
94636.250000,4,1.156911,1.167224,1.162148,0.004228
94636.500000,4,1.151345,1.160349,1.155583,0.003875
94636.750000,4,1.149810,1.158487,1.153292,0.003785
94637.000000,4,1.148817,1.158955,1.153004,0.004019
94637.250000,4,1.151446,1.161254,1.155516,0.004230
94637.500000,4,1.151907,1.160898,1.155722,0.004022
94637.750000,4,1.141257,1.156666,1.149825,0.005736
94638.000000,4,1.121172,1.139602,1.132153,0.007063
94638.250000,4,1.096515,1.117263,1.109477,0.007903
94638.500000,4,1.077934,1.093058,1.087275,0.005842
94638.750000,4,1.069320,1.080694,1.075284,0.004672
94639.000000,4,1.069566,1.081619,1.074400,0.004647
94639.250000,4,1.074729,1.090359,1.081803,0.005465
94639.500000,4,1.082276,1.092567,1.086287,0.004312
94639.750000,4,1.075354,1.089037,1.082527,0.004738
94640.000000,4,1.062419,1.115486,1.091887,0.018129
94640.250000,4,1.027964,1.048034,1.038805,0.007395
94640.500000,4,1.019041,1.028987,1.024338,0.004278
94640.750000,4,1.019968,1.032813,1.025640,0.004570
94641.000000,4,1.027770,1.044849,1.036660,0.005679
94641.250000,4,1.042268,1.055563,1.048186,0.004810
94641.500000,4,1.043598,1.053408,1.048664,0.004071
94641.750000,4,1.032943,1.046137,1.040124,0.004911
94642.000000,4,1.023114,1.032977,1.029028,0.003895
94642.250000,4,1.026038,1.035255,1.030057,0.003299
94642.500000,4,1.034584,1.051391,1.044042,0.006107
94642.750000,4,1.056404,1.075525,1.067536,0.006734
94643.000000,4,1.078096,1.090837,1.085353,0.004213
94643.250000,4,1.085223,1.093972,1.089583,0.003195
94643.500000,4,1.073502,1.084566,1.080009,0.004050
94643.750000,4,1.067179,1.073551,1.070819,0.002569
94644.000000,4,1.068356,1.073999,1.070982,0.002344
94644.250000,4,1.075776,1.091028,1.084627,0.005464
94644.500000,4,1.096705,1.113942,1.106026,0.005955
94644.750000,4,1.118163,1.130204,1.125235,0.004057
94645.000000,4,1.132445,1.135310,1.134205,0.001001
94645.250000,4,1.136684,1.139106,1.138105,0.000847
94645.500000,4,1.140003,1.146137,1.142595,0.002013
94645.750000,4,1.149312,1.162747,1.155931,0.004405
94646.000000,4,1.166962,1.180223,1.173050,0.004434
94646.250000,4,1.183838,1.188548,1.186004,0.001768
94646.500000,4,1.181766,1.189125,1.185727,0.002625
94646.750000,4,1.166728,1.181763,1.173877,0.005366
94647.000000,4,1.152352,1.165689,1.159122,0.004324
94647.250000,4,1.148302,1.157240,1.154003,0.003550
94647.500000,4,1.158901,1.172615,1.163492,0.005400
94647.750000,4,1.177436,1.197431,1.185322,0.007328
94648.000000,4,1.203603,1.222296,1.210453,0.007312
94648.250000,4,1.225538,1.240250,1.230854,0.005963
94648.500000,4,1.234347,1.249342,1.242039,0.005878
94648.750000,4,1.239719,1.253843,1.248139,0.005514
94649.000000,4,1.242202,1.257021,1.251351,0.006178
94649.250000,4,1.242283,1.259238,1.252611,0.006753
94649.500000,4,1.236586,1.255612,1.248226,0.007103
94649.750000,4,1.225384,1.248652,1.238378,0.008076
94650.000000,4,1.210183,1.236494,1.224084,0.008960
94650.250000,4,1.197730,1.222310,1.211337,0.008516
94650.500000,4,1.188013,1.210015,1.201346,0.008093
94650.750000,4,1.180677,1.203485,1.194450,0.008653
94651.000000,4,1.166871,1.194479,1.181917,0.009568
94651.250000,4,1.141068,1.176663,1.158516,0.012117
94651.500000,4,1.101989,1.144662,1.121565,0.014687
94651.750000,4,1.055654,1.100621,1.075522,0.015813
94652.000000,4,1.004647,1.051421,1.024085,0.016507
94652.250000,4,0.953825,0.999685,0.973141,0.016337
