# freq,if,real_min,real_max,real_ave,real_rms
94554.250000,1,1.193846,1.204908,1.200354,0.003944
94554.500000,1,1.183576,1.190910,1.187828,0.002806
94554.750000,1,1.173854,1.181123,1.177757,0.002848
94555.000000,1,1.153933,1.168473,1.162020,0.005086
94555.250000,1,1.121792,1.146429,1.134953,0.008572
94555.500000,1,1.076793,1.110297,1.094518,0.011678
94555.750000,1,1.028177,1.064507,1.047042,0.012636
94556.000000,1,0.982717,1.017055,1.000273,0.011779
94556.250000,1,0.938958,0.971257,0.955317,0.011042
94556.500000,1,0.891821,0.927787,0.910116,0.012337
94556.750000,1,0.835510,0.878748,0.857583,0.014667
94557.000000,1,0.769770,0.819863,0.794990,0.017149
94557.250000,1,0.698142,0.752305,0.724919,0.018450
94557.500000,1,0.628958,0.680776,0.654805,0.017691
94557.750000,1,0.566347,0.613578,0.589545,0.016110
94558.000000,1,0.510362,0.552422,0.531153,0.014419
94558.250000,1,0.458459,0.498111,0.477616,0.013436
94558.500000,1,0.409580,0.446382,0.427533,0.012589
94558.750000,1,0.364161,0.398124,0.380800,0.011586
94559.000000,1,0.325945,0.354471,0.339749,0.009697
94559.250000,1,0.296650,0.318034,0.306916,0.007321
94559.500000,1,0.277016,0.291286,0.283850,0.004836
94559.750000,1,0.267268,0.273795,0.270320,0.002271
94560.000000,2,0.286453,0.288353,0.287520,0.000612
94560.250000,2,0.289564,0.297661,0.293514,0.002833
94560.500000,2,0.300985,0.315982,0.308205,0.005252
94560.750000,2,0.321210,0.342516,0.332036,0.007315
94561.000000,2,0.349188,0.376690,0.362998,0.009416
94561.250000,2,0.385998,0.418292,0.402426,0.011088
94561.500000,2,0.428773,0.466585,0.447885,0.012974
94561.750000,2,0.478321,0.518948,0.499120,0.013860
94562.000000,2,0.531279,0.573881,0.552848,0.014688
94562.250000,2,0.587105,0.630035,0.609082,0.014742
94562.500000,2,0.643570,0.689908,0.666784,0.015967
94562.750000,2,0.704158,0.753537,0.728921,0.016886
94563.000000,2,0.768340,0.819439,0.793701,0.017570
94563.250000,2,0.835013,0.884816,0.860176,0.017031
94563.500000,2,0.898398,0.942511,0.920709,0.015147
94563.750000,2,0.954057,0.988713,0.971708,0.011891
94564.000000,2,0.997989,1.026355,1.012249,0.009739
94564.250000,2,1.034133,1.060824,1.047234,0.009217
94564.500000,2,1.068929,1.097352,1.082685,0.009795
94564.750000,2,1.105845,1.135199,1.119857,0.010135
94565.000000,2,1.142722,1.169048,1.155672,0.009076
94565.250000,2,1.176190,1.194692,1.185673,0.006438
94565.500000,2,1.200286,1.214070,1.207008,0.004782
94565.750000,2,1.216941,1.229091,1.223159,0.004357
94566.000000,2,1.232674,1.247160,1.239575,0.005000
94566.250000,2,1.251578,1.269037,1.260052,0.005934
94566.500000,2,1.274941,1.289175,1.281352,0.005057
94566.750000,2,1.293042,1.299199,1.296041,0.002554
94567.000000,2,1.294747,1.299463,1.296993,0.001597
94567.250000,2,1.282329,1.293320,1.287383,0.003788
94567.500000,2,1.271439,1.279142,1.274188,0.002800
94567.750000,2,1.266992,1.269918,1.268394,0.000972
94568.000000,2,1.270476,1.278801,1.273686,0.003105
94568.250000,2,1.282362,1.293102,1.286966,0.003936
94568.500000,2,1.296401,1.302966,1.299141,0.002413
94568.750000,2,1.301612,1.303644,1.302613,0.000724
94569.000000,2,1.294212,1.299800,1.296367,0.001905
94569.250000,2,1.286706,1.292765,1.289267,0.002225
94569.500000,2,1.282260,1.285998,1.283734,0.001321
94569.750000,2,1.283151,1.287106,1.285572,0.001320
94570.000000,2,1.287763,1.289754,1.288597,0.000906
94570.250000,2,1.285797,1.290149,1.288004,0.001675
94570.500000,2,1.274474,1.282818,1.278194,0.002868
94570.750000,2,1.261332,1.270988,1.266168,0.003176
94571.000000,2,1.254406,1.259049,1.256102,0.001691
94571.250000,2,1.253199,1.255495,1.254355,0.000823
94571.500000,2,1.254340,1.259393,1.256955,0.001697
94571.750000,2,1.259742,1.261900,1.261219,0.000768
94572.000000,2,1.256505,1.261972,1.258636,0.001846
94572.250000,2,1.247190,1.254343,1.250595,0.002378
94572.500000,2,1.239941,1.245574,1.241959,0.002032
94572.750000,2,1.237743,1.239535,1.238803,0.000673
94573.000000,2,1.239464,1.244522,1.241672,0.001706
94573.250000,2,1.244926,1.245891,1.245518,0.000343
94573.500000,2,1.237666,1.245277,1.241191,0.002546
94573.750000,2,1.221546,1.235785,1.228396,0.004935
94574.000000,2,1.200719,1.216614,1.207524,0.005417
94574.250000,2,1.187737,1.196382,1.191372,0.003098
94574.500000,2,1.183332,1.185870,1.184637,0.000912
94574.750000,2,1.185693,1.190205,1.187711,0.001703
94575.000000,2,1.190755,1.192983,1.191898,0.000837
94575.250000,2,1.188886,1.193281,1.191892,0.001553
94575.500000,2,1.177773,1.187089,1.182259,0.003281
94575.750000,2,1.168625,1.176683,1.172900,0.002792
94576.000000,2,1.174545,1.211143,1.192676,0.012172
94576.250000,2,1.153548,1.159704,1.155376,0.002216
94576.500000,2,1.150545,1.152471,1.151414,0.000691
94576.750000,2,1.143593,1.148944,1.146851,0.001971
94577.000000,2,1.128313,1.140403,1.134828,0.004092
94577.250000,2,1.113202,1.124303,1.119693,0.004086
94577.500000,2,1.105377,1.111144,1.108201,0.002123
94577.750000,2,1.105697,1.110144,1.108335,0.001686
94578.000000,2,1.112087,1.123726,1.118812,0.004158
94578.250000,2,1.128237,1.140395,1.135338,0.004187
94578.500000,2,1.142187,1.147222,1.145286,0.001706
94578.750000,2,1.142044,1.148508,1.145911,0.002130
94579.000000,2,1.131461,1.140750,1.136626,0.003291
94579.250000,2,1.121247,1.128801,1.125505,0.002755
94579.500000,2,1.117336,1.120978,1.118866,0.001338
94579.750000,2,1.117269,1.119458,1.118369,0.000722
94580.000000,2,1.119815,1.122961,1.121792,0.001130
94580.250000,2,1.123124,1.125510,1.124348,0.000901
94580.500000,2,1.123595,1.124849,1.124139,0.000455
94580.750000,2,1.122946,1.126052,1.124510,0.001133
94581.000000,2,1.125268,1.127260,1.126076,0.000729
94581.250000,2,1.127305,1.129631,1.128295,0.000813
94581.500000,2,1.120717,1.127020,1.124517,0.002138
94581.750000,2,1.107875,1.119657,1.114120,0.004334
94582.000000,2,1.087647,1.102704,1.095172,0.005198
94582.250000,2,1.070948,1.083553,1.077401,0.004418
94582.500000,2,1.063192,1.067789,1.065026,0.001690
94582.750000,2,1.062558,1.064491,1.063671,0.000635
94583.000000,2,1.064857,1.068909,1.067265,0.001361
94583.250000,2,1.070218,1.071628,1.070917,0.000564
94583.500000,2,1.062023,1.069107,1.066033,0.002596
94583.750000,2,1.050600,1.059586,1.055445,0.003466
94584.000000,2,1.041715,1.048023,1.044854,0.002179
94584.250000,2,1.040741,1.041194,1.041018,0.000181
94584.500000,2,1.041177,1.046193,1.043663,0.001645
94584.750000,2,1.047142,1.050440,1.049464,0.001192
94585.000000,2,1.044914,1.049886,1.047494,0.001694
94585.250000,2,1.030023,1.042495,1.036725,0.004325
94585.500000,2,1.011514,1.026415,1.018937,0.005036
94585.750000,2,0.997665,1.009324,1.003388,0.004072
94586.000000,2,0.991034,0.995453,0.993054,0.001518
94586.250000,2,0.987191,0.991014,0.988876,0.001387
94586.500000,2,0.978988,0.985242,0.982589,0.002380
94586.750000,2,0.962682,0.976901,0.970224,0.004866
94587.000000,2,0.938609,0.957335,0.948095,0.006434
94587.250000,2,0.910519,0.932265,0.921466,0.007494
94587.500000,2,0.882624,0.903047,0.893055,0.007086
94587.750000,2,0.855442,0.877223,0.866082,0.007594
94588.000000,2,0.822158,0.848168,0.835389,0.008914
94588.250000,2,0.780673,0.814017,0.797496,0.011528
94588.500000,2,0.730055,0.769398,0.749345,0.013476
94588.750000,2,0.675812,0.716810,0.696211,0.014114
94589.000000,2,0.623621,0.662522,0.642475,0.013378
94589.250000,2,0.576436,0.612105,0.593865,0.012227
94589.500000,2,0.533885,0.566309,0.549126,0.011135
94589.750000,2,0.492547,0.523999,0.507807,0.010811
94590.000000,2,0.451950,0.482511,0.466357,0.010526
94590.250000,2,0.412818,0.442130,0.427095,0.010013
94590.500000,2,0.377688,0.403690,0.389965,0.008828
94590.750000,2,0.347604,0.369914,0.358341,0.007621
94591.000000,2,0.323931,0.341484,0.331961,0.005976
94591.250000,2,0.305489,0.318885,0.311730,0.004558
94591.500000,2,0.292199,0.301215,0.296315,0.003043
94591.750000,2,0.285539,0.290330,0.287678,0.001581
94592.000000,3,0.357577,0.359389,0.358475,0.000633
94592.250000,3,0.360218,0.364319,0.361975,0.001449
94592.500000,3,0.367767,0.376228,0.371409,0.002977
94592.750000,3,0.380602,0.393462,0.386551,0.004452
94593.000000,3,0.399074,0.415331,0.406987,0.005633
94593.250000,3,0.421639,0.440465,0.431124,0.006457
94593.500000,3,0.447860,0.468170,0.458223,0.006927
94593.750000,3,0.476438,0.499496,0.487870,0.007927
94594.000000,3,0.508976,0.536564,0.522534,0.009396
94594.250000,3,0.546739,0.580550,0.563362,0.011502
94594.500000,3,0.592464,0.631075,0.611893,0.013090
94594.750000,3,0.643219,0.682709,0.663292,0.013518
94595.000000,3,0.694570,0.730380,0.713260,0.012153
94595.250000,3,0.740393,0.771320,0.756517,0.010488
94595.500000,3,0.779543,0.807495,0.793974,0.009442
94595.750000,3,0.814950,0.843781,0.829355,0.009754
94596.000000,3,0.852059,0.882550,0.867316,0.010270
94596.250000,3,0.892045,0.921589,0.907340,0.010089
94596.500000,3,0.929778,0.955184,0.943535,0.008615
94596.750000,3,0.960894,0.976697,0.969623,0.005353
94597.000000,3,0.979232,0.986054,0.983153,0.002288
94597.250000,3,0.987175,0.990632,0.989151,0.001193
94597.500000,3,0.992257,0.997305,0.994882,0.001643
94597.750000,3,0.998421,1.009440,1.004135,0.003705
94598.000000,3,1.012504,1.024158,1.018751,0.003823
94598.250000,3,1.027081,1.034449,1.031329,0.002437
94598.500000,3,1.035300,1.038917,1.037521,0.001208
94598.750000,3,1.034819,1.036976,1.036013,0.000836
94599.000000,3,1.030552,1.033537,1.031755,0.001122
94599.250000,3,1.029318,1.031334,1.030625,0.000816
94599.500000,3,1.032172,1.037777,1.035120,0.001813
94599.750000,3,1.039066,1.044981,1.042387,0.002023
94600.000000,3,1.045757,1.048738,1.047836,0.001072
94600.250000,3,1.045221,1.048530,1.047085,0.001248
94600.500000,3,1.037177,1.043267,1.040448,0.002164
94600.750000,3,1.030592,1.034329,1.032684,0.001454
94601.000000,3,1.028488,1.029916,1.029306,0.000525
94601.250000,3,1.030026,1.033248,1.031741,0.001156
94601.500000,3,1.034501,1.040285,1.037658,0.001941
94601.750000,3,1.040321,1.043898,1.042552,0.001292
94602.000000,3,1.044330,1.047199,1.046023,0.000962
94602.250000,3,1.046375,1.049821,1.048071,0.001230
94602.500000,3,1.049756,1.053214,1.051367,0.001284
94602.750000,3,1.054807,1.058760,1.056991,0.001360
94603.000000,3,1.060263,1.063313,1.061949,0.001076
94603.250000,3,1.060538,1.063413,1.062127,0.001052
94603.500000,3,1.050147,1.057905,1.054808,0.002691
94603.750000,3,1.038136,1.046608,1.042546,0.003005
94604.000000,3,1.028784,1.035341,1.031871,0.002156
94604.250000,3,1.028000,1.030237,1.029108,0.000876
94604.500000,3,1.029824,1.038166,1.033900,0.002864
94604.750000,3,1.038884,1.045151,1.042651,0.002334
94605.000000,3,1.046719,1.050589,1.048861,0.001295
94605.250000,3,1.044921,1.049133,1.047236,0.001378
94605.500000,3,1.038706,1.043723,1.041173,0.001779
94605.750000,3,1.033010,1.036332,1.034887,0.001245
94606.000000,3,1.032119,1.034365,1.033013,0.000769
94606.250000,3,1.033681,1.035402,1.034481,0.000688
94606.500000,3,1.030932,1.035980,1.034004,0.001756
94606.750000,3,1.019581,1.029054,1.025339,0.003479
94607.000000,3,1.002445,1.015631,1.010287,0.004655
94607.250000,3,0.988605,0.998821,0.994162,0.003666
94607.500000,3,0.985029,0.987346,0.986275,0.000984
94607.750000,3,0.986183,0.993775,0.990569,0.002657
94608.000000,3,0.996629,1.008051,1.003236,0.003963
94608.250000,3,1.010754,1.018952,1.015707,0.002848
94608.500000,3,1.018932,1.021551,1.020288,0.001047
94608.750000,3,1.010968,1.017859,1.015159,0.002386
94609.000000,3,1.006312,1.009784,1.008166,0.001361
94609.250000,3,1.005351,1.008710,1.007140,0.001266
94609.500000,3,1.011238,1.022109,1.017159,0.003747
94609.750000,3,1.026524,1.039175,1.033054,0.004504
94610.000000,3,1.042781,1.050496,1.047467,0.002735
94610.250000,3,1.051274,1.053122,1.052218,0.000632
94610.500000,3,1.048678,1.050773,1.049968,0.000806
94610.750000,3,1.046729,1.049233,1.048098,0.000825
94611.000000,3,1.051021,1.059579,1.055369,0.003052
94611.250000,3,1.064677,1.081801,1.073044,0.005765
94611.500000,3,1.087180,1.103243,1.095630,0.005619
94611.750000,3,1.106636,1.116013,1.111832,0.003319
94612.000000,3,1.116850,1.118081,1.117456,0.000472
94612.250000,3,1.114230,1.116318,1.115108,0.000717
94612.500000,3,1.114046,1.117542,1.115589,0.001458
94612.750000,3,1.120120,1.131990,1.125684,0.004066
94613.000000,3,1.137430,1.154132,1.145357,0.005640
94613.250000,3,1.159974,1.174376,1.167432,0.004907
94613.500000,3,1.177699,1.185507,1.182282,0.002707
94613.750000,3,1.186941,1.188800,1.188067,0.000631
94614.000000,3,1.188926,1.193180,1.190453,0.001560
94614.250000,3,1.194159,1.206000,1.199460,0.004129
94614.500000,3,1.210315,1.230900,1.220230,0.007146
94614.750000,3,1.238386,1.261285,1.249594,0.007882
94615.000000,3,1.268330,1.285795,1.277498,0.006174
94615.250000,3,1.290155,1.297555,1.294384,0.002524
94615.500000,3,1.298171,1.298939,1.298474,0.000304
94615.750000,3,1.297909,1.300623,1.299077,0.000974
94616.000000,3,1.302150,1.310715,1.305791,0.003007
94616.250000,3,1.314976,1.332267,1.323228,0.005976
94616.500000,3,1.337672,1.357347,1.347275,0.006831
94616.750000,3,1.362736,1.379719,1.371398,0.005821
94617.000000,3,1.384379,1.395716,1.391066,0.004132
94617.250000,3,1.400575,1.410734,1.406364,0.003516
94617.500000,3,1.415132,1.427969,1.421162,0.004314
94617.750000,3,1.431653,1.442877,1.436869,0.003948
94618.000000,3,1.445541,1.448775,1.447038,0.001123
94618.250000,3,1.437702,1.447951,1.443011,0.003427
94618.500000,3,1.409514,1.433900,1.421279,0.008120
94618.750000,3,1.372505,1.400697,1.385951,0.009555
94619.000000,3,1.340241,1.364325,1.351153,0.008295
94619.250000,3,1.317309,1.333805,1.324297,0.005742
94619.500000,3,1.301622,1.313984,1.306624,0.004275
94619.750000,3,1.281568,1.299113,1.289434,0.006003
94620.000000,3,1.248176,1.276205,1.261380,0.009663
94620.250000,3,1.194949,1.237009,1.215218,0.014384
94620.500000,3,1.131371,1.181556,1.154943,0.017225
94620.750000,3,1.061757,1.115929,1.087383,0.018657
94621.000000,3,0.993272,1.047033,1.018473,0.018336
94621.250000,3,0.920612,0.977356,0.947453,0.019328
94621.500000,3,0.842574,0.903693,0.871429,0.020824
94621.750000,3,0.758554,0.823262,0.789485,0.022092
94622.000000,3,0.677210,0.740018,0.706668,0.021486
94622.250000,3,0.603445,0.659013,0.629484,0.019076
94622.500000,3,0.541159,0.588360,0.562994,0.016173
94622.750000,3,0.489241,0.528388,0.507307,0.013410
94623.000000,3,0.445586,0.479439,0.461024,0.011530
94623.250000,3,0.409237,0.437257,0.422125,0.009616
94623.500000,3,0.381762,0.403143,0.391326,0.007249
94623.750000,3,0.366567,0.377916,0.371244,0.003931
94624.000000,4,0.256271,0.257567,0.257014,0.000442
94624.250000,4,0.258879,0.265181,0.261738,0.002226
94624.500000,4,0.268202,0.280333,0.274129,0.004150
94624.750000,4,0.285016,0.301382,0.293231,0.005625
94625.000000,4,0.306837,0.326453,0.316986,0.006697
94625.250000,4,0.333001,0.355880,0.344877,0.007854
94625.500000,4,0.363403,0.390343,0.377352,0.009207
94625.750000,4,0.399184,0.431292,0.415853,0.010975
94626.000000,4,0.442518,0.480638,0.462436,0.013002
94626.250000,4,0.493978,0.537093,0.516444,0.014769
94626.500000,4,0.551635,0.596465,0.575478,0.015341
94626.750000,4,0.610992,0.654369,0.634225,0.014789
94627.000000,4,0.668089,0.708317,0.689472,0.013714
94627.250000,4,0.720863,0.759312,0.741536,0.013200
94627.500000,4,0.770882,0.808698,0.791395,0.012979
94627.750000,4,0.820886,0.857786,0.840720,0.012617
94628.000000,4,0.869031,0.901819,0.887304,0.011326
94628.250000,4,0.911574,0.938292,0.926780,0.009276
94628.500000,4,0.946326,0.966434,0.957994,0.007041
94628.750000,4,0.973234,0.991254,0.983192,0.006228
94629.000000,4,0.996662,1.015516,1.007115,0.006600
94629.250000,4,1.022471,1.044443,1.034809,0.007504
94629.500000,4,1.052640,1.073850,1.064258,0.007253
94629.750000,4,1.080365,1.095760,1.089541,0.005549
94630.000000,4,1.100209,1.106530,1.104388,0.002329
94630.250000,4,1.106410,1.109214,1.107972,0.000993
94630.500000,4,1.104458,1.106825,1.105897,0.000870
94630.750000,4,1.104882,1.106126,1.105504,0.000500
94631.000000,4,1.107469,1.114107,1.111372,0.002474
94631.250000,4,1.118210,1.127570,1.123328,0.003195
94631.500000,4,1.130418,1.138600,1.134687,0.002757
94631.750000,4,1.140254,1.143985,1.142572,0.001290
94632.000000,4,1.144255,1.145985,1.145392,0.000614
94632.250000,4,1.146821,1.148018,1.147469,0.000423
94632.500000,4,1.149835,1.155535,1.152618,0.001851
94632.750000,4,1.157267,1.163783,1.161076,0.002302
94633.000000,4,1.165790,1.170069,1.168609,0.001510
94633.250000,4,1.169138,1.171426,1.170514,0.000849
94633.500000,4,1.161371,1.168355,1.164970,0.002375
94633.750000,4,1.153313,1.159365,1.156255,0.002230
94634.000000,4,1.148769,1.152910,1.150958,0.001405
94634.250000,4,1.152083,1.157227,1.153769,0.001885
94634.500000,4,1.159365,1.169718,1.164306,0.003453
94634.750000,4,1.172927,1.182901,1.178479,0.003527
94635.000000,4,1.185878,1.193250,1.189832,0.002471
94635.250000,4,1.194034,1.196173,1.195214,0.000706
94635.500000,4,1.195713,1.197271,1.196775,0.000602
94635.750000,4,1.196568,1.199713,1.198145,0.001142
94636.000000,4,1.200773,1.203880,1.202492,0.001126
94636.250000,4,1.205305,1.208214,1.206636,0.001159
94636.500000,4,1.208158,1.209408,1.208859,0.000466
94636.750000,4,1.203850,1.209001,1.205861,0.001906
94637.000000,4,1.197294,1.202525,1.199574,0.001849
94637.250000,4,1.193588,1.196538,1.195102,0.001018
94637.500000,4,1.194421,1.197534,1.195363,0.001116
94637.750000,4,1.198896,1.205301,1.201286,0.002362
94638.000000,4,1.206965,1.211617,1.209062,0.001647
94638.250000,4,1.212524,1.214546,1.213281,0.000720
94638.500000,4,1.210546,1.212941,1.211820,0.000998
94638.750000,4,1.207290,1.209934,1.208603,0.000994
94639.000000,4,1.205932,1.207193,1.206857,0.000469
94639.250000,4,1.208512,1.213088,1.210086,0.001688
94639.500000,4,1.214143,1.219404,1.216953,0.001734
94639.750000,4,1.220588,1.225380,1.222643,0.001555
94640.000000,4,1.222627,1.228579,1.225973,0.001940
94640.250000,4,1.211317,1.218409,1.214120,0.002553
94640.500000,4,1.203268,1.209255,1.205886,0.001956
94640.750000,4,1.201959,1.203830,1.202737,0.000686
94641.000000,4,1.204246,1.211727,1.207365,0.002549
94641.250000,4,1.214275,1.223738,1.218689,0.003279
94641.500000,4,1.226157,1.233247,1.229598,0.002327
94641.750000,4,1.234394,1.237501,1.235573,0.001157
94642.000000,4,1.234235,1.236339,1.234851,0.000791
94642.250000,4,1.230154,1.232511,1.231393,0.000762
94642.500000,4,1.229225,1.230555,1.229913,0.000554
94642.750000,4,1.229212,1.231073,1.230230,0.000680
94643.000000,4,1.228686,1.230484,1.229470,0.000754
94643.250000,4,1.219665,1.226809,1.222717,0.002481
94643.500000,4,1.205281,1.216311,1.210083,0.003759
94643.750000,4,1.191549,1.201762,1.195324,0.003669
94644.000000,4,1.184127,1.188994,1.186077,0.001609
94644.250000,4,1.185491,1.190638,1.187167,0.001933
94644.500000,4,1.193377,1.203760,1.197519,0.003884
94644.750000,4,1.206231,1.214850,1.210117,0.003145
94645.000000,4,1.216057,1.217713,1.216847,0.000704
94645.250000,4,1.212398,1.219122,1.215085,0.002256
94645.500000,4,1.203430,1.210141,1.205877,0.002454
94645.750000,4,1.195412,1.200418,1.197427,0.001837
94646.000000,4,1.192423,1.194889,1.193764,0.001089
94646.250000,4,1.193096,1.196603,1.195348,0.001263
94646.500000,4,1.196528,1.198445,1.197185,0.000705
94646.750000,4,1.196721,1.197782,1.197318,0.000422
94647.000000,4,1.195123,1.196040,1.195684,0.000319
94647.250000,4,1.194634,1.198385,1.196493,0.001322
94647.500000,4,1.198901,1.204330,1.201604,0.002101
94647.750000,4,1.205498,1.210676,1.208220,0.001860
94648.000000,4,1.207433,1.211017,1.209782,0.001256
94648.250000,4,1.193961,1.205570,1.200399,0.003833
94648.500000,4,1.172341,1.188943,1.181024,0.005675
94648.750000,4,1.154264,1.166981,1.160289,0.004566
94649.000000,4,1.146301,1.150140,1.147806,0.001437
94649.250000,4,1.145192,1.149780,1.147512,0.001546
94649.500000,4,1.151484,1.159539,1.155628,0.002692
94649.750000,4,1.159548,1.162740,1.160764,0.001075
94650.000000,4,1.147368,1.159029,1.154024,0.003871
94650.250000,4,1.121994,1.142310,1.132322,0.006901
94650.500000,4,1.095340,1.115237,1.104995,0.006850
94650.750000,4,1.071398,1.087838,1.079519,0.005564
94651.000000,4,1.054492,1.066691,1.060691,0.004106
94651.250000,4,1.035825,1.050654,1.043214,0.005052
94651.500000,4,1.004406,1.029079,1.017369,0.008425
94651.750000,4,0.957822,0.994937,0.976452,0.012574
94652.000000,4,0.902385,0.945085,0.923331,0.014596
94652.250000,4,0.845231,0.887562,0.865553,0.014480
