# freq,if,real_min,real_max,real_ave,real_rms
94557.250000,1,0.573089,0.610035,0.592320,0.012854
94557.500000,1,0.526245,0.562319,0.544615,0.012595
94557.750000,1,0.480660,0.515467,0.498364,0.012062
94558.000000,1,0.437826,0.470495,0.454170,0.011383
94558.250000,1,0.396861,0.428052,0.412371,0.010813
94558.500000,1,0.360166,0.388438,0.374319,0.009760
94558.750000,1,0.328919,0.352703,0.340521,0.008260
94559.000000,1,0.304281,0.322767,0.313056,0.006472
94559.250000,1,0.286085,0.299679,0.292442,0.004736
94559.500000,1,0.274344,0.283050,0.278339,0.003082
94559.750000,1,0.268657,0.272694,0.270231,0.001419
94560.000000,2,0.329131,0.332339,0.331022,0.001299
94560.250000,2,0.330667,0.333680,0.332345,0.001070
94560.500000,2,0.331328,0.335808,0.333792,0.001531
94560.750000,2,0.335901,0.339333,0.337465,0.001164
94561.000000,2,0.338327,0.343045,0.340431,0.001611
94561.250000,2,0.344550,0.349048,0.346582,0.001631
94561.500000,2,0.350943,0.358895,0.354206,0.002861
94561.750000,2,0.362321,0.374583,0.368205,0.004227
94562.000000,2,0.377579,0.395021,0.386060,0.005982
94562.250000,2,0.400310,0.420737,0.410959,0.007024
94562.500000,2,0.425974,0.447740,0.436979,0.007503
94562.750000,2,0.453312,0.475110,0.464831,0.007457
94563.000000,2,0.479382,0.500212,0.490345,0.007109
94563.250000,2,0.505877,0.527120,0.517246,0.007194
94563.500000,2,0.532083,0.555605,0.544442,0.008004
94563.750000,2,0.561517,0.587334,0.575644,0.008845
94564.000000,2,0.593020,0.618782,0.606783,0.008843
94564.250000,2,0.624365,0.647888,0.637552,0.008128
94564.500000,2,0.652159,0.670808,0.662568,0.006468
94564.750000,2,0.674045,0.687968,0.682749,0.004933
94565.000000,2,0.689097,0.700507,0.696001,0.004037
94565.250000,2,0.702174,0.712436,0.708540,0.003792
94565.500000,2,0.712820,0.723929,0.719177,0.003975
94565.750000,2,0.725463,0.737367,0.732495,0.004204
94566.000000,2,0.737684,0.749933,0.745348,0.004483
94566.250000,2,0.750494,0.762827,0.758058,0.004282
94566.500000,2,0.761011,0.769870,0.766614,0.003253
94566.750000,2,0.768302,0.776772,0.773094,0.003131
94567.000000,2,0.772165,0.778052,0.775132,0.002264
94567.250000,2,0.771879,0.778813,0.774706,0.002854
94567.500000,2,0.768045,0.774031,0.770766,0.002521
94567.750000,2,0.765024,0.772036,0.767991,0.002965
94568.000000,2,0.762263,0.768565,0.765128,0.002783
94568.250000,2,0.761612,0.769466,0.765586,0.003112
94568.500000,2,0.762250,0.770660,0.766931,0.003460
94568.750000,2,0.765260,0.774718,0.770235,0.003677
94569.000000,2,0.765918,0.773917,0.769490,0.003494
94569.250000,2,0.762605,0.771475,0.766220,0.003674
94569.500000,2,0.755392,0.764354,0.758946,0.003618
94569.750000,2,0.748683,0.758412,0.752761,0.003774
94570.000000,2,0.744315,0.752943,0.748738,0.003605
94570.250000,2,0.745425,0.757314,0.751825,0.004374
94570.500000,2,0.750857,0.764084,0.758809,0.004703
94570.750000,2,0.760776,0.773879,0.768633,0.004653
94571.000000,2,0.767892,0.779460,0.774334,0.004236
94571.250000,2,0.772480,0.782382,0.777343,0.003831
94571.500000,2,0.773030,0.780343,0.776408,0.003113
94571.750000,2,0.773234,0.782575,0.778516,0.003815
94572.000000,2,0.780188,0.792765,0.787426,0.004790
94572.250000,2,0.787055,0.804223,0.797542,0.006185
94572.500000,2,0.804779,0.824616,0.817189,0.007206
94572.750000,2,0.828016,0.849226,0.841695,0.007734
94573.000000,2,0.851989,0.870669,0.863744,0.006896
94573.250000,2,0.873738,0.890177,0.884146,0.005993
94573.500000,2,0.890282,0.905456,0.899682,0.005602
94573.750000,2,0.906284,0.921420,0.915740,0.005481
94574.000000,2,0.922439,0.938577,0.932535,0.005846
94574.250000,2,0.941781,0.960720,0.953774,0.006866
94574.500000,2,0.963697,0.985206,0.976456,0.007420
94574.750000,2,0.988323,1.009045,1.001044,0.007350
94575.000000,2,1.011413,1.030827,1.022955,0.006850
94575.250000,2,1.033117,1.050355,1.044031,0.006168
94575.500000,2,1.051537,1.069904,1.062142,0.006415
94575.750000,2,1.070910,1.106839,1.085100,0.012550
94576.000000,2,1.123291,1.171595,1.147549,0.018923
94576.250000,2,1.109317,1.118315,1.113449,0.003825
94576.500000,2,1.117317,1.133027,1.126510,0.005564
94576.750000,2,1.132987,1.149481,1.143823,0.006066
94577.000000,2,1.151189,1.167057,1.160884,0.005772
94577.250000,2,1.168120,1.183076,1.177750,0.005342
94577.500000,2,1.183126,1.196901,1.191534,0.004863
94577.750000,2,1.196732,1.207390,1.203630,0.003790
94578.000000,2,1.206657,1.216209,1.212601,0.003490
94578.250000,2,1.215132,1.225254,1.221504,0.003590
94578.500000,2,1.223627,1.234486,1.230278,0.003853
94578.750000,2,1.235348,1.247956,1.242958,0.004437
94579.000000,2,1.247853,1.259410,1.254918,0.004234
94579.250000,2,1.260229,1.270212,1.266958,0.003621
94579.500000,2,1.270580,1.278331,1.275064,0.002682
94579.750000,2,1.277289,1.283805,1.281534,0.002235
94580.000000,2,1.282787,1.288997,1.286393,0.002072
94580.250000,2,1.291739,1.300684,1.296288,0.002966
94580.500000,2,1.303053,1.317238,1.309692,0.004889
94580.750000,2,1.322396,1.338029,1.330619,0.005445
94581.000000,2,1.345420,1.362835,1.353659,0.006089
94581.250000,2,1.369458,1.387161,1.378344,0.006014
94581.500000,2,1.393822,1.409304,1.401006,0.005544
94581.750000,2,1.417353,1.430845,1.423439,0.004897
94582.000000,2,1.439251,1.454500,1.445460,0.005670
94582.250000,2,1.464355,1.481470,1.471286,0.006242
94582.500000,2,1.491569,1.510993,1.499628,0.007250
94582.750000,2,1.522463,1.543471,1.531880,0.007791
94583.000000,2,1.554783,1.576269,1.563500,0.008009
94583.250000,2,1.585709,1.605292,1.594104,0.007331
94583.500000,2,1.612718,1.631651,1.621390,0.006776
94583.750000,2,1.639607,1.657539,1.647684,0.006377
94584.000000,2,1.662327,1.680372,1.670872,0.006290
94584.250000,2,1.684018,1.700392,1.692738,0.005655
94584.500000,2,1.702070,1.720461,1.711579,0.006589
94584.750000,2,1.720752,1.735203,1.728724,0.005351
94585.000000,2,1.732767,1.747091,1.741461,0.005531
94585.250000,2,1.741434,1.754161,1.749080,0.005205
94585.500000,2,1.745033,1.758397,1.751415,0.005238
94585.750000,2,1.739432,1.756770,1.746835,0.006552
94586.000000,2,1.724149,1.746111,1.732554,0.007883
94586.250000,2,1.703155,1.730182,1.713242,0.009822
94586.500000,2,1.676280,1.704954,1.687036,0.010282
94586.750000,2,1.648504,1.679002,1.659691,0.011063
94587.000000,2,1.618179,1.648544,1.629801,0.010781
94587.250000,2,1.586242,1.618423,1.597983,0.011983
94587.500000,2,1.542139,1.582417,1.558084,0.014206
94587.750000,2,1.490143,1.538600,1.509647,0.017004
94588.000000,2,1.425608,1.481892,1.448613,0.019746
94588.250000,2,1.352460,1.414257,1.379081,0.021521
94588.500000,2,1.272933,1.340071,1.301450,0.023166
94588.750000,2,1.188999,1.259951,1.220274,0.024155
94589.000000,2,1.102031,1.174184,1.133649,0.024796
94589.250000,2,1.008454,1.086372,1.043535,0.026596
94589.500000,2,0.911048,0.991302,0.947017,0.027441
94589.750000,2,0.813161,0.893088,0.849595,0.027188
94590.000000,2,0.719525,0.794801,0.753409,0.025739
94590.250000,2,0.633429,0.702696,0.665232,0.023595
94590.500000,2,0.557491,0.618017,0.584686,0.020721
94590.750000,2,0.492003,0.544565,0.515947,0.017992
94591.000000,2,0.436755,0.480499,0.456137,0.014923
94591.250000,2,0.393550,0.427861,0.408787,0.011744
94591.500000,2,0.362348,0.386174,0.372223,0.008192
94591.750000,2,0.346619,0.358751,0.351073,0.004316
94592.000000,3,0.306252,0.307838,0.306817,0.000553
94592.250000,3,0.308480,0.315883,0.311804,0.002496
94592.500000,3,0.318236,0.332838,0.325288,0.004942
94592.750000,3,0.337196,0.357956,0.347256,0.007104
94593.000000,3,0.364057,0.391252,0.377353,0.009267
94593.250000,3,0.399308,0.432378,0.415646,0.011321
94593.500000,3,0.441847,0.480945,0.461115,0.013347
94593.750000,3,0.491464,0.534037,0.512919,0.014610
94594.000000,3,0.546035,0.591948,0.569095,0.015739
94594.250000,3,0.605023,0.651629,0.628661,0.016027
94594.500000,3,0.664961,0.712129,0.688475,0.016166
94594.750000,3,0.724991,0.770902,0.748090,0.015675
94595.000000,3,0.783246,0.828698,0.806246,0.015622
94595.250000,3,0.841657,0.885888,0.863867,0.015088
94595.500000,3,0.897973,0.941665,0.919874,0.014884
94595.750000,3,0.953514,0.992784,0.973241,0.013532
94596.000000,3,1.004177,1.038851,1.021882,0.011929
94596.250000,3,1.047410,1.076495,1.061908,0.009983
94596.500000,3,1.082232,1.105311,1.093749,0.007967
94596.750000,3,1.110769,1.130294,1.120359,0.006791
94597.000000,3,1.134945,1.153805,1.143585,0.006535
94597.250000,3,1.159121,1.175995,1.167162,0.006054
94597.500000,3,1.181441,1.199016,1.189894,0.006070
94597.750000,3,1.202773,1.215291,1.209109,0.004510
94598.000000,3,1.218185,1.224379,1.220930,0.002703
94598.250000,3,1.224131,1.227670,1.225884,0.001157
94598.500000,3,1.222171,1.227218,1.224515,0.001634
94598.750000,3,1.220561,1.225001,1.222640,0.001579
94599.000000,3,1.221806,1.225600,1.223733,0.001422
94599.250000,3,1.224106,1.229053,1.226651,0.001908
94599.500000,3,1.226497,1.231343,1.228848,0.001692
94599.750000,3,1.227041,1.231465,1.229675,0.002108
94600.000000,3,1.225009,1.247247,1.235000,0.008426
94600.250000,3,1.208875,1.220952,1.213409,0.004283
94600.500000,3,1.197074,1.206395,1.200900,0.003327
94600.750000,3,1.189137,1.195649,1.191503,0.002308
94601.000000,3,1.182301,1.187876,1.184596,0.001985
94601.250000,3,1.176861,1.182718,1.179228,0.002019
94601.500000,3,1.169630,1.176372,1.172380,0.002478
94601.750000,3,1.159850,1.167981,1.163263,0.002851
94602.000000,3,1.147860,1.157125,1.151999,0.003059
94602.250000,3,1.139300,1.146818,1.142133,0.002734
94602.500000,3,1.132480,1.136800,1.134092,0.001506
94602.750000,3,1.126951,1.130724,1.128638,0.001353
94603.000000,3,1.124799,1.127681,1.125921,0.000978
94603.250000,3,1.123450,1.125556,1.124309,0.000784
94603.500000,3,1.119904,1.122552,1.121239,0.000901
94603.750000,3,1.115791,1.119031,1.117611,0.001205
94604.000000,3,1.111216,1.116206,1.113430,0.001681
94604.250000,3,1.102428,1.108494,1.105900,0.002232
94604.500000,3,1.092720,1.100831,1.096835,0.002886
94604.750000,3,1.081459,1.089875,1.085511,0.002913
94605.000000,3,1.068518,1.076774,1.072541,0.003054
94605.250000,3,1.057848,1.064252,1.061135,0.002281
94605.500000,3,1.052641,1.056046,1.054232,0.001323
94605.750000,3,1.051076,1.053064,1.052087,0.000833
94606.000000,3,1.052648,1.056297,1.054895,0.001339
94606.250000,3,1.056300,1.059999,1.058603,0.001372
94606.500000,3,1.059044,1.061740,1.060541,0.000982
94606.750000,3,1.058979,1.060880,1.059884,0.000812
94607.000000,3,1.056163,1.058356,1.057417,0.000789
94607.250000,3,1.055396,1.057339,1.056093,0.000709
94607.500000,3,1.055392,1.059289,1.057703,0.001465
94607.750000,3,1.060162,1.065030,1.063174,0.001793
94608.000000,3,1.067326,1.073402,1.070533,0.002436
94608.250000,3,1.074460,1.079250,1.077310,0.001749
94608.500000,3,1.079029,1.082790,1.081116,0.001229
94608.750000,3,1.082452,1.084640,1.083378,0.000810
94609.000000,3,1.083669,1.086190,1.085055,0.000894
94609.250000,3,1.086074,1.090010,1.088147,0.001571
94609.500000,3,1.090414,1.095192,1.093282,0.001723
94609.750000,3,1.096451,1.101310,1.098764,0.001793
94610.000000,3,1.101070,1.105110,1.103558,0.001479
94610.250000,3,1.105879,1.109480,1.107577,0.001328
94610.500000,3,1.107775,1.111610,1.110083,0.001415
94610.750000,3,1.111417,1.115840,1.113680,0.001589
94611.000000,3,1.115388,1.119580,1.117719,0.001527
94611.250000,3,1.120537,1.125570,1.123666,0.001826
94611.500000,3,1.126174,1.132025,1.129873,0.002139
94611.750000,3,1.132759,1.137570,1.135351,0.001771
94612.000000,3,1.137728,1.142040,1.139903,0.001512
94612.250000,3,1.140442,1.144910,1.143085,0.001503
94612.500000,3,1.143625,1.148290,1.146248,0.001587
94612.750000,3,1.146958,1.150670,1.149141,0.001354
94613.000000,3,1.148873,1.151839,1.150655,0.001315
94613.250000,3,1.150125,1.152880,1.151461,0.001051
94613.500000,3,1.149483,1.152729,1.151163,0.001268
94613.750000,3,1.148901,1.152889,1.150752,0.001370
94614.000000,3,1.148088,1.151969,1.150182,0.001447
94614.250000,3,1.149672,1.152990,1.151360,0.001265
94614.500000,3,1.151399,1.155250,1.153214,0.001410
94614.750000,3,1.152995,1.156050,1.154351,0.001169
94615.000000,3,1.152975,1.156670,1.154723,0.001422
94615.250000,3,1.151843,1.155810,1.153482,0.001575
94615.500000,3,1.149621,1.152369,1.150963,0.001125
94615.750000,3,1.148670,1.151589,1.149940,0.001186
94616.000000,3,1.148414,1.151710,1.149987,0.001222
94616.250000,3,1.150320,1.152734,1.151496,0.001049
94616.500000,3,1.151857,1.154830,1.153327,0.001130
94616.750000,3,1.153832,1.156560,1.155224,0.000883
94617.000000,3,1.155229,1.157980,1.156853,0.000925
94617.250000,3,1.158353,1.160000,1.158917,0.000567
94617.500000,3,1.160647,1.162950,1.161835,0.000745
94617.750000,3,1.164020,1.166670,1.165615,0.000893
94618.000000,3,1.167873,1.169647,1.168601,0.000597
94618.250000,3,1.166376,1.169617,1.168385,0.001115
94618.500000,3,1.159620,1.167302,1.163645,0.002519
94618.750000,3,1.149021,1.159969,1.154420,0.003809
94619.000000,3,1.132075,1.146040,1.139068,0.004672
94619.250000,3,1.109425,1.128269,1.118584,0.006443
94619.500000,3,1.080038,1.104722,1.092242,0.008420
94619.750000,3,1.044816,1.074520,1.059395,0.010082
94620.000000,3,1.003349,1.037732,1.019842,0.011626
94620.250000,3,0.954703,0.993677,0.973796,0.013348
94620.500000,3,0.901552,0.943394,0.921947,0.014464
94620.750000,3,0.842967,0.888501,0.865506,0.015546
94621.000000,3,0.782363,0.830818,0.805878,0.016620
94621.250000,3,0.719313,0.768756,0.743599,0.016998
94621.500000,3,0.655905,0.705439,0.680000,0.017103
94621.750000,3,0.594407,0.642055,0.617577,0.016346
94622.000000,3,0.535955,0.580941,0.557364,0.015535
94622.250000,3,0.482381,0.523783,0.502414,0.014209
94622.500000,3,0.435275,0.471514,0.452491,0.012502
94622.750000,3,0.394376,0.426048,0.409515,0.010961
94623.000000,3,0.360751,0.386112,0.372792,0.008736
94623.250000,3,0.334723,0.354189,0.344002,0.006737
94623.500000,3,0.317197,0.329884,0.323044,0.004453
94623.750000,3,0.307749,0.314259,0.310455,0.002307
94624.000000,4,0.289736,0.291553,0.290588,0.000591
94624.250000,4,0.292714,0.298182,0.295667,0.001944
94624.500000,4,0.299772,0.311129,0.304955,0.004029
94624.750000,4,0.314597,0.330049,0.322723,0.005330
94625.000000,4,0.333836,0.353581,0.343575,0.006847
94625.250000,4,0.359305,0.382468,0.371537,0.007970
94625.500000,4,0.388469,0.416342,0.402155,0.009611
94625.750000,4,0.424440,0.456200,0.440982,0.010880
94626.000000,4,0.464352,0.501702,0.483087,0.012846
94626.250000,4,0.512593,0.552782,0.533379,0.013719
94626.500000,4,0.562838,0.606390,0.584902,0.014941
94626.750000,4,0.617462,0.659654,0.639583,0.014467
94627.000000,4,0.669167,0.709678,0.689851,0.013864
94627.250000,4,0.720146,0.758890,0.740900,0.013203
94627.500000,4,0.767768,0.806882,0.787370,0.013342
94627.750000,4,0.815878,0.853929,0.836172,0.012940
94628.000000,4,0.863048,0.901399,0.882630,0.013024
94628.250000,4,0.910292,0.944890,0.929185,0.011904
94628.500000,4,0.952917,0.982921,0.968978,0.010165
94628.750000,4,0.990644,1.015245,1.004322,0.008333
94629.000000,4,1.019339,1.039703,1.030590,0.006897
94629.250000,4,1.043746,1.060125,1.053292,0.005652
94629.500000,4,1.062306,1.077439,1.070393,0.005141
94629.750000,4,1.078396,1.091317,1.086373,0.004546
94630.000000,4,1.091864,1.104136,1.098381,0.004187
94630.250000,4,1.103556,1.114357,1.110472,0.003928
94630.500000,4,1.112837,1.122010,1.117816,0.003460
94630.750000,4,1.121154,1.129771,1.126205,0.003236
94631.000000,4,1.125650,1.132454,1.129533,0.002805
94631.250000,4,1.128437,1.134508,1.130956,0.002413
94631.500000,4,1.122457,1.128972,1.125304,0.002202
94631.750000,4,1.113547,1.122145,1.117511,0.003378
94632.000000,4,1.103640,1.110823,1.107103,0.002626
94632.250000,4,1.097609,1.104606,1.100401,0.002511
94632.500000,4,1.092908,1.098610,1.096308,0.002206
94632.750000,4,1.095914,1.103063,1.099958,0.002647
94633.000000,4,1.099100,1.105243,1.102842,0.002316
94633.250000,4,1.103566,1.108720,1.105908,0.002224
94633.500000,4,1.099049,1.104005,1.101180,0.001852
94633.750000,4,1.089738,1.097899,1.093967,0.002922
94634.000000,4,1.080936,1.086857,1.083719,0.002396
94634.250000,4,1.076769,1.081281,1.078806,0.001728
94634.500000,4,1.074852,1.079518,1.077321,0.001956
94634.750000,4,1.077165,1.082786,1.080674,0.001989
94635.000000,4,1.078732,1.081007,1.079939,0.000867
94635.250000,4,1.073263,1.079559,1.076694,0.002103
94635.500000,4,1.061983,1.069502,1.065591,0.002612
94635.750000,4,1.050354,1.057929,1.055074,0.002735
94636.000000,4,1.045772,1.048322,1.046764,0.000911
94636.250000,4,1.047121,1.052162,1.049955,0.002005
94636.500000,4,1.053503,1.067948,1.060283,0.005116
94636.750000,4,1.072232,1.087970,1.080591,0.005779
94637.000000,4,1.092420,1.106543,1.099155,0.005130
94637.250000,4,1.111298,1.122209,1.117365,0.004036
94637.500000,4,1.123517,1.130482,1.126960,0.002703
94637.750000,4,1.133657,1.137626,1.135839,0.001725
94638.000000,4,1.139244,1.144580,1.141861,0.001853
94638.250000,4,1.149253,1.157828,1.153301,0.003381
94638.500000,4,1.161317,1.173374,1.166499,0.004585
94638.750000,4,1.180378,1.192457,1.185493,0.004609
94639.000000,4,1.195476,1.209672,1.202163,0.004986
94639.250000,4,1.213550,1.223879,1.218795,0.003696
94639.500000,4,1.225387,1.235169,1.229114,0.003561
94639.750000,4,1.233816,1.276442,1.245814,0.015796
94640.000000,4,1.289690,1.373898,1.331192,0.030709
94640.250000,4,1.234059,1.249996,1.238159,0.005956
94640.500000,4,1.228520,1.233440,1.230182,0.001707
94640.750000,4,1.228693,1.230433,1.229528,0.000635
94641.000000,4,1.229001,1.231872,1.229826,0.001076
94641.250000,4,1.232535,1.234080,1.233362,0.000540
94641.500000,4,1.233586,1.235568,1.234553,0.000666
94641.750000,4,1.233021,1.236419,1.235039,0.001288
94642.000000,4,1.226497,1.232755,1.228650,0.002233
94642.250000,4,1.217954,1.225411,1.221910,0.002614
94642.500000,4,1.211653,1.216954,1.213660,0.001921
94642.750000,4,1.209412,1.212289,1.210665,0.001098
94643.000000,4,1.208508,1.210126,1.209278,0.000654
94643.250000,4,1.213043,1.215323,1.214245,0.000887
94643.500000,4,1.216014,1.218743,1.217282,0.001158
94643.750000,4,1.219510,1.222592,1.220585,0.001204
94644.000000,4,1.216295,1.220746,1.218415,0.001856
94644.250000,4,1.216436,1.220795,1.218223,0.001635
94644.500000,4,1.213894,1.217538,1.216267,0.001521
94644.750000,4,1.219290,1.224328,1.221962,0.001950
94645.000000,4,1.224506,1.233770,1.228817,0.003313
94645.250000,4,1.237410,1.244680,1.241363,0.002880
94645.500000,4,1.245138,1.253383,1.249912,0.002951
94645.750000,4,1.254648,1.261041,1.257970,0.002253
94646.000000,4,1.254769,1.261847,1.258877,0.002791
94646.250000,4,1.257111,1.263564,1.260019,0.002600
94646.500000,4,1.254628,1.262045,1.258539,0.003109
94646.750000,4,1.258387,1.264417,1.261445,0.002629
94647.000000,4,1.258513,1.266508,1.263208,0.003009
94647.250000,4,1.264870,1.271210,1.267890,0.002424
94647.500000,4,1.266174,1.273022,1.269659,0.002912
94647.750000,4,1.268063,1.274978,1.271348,0.002733
94648.000000,4,1.265822,1.273360,1.269103,0.003018
94648.250000,4,1.263049,1.271028,1.266661,0.002962
94648.500000,4,1.255704,1.265450,1.260364,0.003528
94648.750000,4,1.250835,1.259931,1.254672,0.003382
94649.000000,4,1.241214,1.251088,1.245144,0.003693
94649.250000,4,1.228265,1.242105,1.234231,0.004874
94649.500000,4,1.212279,1.226860,1.218072,0.005157
94649.750000,4,1.189989,1.208676,1.199178,0.006609
94650.000000,4,1.165321,1.184766,1.174107,0.006721
94650.250000,4,1.137876,1.160508,1.149007,0.007914
94650.500000,4,1.107563,1.130861,1.118355,0.008072
94650.750000,4,1.079867,1.102465,1.091132,0.007951
94651.000000,4,1.050913,1.073234,1.061117,0.007749
94651.250000,4,1.021339,1.045374,1.033058,0.008306
94651.500000,4,0.986950,1.013841,0.999843,0.009283
94651.750000,4,0.949352,0.979661,0.964690,0.010488
94652.000000,4,0.906558,0.941055,0.922915,0.011707
94652.250000,4,0.861085,0.898289,0.879624,0.012766
