# freq,if,real_min,real_max,real_ave,real_rms
93848.000000,1,1.232366,1.240352,1.234997,0.002665
93848.250000,1,1.221483,1.229814,1.224247,0.002726
93848.500000,1,1.209194,1.217247,1.212253,0.002767
93848.750000,1,1.199908,1.206700,1.202489,0.002324
93849.000000,1,1.189467,1.197522,1.192751,0.002598
93849.250000,1,1.179147,1.186764,1.182640,0.002469
93849.500000,1,1.166514,1.175347,1.170746,0.002860
93849.750000,1,1.157658,1.164069,1.160391,0.002255
93850.000000,1,1.149346,1.154532,1.151682,0.001708
93850.250000,1,1.144273,1.149133,1.146325,0.001787
93850.500000,1,1.137700,1.143674,1.140153,0.002121
93850.750000,1,1.125688,1.135426,1.130824,0.003243
93851.000000,1,1.110416,1.122669,1.116219,0.003838
93851.250000,1,1.096434,1.106543,1.101774,0.003422
93851.500000,1,1.088392,1.094506,1.091371,0.002221
93851.750000,1,1.086691,1.089052,1.087631,0.000847
93852.000000,1,1.085018,1.087717,1.086387,0.000841
93852.250000,1,1.078446,1.084604,1.082096,0.002247
93852.500000,1,1.063039,1.075090,1.069742,0.003957
93852.750000,1,1.043894,1.060124,1.052304,0.005279
93853.000000,1,1.026680,1.039249,1.033455,0.004166
93853.250000,1,1.018456,1.025083,1.022068,0.002509
93853.500000,1,1.015931,1.018573,1.017332,0.000917
93853.750000,1,1.015149,1.019159,1.016805,0.001346
93854.000000,1,1.008338,1.015084,1.011928,0.002464
93854.250000,1,0.994452,1.005476,1.000620,0.003828
93854.500000,1,0.976272,0.990768,0.983699,0.004703
93854.750000,1,0.958341,0.972093,0.965837,0.004591
93855.000000,1,0.941780,0.955306,0.948438,0.004376
93855.250000,1,0.920614,0.937516,0.929842,0.005300
93855.500000,1,0.891724,0.914639,0.903759,0.007180
93855.750000,1,0.855801,0.883210,0.869113,0.008522
93856.000000,1,0.816452,0.854881,0.844252,0.013850
93856.250000,1,0.761834,0.797264,0.779369,0.010768
93856.500000,1,0.718736,0.750354,0.734816,0.009568
93856.750000,1,0.678300,0.708959,0.694436,0.009307
93857.000000,1,0.635860,0.668096,0.652620,0.009747
93857.250000,1,0.587750,0.623675,0.607019,0.010830
93857.500000,1,0.535462,0.574160,0.556026,0.011653
93857.750000,1,0.484195,0.521613,0.504222,0.011232
93858.000000,1,0.436979,0.470720,0.455022,0.010138
93858.250000,1,0.396237,0.425464,0.412237,0.008882
93858.500000,1,0.360319,0.386084,0.374478,0.007806
93858.750000,1,0.328552,0.351267,0.341783,0.007079
93859.000000,1,0.301237,0.321288,0.312670,0.006273
93859.250000,1,0.279051,0.295049,0.288810,0.005277
93859.500000,1,0.263439,0.274970,0.270413,0.004015
93859.750000,1,0.254886,0.264841,0.259462,0.003147
93860.000000,2,0.304047,0.313530,0.306491,0.003410
93860.250000,2,0.304545,0.314440,0.307292,0.003387
93860.500000,2,0.307197,0.317834,0.310559,0.003534
93860.750000,2,0.311963,0.324195,0.316763,0.003829
93861.000000,2,0.320976,0.334882,0.327277,0.004355
93861.250000,2,0.334581,0.351483,0.343394,0.005459
93861.500000,2,0.354723,0.373539,0.365572,0.006430
93861.750000,2,0.380456,0.401464,0.392867,0.007178
93862.000000,2,0.410072,0.433468,0.423576,0.007655
93862.250000,2,0.442397,0.466336,0.456428,0.007825
93862.500000,2,0.476420,0.502040,0.490914,0.008181
93862.750000,2,0.512611,0.540701,0.528265,0.008866
93863.000000,2,0.552722,0.583544,0.569673,0.009589
93863.250000,2,0.596177,0.627788,0.613730,0.009778
93863.500000,2,0.640579,0.670660,0.657253,0.009166
93863.750000,2,0.681821,0.707398,0.696264,0.007838
93864.000000,2,0.716992,0.739893,0.730013,0.007045
93864.250000,2,0.748294,0.770168,0.760489,0.006667
93864.500000,2,0.777695,0.800210,0.790129,0.006732
93864.750000,2,0.808391,0.829605,0.820529,0.006375
93865.000000,2,0.838045,0.856329,0.848288,0.005465
93865.250000,2,0.862044,0.874506,0.869597,0.003795
93865.500000,2,0.878239,0.887072,0.883938,0.002836
93865.750000,2,0.890302,0.897261,0.894985,0.002211
93866.000000,2,0.901342,0.910113,0.906137,0.002582
93866.250000,2,0.913390,0.922970,0.919305,0.002922
93866.500000,2,0.927237,0.935865,0.932310,0.002553
93866.750000,2,0.937192,0.942156,0.940684,0.001641
93867.000000,2,0.941689,0.944485,0.942878,0.000930
93867.250000,2,0.939481,0.942209,0.940926,0.001078
93867.500000,2,0.939299,0.941114,0.940561,0.000609
93867.750000,2,0.943130,0.948220,0.946297,0.001633
93868.000000,2,0.952867,0.961853,0.957806,0.002718
93868.250000,2,0.965694,0.975600,0.971299,0.002992
93868.500000,2,0.978807,0.983890,0.981972,0.001594
93868.750000,2,0.986063,0.990528,0.988975,0.001443
93869.000000,2,0.991083,0.994654,0.993331,0.001191
93869.250000,2,0.996516,1.000300,0.997904,0.001243
93869.500000,2,1.001058,1.004823,1.003490,0.001194
93869.750000,2,1.006513,1.008680,1.008048,0.000722
93870.000000,2,1.009863,1.011404,1.010420,0.000570
93870.250000,2,1.009137,1.011337,1.010174,0.000721
93870.500000,2,1.009933,1.011403,1.010696,0.000565
93870.750000,2,1.012271,1.016540,1.014559,0.001279
93871.000000,2,1.018773,1.023810,1.021320,0.001477
93871.250000,2,1.026009,1.028871,1.027651,0.000948
93871.500000,2,1.027841,1.029196,1.028726,0.000513
93871.750000,2,1.025416,1.027417,1.026278,0.000768
93872.000000,2,1.024433,1.032324,1.028831,0.002754
93872.250000,2,1.023201,1.027747,1.025323,0.001340
93872.500000,2,1.029935,1.040210,1.035003,0.003068
93872.750000,2,1.043573,1.056100,1.050298,0.003702
93873.000000,2,1.059304,1.067260,1.063598,0.002309
93873.250000,2,1.069198,1.071422,1.070225,0.000676
93873.500000,2,1.069173,1.071024,1.070081,0.000675
93873.750000,2,1.066656,1.068742,1.067831,0.000816
93874.000000,2,1.066933,1.069608,1.068147,0.000893
93874.250000,2,1.070516,1.073520,1.072264,0.000940
93874.500000,2,1.074502,1.076852,1.075968,0.000803
93874.750000,2,1.075698,1.078604,1.076937,0.000945
93875.000000,2,1.074917,1.076404,1.075497,0.000525
93875.250000,2,1.075821,1.080158,1.077844,0.001313
93875.500000,2,1.083077,1.093980,1.088056,0.003239
93875.750000,2,1.099503,1.116376,1.107794,0.004983
93876.000000,2,1.123478,1.139291,1.131965,0.004601
93876.250000,2,1.143477,1.152708,1.148221,0.002853
93876.500000,2,1.153461,1.156261,1.154978,0.001140
93876.750000,2,1.152376,1.155843,1.154352,0.001026
93877.000000,2,1.153906,1.158241,1.155690,0.001574
93877.250000,2,1.161926,1.172582,1.166010,0.003455
93877.500000,2,1.177899,1.193968,1.185556,0.004860
93877.750000,2,1.201129,1.215561,1.208089,0.004315
93878.000000,2,1.220947,1.231886,1.225951,0.003270
93878.250000,2,1.232572,1.239156,1.234797,0.002304
93878.500000,2,1.236762,1.241988,1.239435,0.001792
93878.750000,2,1.243663,1.249778,1.245687,0.002248
93879.000000,2,1.252521,1.261721,1.255846,0.003111
93879.250000,2,1.264115,1.273042,1.267813,0.002922
93879.500000,2,1.273399,1.280274,1.276099,0.002264
93879.750000,2,1.277143,1.281248,1.279771,0.001560
93880.000000,2,1.278727,1.283560,1.281650,0.001608
93880.250000,2,1.285271,1.293153,1.287678,0.002796
93880.500000,2,1.296816,1.306891,1.299693,0.003536
93880.750000,2,1.309659,1.317550,1.312489,0.002824
93881.000000,2,1.315179,1.322122,1.319038,0.002052
93881.250000,2,1.311587,1.319734,1.315331,0.002581
93881.500000,2,1.299878,1.311340,1.304909,0.003581
93881.750000,2,1.292965,1.300067,1.297408,0.002220
93882.000000,2,1.296796,1.304606,1.299424,0.002755
93882.250000,2,1.308230,1.317862,1.311102,0.003516
93882.500000,2,1.322985,1.332515,1.326441,0.003434
93882.750000,2,1.332532,1.338990,1.335927,0.002262
93883.000000,2,1.335896,1.340065,1.338351,0.001698
93883.250000,2,1.335093,1.340918,1.338381,0.001947
93883.500000,2,1.340910,1.351531,1.344773,0.003767
93883.750000,2,1.354911,1.370055,1.360501,0.005187
93884.000000,2,1.375635,1.390695,1.381474,0.005114
93884.250000,2,1.393955,1.402544,1.397160,0.003148
93884.500000,2,1.397330,1.403062,1.400948,0.002029
93884.750000,2,1.392794,1.401250,1.396294,0.002558
93885.000000,2,1.387823,1.393480,1.390718,0.001921
93885.250000,2,1.388681,1.396039,1.391747,0.002682
93885.500000,2,1.396397,1.405027,1.399522,0.003361
93885.750000,2,1.404416,1.411504,1.407510,0.002323
93886.000000,2,1.403429,1.410822,1.407071,0.002397
93886.250000,2,1.391526,1.403293,1.396003,0.003909
93886.500000,2,1.373719,1.387904,1.379313,0.004482
93886.750000,2,1.359698,1.370612,1.363155,0.003649
93887.000000,2,1.346064,1.356532,1.349893,0.003516
93887.250000,2,1.329201,1.343487,1.335125,0.004541
93887.500000,2,1.297978,1.323428,1.309649,0.007722
93887.750000,2,1.251732,1.287547,1.268857,0.010717
93888.000000,2,1.192429,1.236608,1.213768,0.013169
93888.250000,2,1.127583,1.175806,1.150682,0.014351
93888.500000,2,1.060141,1.108632,1.083236,0.014433
93888.750000,2,0.988460,1.040543,1.014113,0.015414
93889.000000,2,0.915637,0.968949,0.942379,0.015841
93889.250000,2,0.838542,0.893909,0.866679,0.016421
93889.500000,2,0.761247,0.817279,0.789419,0.016595
93889.750000,2,0.685348,0.739572,0.712976,0.016087
93890.000000,2,0.613593,0.665000,0.639897,0.015196
93890.250000,2,0.545089,0.593891,0.570271,0.014483
93890.500000,2,0.481370,0.526819,0.505102,0.013546
93890.750000,2,0.425849,0.465490,0.446667,0.011866
93891.000000,2,0.380043,0.411982,0.397088,0.009607
93891.250000,2,0.346196,0.369454,0.359027,0.007224
93891.500000,2,0.324622,0.339106,0.333020,0.005012
93891.750000,2,0.313295,0.324268,0.318149,0.003568
93892.000000,3,0.294953,0.303950,0.297273,0.003173
93892.250000,3,0.296720,0.308067,0.301031,0.003495
93892.500000,3,0.305349,0.319734,0.312234,0.004463
93892.750000,3,0.321157,0.338345,0.330595,0.005655
93893.000000,3,0.345053,0.365717,0.357143,0.006999
93893.250000,3,0.376164,0.401817,0.390565,0.008367
93893.500000,3,0.414274,0.443765,0.430551,0.009419
93893.750000,3,0.457352,0.489106,0.474578,0.010020
93894.000000,3,0.503380,0.537255,0.521583,0.010565
93894.250000,3,0.552132,0.588412,0.571124,0.011237
93894.500000,3,0.604394,0.643292,0.624330,0.011995
93894.750000,3,0.660634,0.702411,0.681639,0.012934
93895.000000,3,0.719900,0.760304,0.740262,0.012374
93895.250000,3,0.776162,0.813126,0.794782,0.011317
93895.500000,3,0.826273,0.855081,0.840769,0.008880
93895.750000,3,0.866036,0.889514,0.877625,0.007212
93896.000000,3,0.899964,0.923949,0.911336,0.007397
93896.250000,3,0.934581,0.962087,0.947405,0.008485
93896.500000,3,0.975008,1.004891,0.988752,0.009199
93896.750000,3,1.017518,1.046781,1.031346,0.008913
93897.000000,3,1.057186,1.079367,1.067418,0.006867
93897.250000,3,1.086251,1.099383,1.091705,0.004203
93897.500000,3,1.102789,1.112867,1.106600,0.003424
93897.750000,3,1.115377,1.124158,1.118661,0.003096
93898.000000,3,1.128594,1.140134,1.132692,0.003892
93898.250000,3,1.145192,1.158191,1.149811,0.004449
93898.500000,3,1.162226,1.172263,1.165590,0.003569
93898.750000,3,1.173721,1.179607,1.175822,0.002266
93899.000000,3,1.176722,1.182947,1.179755,0.002162
93899.250000,3,1.178349,1.183797,1.181100,0.002066
93899.500000,3,1.181826,1.188155,1.184800,0.002282
93899.750000,3,1.188100,1.195629,1.191149,0.002609
93900.000000,3,1.195730,1.201919,1.198385,0.002219
93900.250000,3,1.199312,1.204214,1.201912,0.001864
93900.500000,3,1.200960,1.206332,1.204063,0.002063
93900.750000,3,1.204591,1.211353,1.207222,0.002449
93901.000000,3,1.211136,1.220050,1.214462,0.003181
93901.250000,3,1.222494,1.232517,1.225609,0.003639
93901.500000,3,1.232169,1.239077,1.234881,0.002641
93901.750000,3,1.233106,1.239639,1.236456,0.002392
93902.000000,3,1.226793,1.234879,1.230364,0.002511
93902.250000,3,1.215482,1.225117,1.220419,0.002959
93902.500000,3,1.211647,1.217744,1.214946,0.002237
93902.750000,3,1.210979,1.217260,1.214214,0.002328
93903.000000,3,1.212681,1.218810,1.216081,0.002393
93903.250000,3,1.209999,1.217298,1.213893,0.002442
93903.500000,3,1.200637,1.211374,1.205113,0.003338
93903.750000,3,1.188755,1.197854,1.193066,0.002873
93904.000000,3,1.181828,1.189165,1.185758,0.002335
93904.250000,3,1.182873,1.189228,1.185568,0.002317
93904.500000,3,1.188453,1.195554,1.191907,0.002603
93904.750000,3,1.192159,1.197365,1.195256,0.001808
93905.000000,3,1.186751,1.193955,1.189844,0.002361
93905.250000,3,1.172812,1.183028,1.177009,0.003507
93905.500000,3,1.160876,1.169862,1.165335,0.002677
93905.750000,3,1.158603,1.165703,1.162613,0.002178
93906.000000,3,1.167209,1.175072,1.169906,0.002700
93906.250000,3,1.178440,1.185850,1.181081,0.002573
93906.500000,3,1.181990,1.186629,1.184892,0.001492
93906.750000,3,1.170219,1.181225,1.174961,0.003674
93907.000000,3,1.149307,1.163087,1.155086,0.004505
93907.250000,3,1.131466,1.142731,1.136587,0.003544
93907.500000,3,1.125121,1.130308,1.128231,0.001609
93907.750000,3,1.129677,1.138202,1.132405,0.002848
93908.000000,3,1.140534,1.150921,1.144660,0.003238
93908.250000,3,1.153243,1.161737,1.156866,0.002653
93908.500000,3,1.162632,1.168465,1.165037,0.001856
93908.750000,3,1.168384,1.172449,1.170482,0.001312
93909.000000,3,1.173255,1.178496,1.175456,0.001778
93909.250000,3,1.179220,1.184739,1.182376,0.001800
93909.500000,3,1.186396,1.191458,1.188846,0.001559
93909.750000,3,1.187484,1.190135,1.189183,0.000897
93910.000000,3,1.180363,1.186248,1.183176,0.002144
93910.250000,3,1.172058,1.177923,1.174535,0.002026
93910.500000,3,1.167188,1.170753,1.168963,0.001077
93910.750000,3,1.168675,1.172729,1.169936,0.001343
93911.000000,3,1.173559,1.177666,1.175211,0.001258
93911.250000,3,1.179081,1.182108,1.180496,0.001052
93911.500000,3,1.180956,1.182855,1.182144,0.000638
93911.750000,3,1.180546,1.182686,1.181412,0.000776
93912.000000,3,1.181063,1.183647,1.182035,0.000827
93912.250000,3,1.184182,1.189144,1.186771,0.001494
93912.500000,3,1.191292,1.196170,1.193801,0.001470
93912.750000,3,1.196544,1.199380,1.198330,0.000929
93913.000000,3,1.193250,1.197349,1.195886,0.001504
93913.250000,3,1.183125,1.190421,1.187449,0.002381
93913.500000,3,1.175771,1.181711,1.179207,0.001903
93913.750000,3,1.172919,1.175493,1.174437,0.000887
93914.000000,3,1.173234,1.174546,1.173973,0.000416
93914.250000,3,1.172496,1.175058,1.173618,0.000940
93914.500000,3,1.163538,1.170217,1.167519,0.002191
93914.750000,3,1.151845,1.159887,1.156877,0.002736
93915.000000,3,1.144156,1.148767,1.146961,0.001746
93915.250000,3,1.142721,1.144800,1.143811,0.000803
93915.500000,3,1.145354,1.151416,1.148931,0.001937
93915.750000,3,1.153790,1.159563,1.157524,0.001848
93916.000000,3,1.160356,1.162557,1.161617,0.000933
93916.250000,3,1.151444,1.158823,1.155829,0.002537
93916.500000,3,1.137391,1.147471,1.143520,0.003362
93916.750000,3,1.127285,1.134041,1.131477,0.002406
93917.000000,3,1.125444,1.128181,1.126955,0.001123
93917.250000,3,1.127723,1.131057,1.129505,0.001254
93917.500000,3,1.130121,1.133712,1.131601,0.001229
93917.750000,3,1.120043,1.129461,1.125970,0.003146
93918.000000,3,1.096574,1.114395,1.107440,0.005798
93918.250000,3,1.070026,1.090312,1.081666,0.006516
93918.500000,3,1.044681,1.062513,1.055027,0.005803
93918.750000,3,1.022789,1.038501,1.032293,0.005101
93919.000000,3,1.004079,1.017751,1.012666,0.004684
93919.250000,3,0.980275,0.998739,0.991421,0.005924
93919.500000,3,0.952868,0.972848,0.965392,0.006568
93919.750000,3,0.918768,0.943686,0.933271,0.007939
93920.000000,3,0.881114,0.909026,0.897197,0.008825
93920.250000,3,0.840245,0.870583,0.857837,0.009544
93920.500000,3,0.795262,0.828731,0.814106,0.010499
93920.750000,3,0.743303,0.781372,0.764786,0.011786
93921.000000,3,0.686807,0.728179,0.709768,0.012694
93921.250000,3,0.627943,0.671397,0.651875,0.013221
93921.500000,3,0.572155,0.612713,0.594495,0.012396
93921.750000,3,0.520121,0.557219,0.540835,0.011379
93922.000000,3,0.473434,0.506893,0.492416,0.010304
93922.250000,3,0.431247,0.462278,0.448867,0.009575
93922.500000,3,0.394322,0.421063,0.410164,0.008371
93922.750000,3,0.362540,0.385656,0.376247,0.007309
93923.000000,3,0.336212,0.355229,0.347969,0.006270
93923.250000,3,0.315723,0.330495,0.325345,0.005141
93923.500000,3,0.302106,0.314737,0.309338,0.004228
93923.750000,3,0.294800,0.305555,0.299636,0.003313
93924.000000,4,0.308362,0.315015,0.310105,0.002281
93924.250000,4,0.310479,0.319379,0.313933,0.002885
93924.500000,4,0.318472,0.330057,0.324399,0.004040
93924.750000,4,0.334920,0.352872,0.344731,0.006050
93925.000000,4,0.361292,0.386185,0.374657,0.007981
93925.250000,4,0.396090,0.424403,0.411446,0.009026
93925.500000,4,0.436022,0.466185,0.452190,0.009493
93925.750000,4,0.478415,0.509262,0.495116,0.009715
93926.000000,4,0.521273,0.555215,0.539065,0.010554
93926.250000,4,0.569772,0.609434,0.590299,0.012214
93926.500000,4,0.625747,0.672368,0.649134,0.014258
93926.750000,4,0.690944,0.739480,0.716106,0.014847
93927.000000,4,0.757694,0.800777,0.779853,0.013071
93927.250000,4,0.815507,0.847539,0.832460,0.009815
93927.500000,4,0.857994,0.882498,0.870416,0.007551
93927.750000,4,0.891451,0.916486,0.904152,0.007730
93928.000000,4,0.927736,0.960418,0.943269,0.010050
93928.250000,4,0.974187,1.016098,0.994633,0.012748
93928.500000,4,1.031909,1.073268,1.052066,0.012724
93928.750000,4,1.087866,1.117659,1.102916,0.009188
93929.000000,4,1.125971,1.140549,1.132993,0.004509
93929.250000,4,1.143793,1.148721,1.146012,0.001650
93929.500000,4,1.149830,1.157540,1.152141,0.002769
93929.750000,4,1.160406,1.174357,1.165741,0.004538
93930.000000,4,1.180973,1.200283,1.188982,0.006019
93930.250000,4,1.207345,1.222719,1.214300,0.004895
93930.500000,4,1.224081,1.228414,1.225680,0.001716
93930.750000,4,1.215944,1.225228,1.219804,0.002858
93931.000000,4,1.198924,1.210477,1.203168,0.003693
93931.250000,4,1.190191,1.195979,1.191919,0.001903
93931.500000,4,1.190775,1.200967,1.194247,0.003448
93931.750000,4,1.205098,1.220223,1.210864,0.004931
93932.000000,4,1.224629,1.235171,1.228842,0.003500
93932.250000,4,1.235548,1.237746,1.236396,0.000709
93932.500000,4,1.221620,1.232630,1.226582,0.003302
93932.750000,4,1.204321,1.216932,1.209477,0.003818
93933.000000,4,1.193994,1.199680,1.196103,0.001828
93933.250000,4,1.195197,1.202779,1.197694,0.002645
93933.500000,4,1.206806,1.219529,1.211528,0.004200
93933.750000,4,1.226672,1.241802,1.233009,0.004812
93934.000000,4,1.245674,1.254215,1.249232,0.002873
93934.250000,4,1.255249,1.257713,1.256239,0.001036
93934.500000,4,1.250195,1.255759,1.252316,0.001927
93934.750000,4,1.242804,1.248774,1.245582,0.001945
93935.000000,4,1.235923,1.240570,1.237887,0.001432
93935.250000,4,1.231453,1.235243,1.232681,0.001305
93935.500000,4,1.226372,1.229651,1.227552,0.001130
93935.750000,4,1.221100,1.224496,1.222515,0.001150
93936.000000,4,1.212580,1.219291,1.215883,0.002057
93936.250000,4,1.205901,1.211107,1.208598,0.001599
93936.500000,4,1.200004,1.203380,1.201589,0.001125
93936.750000,4,1.198018,1.199395,1.198831,0.000443
93937.000000,4,1.197693,1.199907,1.198724,0.000652
93937.250000,4,1.201032,1.202548,1.201842,0.000471
93937.500000,4,1.200851,1.202683,1.201921,0.000577
93937.750000,4,1.190655,1.198866,1.195725,0.002678
93938.000000,4,1.169606,1.185589,1.178297,0.004917
93938.250000,4,1.144240,1.163588,1.154159,0.005969
93938.500000,4,1.122189,1.137602,1.129943,0.004727
93938.750000,4,1.113486,1.118153,1.115942,0.001714
93939.000000,4,1.112114,1.115529,1.113767,0.001056
93939.250000,4,1.117502,1.122574,1.120805,0.001601
93939.500000,4,1.123403,1.125861,1.124510,0.000775
93939.750000,4,1.116405,1.122006,1.118453,0.001943
93940.000000,4,1.102489,1.145239,1.129111,0.014468
93940.250000,4,1.063621,1.084033,1.072929,0.006177
93940.500000,4,1.052460,1.058485,1.055283,0.001949
93940.750000,4,1.052171,1.056730,1.054860,0.001511
93941.000000,4,1.059664,1.068411,1.064502,0.002574
93941.250000,4,1.071498,1.076256,1.074934,0.001686
93941.500000,4,1.071774,1.076930,1.074885,0.001731
93941.750000,4,1.057000,1.067970,1.063677,0.003703
93942.000000,4,1.046340,1.053686,1.050361,0.002496
93942.250000,4,1.046427,1.049116,1.048065,0.000996
93942.500000,4,1.052130,1.066146,1.059380,0.004111
93942.750000,4,1.071752,1.086963,1.080484,0.004515
93943.000000,4,1.092024,1.099656,1.096965,0.002355
93943.250000,4,1.096919,1.102065,1.099567,0.001981
93943.500000,4,1.082038,1.091963,1.087717,0.003442
93943.750000,4,1.070917,1.077494,1.074886,0.002327
93944.000000,4,1.069648,1.073239,1.071286,0.001337
93944.250000,4,1.075371,1.087194,1.081611,0.003477
93944.500000,4,1.091414,1.106132,1.099373,0.004332
93944.750000,4,1.110701,1.119047,1.116126,0.002647
93945.000000,4,1.120817,1.123872,1.122204,0.001080
93945.250000,4,1.120794,1.124264,1.122371,0.001355
93945.500000,4,1.121162,1.124155,1.122931,0.001115
93945.750000,4,1.127689,1.135691,1.131594,0.002335
93946.000000,4,1.139594,1.150398,1.145115,0.003192
93946.250000,4,1.152720,1.156298,1.154886,0.001243
93946.500000,4,1.147892,1.154544,1.151756,0.002371
93946.750000,4,1.129118,1.143153,1.136902,0.004829
93947.000000,4,1.113698,1.125188,1.118641,0.003818
93947.250000,4,1.107125,1.110996,1.109615,0.001337
93947.500000,4,1.110731,1.119278,1.114062,0.002645
93947.750000,4,1.124029,1.138486,1.130825,0.004351
93948.000000,4,1.144098,1.157704,1.150522,0.004067
93948.250000,4,1.162459,1.170936,1.166833,0.002560
93948.500000,4,1.171689,1.176420,1.174412,0.001621
93948.750000,4,1.174609,1.178259,1.176900,0.001278
93949.000000,4,1.172897,1.178370,1.176110,0.001823
93949.250000,4,1.171268,1.176927,1.174340,0.001855
93949.500000,4,1.163073,1.172138,1.166843,0.003088
93949.750000,4,1.149232,1.160792,1.154515,0.003734
93950.000000,4,1.132916,1.145339,1.137819,0.004166
93950.250000,4,1.118112,1.128848,1.122649,0.003535
93950.500000,4,1.106389,1.115113,1.110009,0.002717
93950.750000,4,1.097237,1.105475,1.100556,0.002922
93951.000000,4,1.081383,1.094312,1.086666,0.004165
93951.250000,4,1.053925,1.076012,1.064111,0.006800
93951.500000,4,1.014739,1.044353,1.028434,0.008976
93951.750000,4,0.967996,1.002031,0.984274,0.010319
93952.000000,4,0.919750,0.954850,0.936163,0.010520
93952.250000,4,0.871540,0.907151,0.888434,0.010635
