# freq,if,real_min,real_max,real_ave,real_rms
95340.500000,1,1.288617,1.292005,1.291059,0.001178
95340.750000,1,1.288928,1.292543,1.291436,0.001259
95341.000000,1,1.287472,1.292644,1.290910,0.001706
95341.250000,1,1.282751,1.288799,1.286015,0.002074
95341.500000,1,1.272195,1.279830,1.275826,0.003018
95341.750000,1,1.260032,1.268104,1.263642,0.003242
95342.000000,1,1.251967,1.257468,1.255677,0.001799
95342.250000,1,1.256330,1.264039,1.258632,0.003001
95342.500000,1,1.266577,1.279697,1.271296,0.004907
95342.750000,1,1.283176,1.296318,1.288257,0.004843
95343.000000,1,1.297308,1.304474,1.299828,0.002731
95343.250000,1,1.301648,1.305063,1.304198,0.001170
95343.500000,1,1.296682,1.303352,1.300977,0.002165
95343.750000,1,1.295149,1.299399,1.298237,0.001425
95344.000000,1,1.295793,1.300386,1.298614,0.001545
95344.250000,1,1.299448,1.304494,1.301955,0.001638
95344.500000,1,1.299560,1.304379,1.303197,0.001674
95344.750000,1,1.295016,1.301877,1.299074,0.002672
95345.000000,1,1.284569,1.293153,1.288794,0.003696
95345.250000,1,1.272186,1.281857,1.276998,0.003799
95345.500000,1,1.261288,1.269493,1.265934,0.003223
95345.750000,1,1.252900,1.260634,1.256795,0.003009
95346.000000,1,1.244312,1.251555,1.248090,0.003092
95346.250000,1,1.232838,1.241532,1.237332,0.003842
95346.500000,1,1.219626,1.227924,1.223842,0.003555
95346.750000,1,1.208966,1.215929,1.212404,0.003096
95347.000000,1,1.203041,1.207759,1.205382,0.001726
95347.250000,1,1.201874,1.204204,1.203670,0.000810
95347.500000,1,1.200208,1.203881,1.202820,0.001246
95347.750000,1,1.196808,1.201586,1.199252,0.002006
95348.000000,1,1.186567,1.194644,1.190814,0.003543
95348.250000,1,1.172787,1.182860,1.178484,0.004205
95348.500000,1,1.160749,1.169480,1.165065,0.003684
95348.750000,1,1.148500,1.156779,1.153091,0.003281
95349.000000,1,1.137878,1.145720,1.141658,0.003518
95349.250000,1,1.125071,1.134791,1.129819,0.003919
95349.500000,1,1.111377,1.122079,1.116750,0.003984
95349.750000,1,1.098830,1.108726,1.103633,0.003774
95350.000000,1,1.089681,1.096916,1.093783,0.002834
95350.250000,1,1.082767,1.088591,1.085734,0.002114
95350.500000,1,1.072791,1.080998,1.077207,0.002821
95350.750000,1,1.058596,1.070410,1.065485,0.004382
95351.000000,1,1.042052,1.055334,1.049562,0.005193
95351.250000,1,1.027213,1.039898,1.033749,0.004616
95351.500000,1,1.017283,1.024782,1.021305,0.002976
95351.750000,1,1.011795,1.017098,1.014033,0.001825
95352.000000,1,1.007125,1.013372,1.010123,0.001971
95352.250000,1,0.998314,1.008774,1.003838,0.003493
95352.500000,1,0.981702,0.995900,0.989684,0.005134
95352.750000,1,0.960147,0.977744,0.970325,0.006413
95353.000000,1,0.942863,0.957918,0.951066,0.005399
95353.250000,1,0.930989,0.941570,0.936961,0.003677
95353.500000,1,0.926873,0.932799,0.929704,0.002037
95353.750000,1,0.922471,0.928565,0.925650,0.002108
95354.000000,1,0.913925,0.923534,0.919239,0.003381
95354.250000,1,0.898023,0.912912,0.906474,0.005219
95354.500000,1,0.879585,0.895988,0.888782,0.005899
95354.750000,1,0.860391,0.876133,0.869507,0.005718
95355.000000,1,0.842719,0.858325,0.851527,0.005632
95355.250000,1,0.821800,0.840644,0.832471,0.006554
95355.500000,1,0.794278,0.817434,0.807903,0.008627
95355.750000,1,0.757192,0.786660,0.774595,0.010867
95356.000000,1,0.715657,0.747208,0.734527,0.011936
95356.250000,1,0.673816,0.705541,0.692577,0.011989
95356.500000,1,0.635958,0.664542,0.653143,0.010856
95356.750000,1,0.600154,0.627445,0.616788,0.010300
95357.000000,1,0.563324,0.591765,0.580534,0.010705
95357.250000,1,0.521856,0.553600,0.541168,0.011874
95357.500000,1,0.477936,0.511282,0.498169,0.012756
95357.750000,1,0.435171,0.467383,0.454639,0.012209
95358.000000,1,0.396498,0.425086,0.413958,0.010885
95358.250000,1,0.363707,0.388888,0.378861,0.009446
95358.500000,1,0.335414,0.357918,0.348778,0.008362
95358.750000,1,0.310540,0.330855,0.322811,0.007556
95359.000000,1,0.289327,0.307153,0.300090,0.006716
95359.250000,1,0.271848,0.286956,0.280999,0.005818
95359.500000,1,0.259613,0.272000,0.266616,0.004673
95359.750000,1,0.253171,0.263698,0.257579,0.003681
95360.000000,2,0.326351,0.353896,0.331829,0.009896
95360.250000,2,0.326868,0.354393,0.332086,0.010004
95360.500000,2,0.327868,0.356268,0.333511,0.010204
95360.750000,2,0.330641,0.360526,0.337247,0.010510
95361.000000,2,0.336694,0.368189,0.344494,0.010888
95361.250000,2,0.347513,0.381469,0.357047,0.011604
95361.500000,2,0.363265,0.399332,0.374549,0.012261
95361.750000,2,0.384359,0.422485,0.397053,0.013006
95362.000000,2,0.409930,0.447752,0.422994,0.013124
95362.250000,2,0.437221,0.476545,0.451253,0.013636
95362.500000,2,0.466882,0.505787,0.481213,0.013700
95362.750000,2,0.498665,0.538481,0.514454,0.014172
95363.000000,2,0.535415,0.575809,0.551987,0.014776
95363.250000,2,0.574950,0.615289,0.592454,0.015020
95363.500000,2,0.617563,0.654566,0.633115,0.014090
95363.750000,2,0.655323,0.690007,0.670058,0.012757
95364.000000,2,0.689308,0.720608,0.702219,0.011382
95364.250000,2,0.719812,0.749270,0.731759,0.010883
95364.500000,2,0.748785,0.776592,0.760766,0.010533
95364.750000,2,0.778277,0.805858,0.790279,0.010481
95365.000000,2,0.807590,0.830872,0.817527,0.008993
95365.250000,2,0.831138,0.851803,0.839627,0.007389
95365.500000,2,0.848839,0.865650,0.855036,0.005685
95365.750000,2,0.861399,0.876267,0.866728,0.005209
95366.000000,2,0.873202,0.888366,0.879044,0.005576
95366.250000,2,0.886977,0.901220,0.892842,0.005341
95366.500000,2,0.901252,0.914502,0.906618,0.004894
95366.750000,2,0.913021,0.923380,0.916560,0.003587
95367.000000,2,0.918718,0.926242,0.920367,0.002650
95367.250000,2,0.918661,0.925464,0.920245,0.002369
95367.500000,2,0.918536,0.925395,0.920648,0.002303
95367.750000,2,0.923206,0.933120,0.927430,0.003642
95368.000000,2,0.933511,0.945387,0.939419,0.004805
95368.250000,2,0.948885,0.958945,0.953892,0.004350
95368.500000,2,0.961916,0.969350,0.965621,0.003249
95368.750000,2,0.971177,0.976840,0.973918,0.002143
95369.000000,2,0.977191,0.981510,0.979229,0.001896
95369.250000,2,0.982359,0.987690,0.984765,0.002040
95369.500000,2,0.988544,0.993750,0.990894,0.001997
95369.750000,2,0.994423,0.998441,0.996258,0.001724
95370.000000,2,0.998252,1.000278,0.999362,0.000640
95370.250000,2,0.999421,1.000323,0.999730,0.000302
95370.500000,2,0.999362,1.002437,1.000948,0.001052
95370.750000,2,1.002821,1.007391,1.004879,0.001893
95371.000000,2,1.008504,1.015138,1.011529,0.002365
95371.250000,2,1.016019,1.020215,1.017964,0.001550
95371.500000,2,1.018251,1.019895,1.019203,0.000523
95371.750000,2,1.016460,1.017671,1.017207,0.000426
95372.000000,2,1.015118,1.024811,1.020415,0.003335
95372.250000,2,1.013333,1.017779,1.015137,0.001511
95372.500000,2,1.019945,1.029623,1.023884,0.003598
95372.750000,2,1.033570,1.044857,1.038038,0.004295
95373.000000,2,1.047956,1.055634,1.050913,0.002958
95373.250000,2,1.055909,1.058154,1.056584,0.000781
95373.500000,2,1.053970,1.057112,1.056052,0.001203
95373.750000,2,1.051565,1.054799,1.053398,0.001020
95374.000000,2,1.050634,1.053177,1.052407,0.000848
95374.250000,2,1.053985,1.056951,1.055171,0.001021
95374.500000,2,1.056824,1.058803,1.057957,0.000715
95374.750000,2,1.056645,1.059357,1.058098,0.001050
95375.000000,2,1.055031,1.057843,1.055883,0.001035
95375.250000,2,1.055019,1.057977,1.056284,0.000996
95375.500000,2,1.060720,1.071886,1.065209,0.003982
95375.750000,2,1.076209,1.092399,1.082843,0.006067
95376.000000,2,1.098911,1.112913,1.105524,0.005132
95376.250000,2,1.116653,1.124468,1.120133,0.002868
95376.500000,2,1.123020,1.127388,1.125987,0.001426
95376.750000,2,1.122303,1.127504,1.125252,0.001626
95377.000000,2,1.123264,1.128562,1.125830,0.001829
95377.250000,2,1.131060,1.139798,1.134185,0.003394
95377.500000,2,1.146579,1.162038,1.151926,0.005815
95377.750000,2,1.167006,1.182507,1.173371,0.005637
95378.000000,2,1.185991,1.194909,1.189440,0.003524
95378.250000,2,1.193147,1.201413,1.198106,0.002705
95378.500000,2,1.198589,1.204946,1.202613,0.002082
95378.750000,2,1.203268,1.212286,1.208571,0.003224
95379.000000,2,1.213986,1.223247,1.217950,0.003611
95379.250000,2,1.225260,1.235088,1.230025,0.003498
95379.500000,2,1.233328,1.242087,1.238752,0.002923
95379.750000,2,1.236710,1.245579,1.242940,0.002915
95380.000000,2,1.238328,1.248393,1.245541,0.003383
95380.250000,2,1.246373,1.257064,1.252183,0.003504
95380.500000,2,1.258327,1.271195,1.264522,0.004423
95380.750000,2,1.271640,1.285347,1.278789,0.004923
95381.000000,2,1.278716,1.289667,1.286773,0.003754
95381.250000,2,1.276739,1.290638,1.285264,0.004596
95381.500000,2,1.267808,1.284129,1.277537,0.005153
95381.750000,2,1.263037,1.275928,1.271920,0.004106
95382.000000,2,1.268708,1.282518,1.276638,0.004394
95382.250000,2,1.283677,1.299213,1.290434,0.005635
95382.500000,2,1.299577,1.315951,1.307901,0.005674
95382.750000,2,1.310867,1.325822,1.320483,0.004987
95383.000000,2,1.316386,1.330015,1.326410,0.004616
95383.250000,2,1.318706,1.335165,1.330280,0.005390
95383.500000,2,1.330171,1.349416,1.340555,0.006271
95383.750000,2,1.348705,1.372053,1.359652,0.008117
95384.000000,2,1.373963,1.397144,1.384631,0.008289
95384.250000,2,1.392337,1.414047,1.405276,0.007146
95384.500000,2,1.398978,1.420273,1.414965,0.007281
95384.750000,2,1.398084,1.419605,1.414894,0.007545
95385.000000,2,1.396718,1.419594,1.414589,0.008073
95385.250000,2,1.403993,1.430059,1.421266,0.008442
95385.500000,2,1.417481,1.444208,1.434664,0.008986
95385.750000,2,1.430083,1.457835,1.448329,0.009025
95386.000000,2,1.434236,1.459477,1.454191,0.009074
95386.250000,2,1.428350,1.458204,1.449664,0.009925
95386.500000,2,1.417717,1.447835,1.438982,0.010025
95386.750000,2,1.405733,1.436114,1.427973,0.010330
95387.000000,2,1.398031,1.428101,1.420254,0.010229
95387.250000,2,1.388535,1.420334,1.410821,0.010564
95387.500000,2,1.365765,1.404756,1.390437,0.013054
95387.750000,2,1.329034,1.374129,1.353794,0.016686
95388.000000,2,1.277105,1.325119,1.301993,0.019242
95388.250000,2,1.216083,1.264557,1.239690,0.020224
95388.500000,2,1.147798,1.197793,1.172371,0.020393
95388.750000,2,1.075798,1.128856,1.102746,0.020998
95389.000000,2,0.998989,1.055951,1.028820,0.022009
95389.250000,2,0.917535,0.978209,0.949627,0.022995
95389.500000,2,0.834872,0.895344,0.867890,0.022711
95389.750000,2,0.753249,0.812543,0.786425,0.022067
95390.000000,2,0.674455,0.731551,0.707146,0.021033
95390.250000,2,0.598941,0.653416,0.631078,0.020250
95390.500000,2,0.528796,0.579429,0.559311,0.018981
95390.750000,2,0.465752,0.510735,0.493914,0.017219
95391.000000,2,0.413995,0.450144,0.437639,0.014599
95391.250000,2,0.375191,0.409301,0.394258,0.012317
95391.500000,2,0.350320,0.381854,0.363990,0.010433
95391.750000,2,0.338179,0.366641,0.346754,0.009493
95392.000000,3,0.288948,0.331645,0.297084,0.015510
95392.250000,3,0.289986,0.335048,0.299900,0.015827
95392.500000,3,0.297056,0.344963,0.308975,0.016429
95392.750000,3,0.310742,0.360199,0.324315,0.016829
95393.000000,3,0.330559,0.382335,0.346550,0.017394
95393.250000,3,0.357498,0.410368,0.375097,0.017957
95393.500000,3,0.390706,0.443996,0.409422,0.018257
95393.750000,3,0.428239,0.480548,0.447467,0.018116
95394.000000,3,0.468527,0.520044,0.488509,0.018032
95394.250000,3,0.511459,0.562416,0.532301,0.018215
95394.500000,3,0.558278,0.608073,0.579940,0.018335
95394.750000,3,0.609438,0.657893,0.631489,0.018678
95395.000000,3,0.663577,0.708721,0.684953,0.017590
95395.250000,3,0.715996,0.756167,0.735267,0.015640
95395.500000,3,0.761955,0.796279,0.778013,0.012957
95395.750000,3,0.799456,0.828718,0.812859,0.010978
95396.000000,3,0.831819,0.858995,0.844961,0.010472
95396.250000,3,0.865235,0.892825,0.879365,0.011445
95396.500000,3,0.902970,0.932793,0.918197,0.011943
95396.750000,3,0.944281,0.971988,0.958374,0.011067
95397.000000,3,0.982895,1.003825,0.993239,0.008256
95397.250000,3,1.009984,1.023620,1.016861,0.005135
95397.500000,3,1.027371,1.036624,1.032200,0.003393
95397.750000,3,1.040127,1.048654,1.044457,0.003251
95398.000000,3,1.053905,1.064761,1.058695,0.004030
95398.250000,3,1.069905,1.082306,1.075490,0.004512
95398.500000,3,1.087066,1.096237,1.091124,0.003338
95398.750000,3,1.099635,1.104911,1.101877,0.001894
95399.000000,3,1.104655,1.108267,1.106610,0.001266
95399.250000,3,1.106613,1.110998,1.109291,0.001412
95399.500000,3,1.111265,1.115635,1.113250,0.001576
95399.750000,3,1.116506,1.123813,1.120028,0.002385
95400.000000,3,1.126669,1.131433,1.129043,0.001649
95400.250000,3,1.128212,1.133652,1.131945,0.001833
95400.500000,3,1.131328,1.135982,1.134846,0.001632
95400.750000,3,1.135361,1.141337,1.138603,0.001897
95401.000000,3,1.142663,1.151681,1.146387,0.003165
95401.250000,3,1.153495,1.162567,1.157106,0.003393
95401.500000,3,1.162981,1.171127,1.166873,0.002629
95401.750000,3,1.163971,1.171983,1.169830,0.002682
95402.000000,3,1.158649,1.168665,1.165382,0.003662
95402.250000,3,1.151719,1.161572,1.158204,0.003540
95402.500000,3,1.147147,1.155199,1.153249,0.002780
95402.750000,3,1.147970,1.156932,1.154346,0.002969
95403.000000,3,1.152090,1.158886,1.156946,0.002286
95403.250000,3,1.150707,1.158464,1.156122,0.002625
95403.500000,3,1.143616,1.153360,1.149666,0.003608
95403.750000,3,1.134342,1.143486,1.140079,0.003317
95404.000000,3,1.129428,1.137072,1.134704,0.002601
95404.250000,3,1.132121,1.139214,1.135893,0.002564
95404.500000,3,1.138884,1.147220,1.143235,0.002922
95404.750000,3,1.143376,1.149842,1.148173,0.002231
95405.000000,3,1.140239,1.149712,1.145809,0.003213
95405.250000,3,1.129705,1.140526,1.135932,0.004056
95405.500000,3,1.120015,1.129974,1.126220,0.003222
95405.750000,3,1.120619,1.128295,1.125303,0.002555
95406.000000,3,1.130029,1.141653,1.134454,0.004279
95406.250000,3,1.142786,1.153544,1.147605,0.004035
95406.500000,3,1.148006,1.156054,1.154036,0.002830
95406.750000,3,1.139984,1.153783,1.147557,0.005015
95407.000000,3,1.123000,1.138884,1.131689,0.006105
95407.250000,3,1.108440,1.120897,1.115350,0.004420
95407.500000,3,1.104523,1.111465,1.109613,0.002417
95407.750000,3,1.111716,1.122050,1.115776,0.003915
95408.000000,3,1.125136,1.138830,1.130680,0.005255
95408.250000,3,1.140945,1.152189,1.145645,0.004462
95408.500000,3,1.150671,1.162816,1.157416,0.004108
95408.750000,3,1.157230,1.170574,1.165220,0.004401
95409.000000,3,1.164925,1.180184,1.173422,0.004991
95409.250000,3,1.174738,1.190043,1.183435,0.005141
95409.500000,3,1.182411,1.197942,1.192946,0.005271
95409.750000,3,1.187026,1.200280,1.197278,0.004772
95410.000000,3,1.183525,1.198598,1.194642,0.005127
95410.250000,3,1.178138,1.193848,1.189309,0.005170
95410.500000,3,1.175713,1.190520,1.186947,0.005213
95410.750000,3,1.180700,1.197112,1.191179,0.005445
95411.000000,3,1.188570,1.205965,1.199383,0.005718
95411.250000,3,1.196854,1.213746,1.208212,0.005654
95411.500000,3,1.201506,1.218037,1.213662,0.005713
95411.750000,3,1.204272,1.220600,1.216438,0.005657
95412.000000,3,1.207898,1.225931,1.220430,0.006026
95412.250000,3,1.215476,1.236106,1.228146,0.006541
95412.500000,3,1.225719,1.246552,1.238531,0.006723
95412.750000,3,1.233246,1.252119,1.246626,0.006224
95413.000000,3,1.232169,1.253425,1.248152,0.007250
95413.250000,3,1.227670,1.248375,1.242933,0.007020
95413.500000,3,1.221984,1.241083,1.236773,0.006664
95413.750000,3,1.220339,1.239539,1.235143,0.006743
95414.000000,3,1.223229,1.243457,1.237388,0.006671
95414.250000,3,1.224874,1.243797,1.239686,0.006657
95414.500000,3,1.221096,1.241905,1.236960,0.007261
95414.750000,3,1.213219,1.233855,1.228475,0.007106
95415.000000,3,1.205692,1.226872,1.220992,0.007061
95415.250000,3,1.206260,1.224621,1.219628,0.006127
95415.500000,3,1.214013,1.235338,1.227038,0.006804
95415.750000,3,1.225282,1.246066,1.238665,0.006812
95416.000000,3,1.230793,1.249539,1.245237,0.006571
95416.250000,3,1.224852,1.247819,1.241663,0.007848
95416.500000,3,1.215418,1.238211,1.230860,0.007626
95416.750000,3,1.205044,1.225230,1.220398,0.006998
95417.000000,3,1.202773,1.220136,1.216636,0.006251
95417.250000,3,1.206755,1.227015,1.220791,0.006596
95417.500000,3,1.210708,1.228917,1.224914,0.006392
95417.750000,3,1.205735,1.227462,1.220322,0.007154
95418.000000,3,1.186728,1.212278,1.202347,0.009440
95418.250000,3,1.161219,1.187790,1.176147,0.010204
95418.500000,3,1.134262,1.158769,1.148277,0.009202
95418.750000,3,1.113281,1.133072,1.124425,0.007544
95419.000000,3,1.092206,1.111662,1.103582,0.007332
95419.250000,3,1.072106,1.090420,1.081545,0.007754
95419.500000,3,1.041555,1.064890,1.053801,0.009393
95419.750000,3,1.004219,1.032515,1.019640,0.010896
95420.000000,3,0.963463,0.993187,0.980373,0.011717
95420.250000,3,0.917811,0.950620,0.936572,0.012353
95420.500000,3,0.867138,0.904164,0.888969,0.013918
95420.750000,3,0.809513,0.851396,0.834726,0.015838
95421.000000,3,0.745461,0.792162,0.774177,0.017598
95421.250000,3,0.679788,0.727053,0.709489,0.018219
95421.500000,3,0.615334,0.660892,0.644761,0.017922
95421.750000,3,0.555866,0.598075,0.584287,0.017127
95422.000000,3,0.502229,0.544852,0.528817,0.016383
95422.250000,3,0.453736,0.498038,0.478824,0.015835
95422.500000,3,0.410685,0.456195,0.433797,0.015416
95422.750000,3,0.372801,0.419390,0.394249,0.015147
95423.000000,3,0.342025,0.388663,0.360977,0.015072
95423.250000,3,0.317735,0.364151,0.334308,0.014920
95423.500000,3,0.301019,0.346752,0.314853,0.015039
95423.750000,3,0.292353,0.335889,0.302715,0.015101
95424.000000,4,0.308855,0.345259,0.315745,0.013250
95424.250000,4,0.310751,0.349642,0.319370,0.013631
95424.500000,4,0.318918,0.359738,0.329713,0.013957
95424.750000,4,0.336162,0.381275,0.350130,0.015332
95425.000000,4,0.363038,0.410944,0.380092,0.016506
95425.250000,4,0.398899,0.447098,0.417308,0.017022
95425.500000,4,0.440472,0.486844,0.458814,0.016793
95425.750000,4,0.483479,0.528471,0.502009,0.016505
95426.000000,4,0.527684,0.571576,0.546573,0.016722
95426.250000,4,0.576526,0.620669,0.597550,0.018028
95426.500000,4,0.632997,0.680547,0.656573,0.019944
95426.750000,4,0.699449,0.747590,0.723149,0.020023
95427.000000,4,0.766281,0.809143,0.786975,0.017694
95427.250000,4,0.824175,0.855706,0.840008,0.012955
95427.500000,4,0.866712,0.889830,0.877927,0.009778
95427.750000,4,0.899756,0.924589,0.911169,0.009785
95428.000000,4,0.935178,0.967147,0.949137,0.012341
95428.250000,4,0.982263,1.022443,0.999355,0.015235
95428.500000,4,1.039103,1.078638,1.055637,0.015272
95428.750000,4,1.093469,1.123331,1.105524,0.011529
95429.000000,4,1.132430,1.145106,1.136651,0.005514
95429.250000,4,1.142665,1.152653,1.148983,0.003332
95429.500000,4,1.147240,1.159379,1.154376,0.003848
95429.750000,4,1.161221,1.176582,1.167307,0.005981
95430.000000,4,1.182621,1.202475,1.189221,0.007938
95430.250000,4,1.206837,1.223829,1.213370,0.006515
95430.500000,4,1.215138,1.228341,1.225059,0.004573
95430.750000,4,1.208324,1.226888,1.219891,0.006544
95431.000000,4,1.191827,1.211176,1.203423,0.006625
95431.250000,4,1.181587,1.195772,1.191694,0.004750
95431.500000,4,1.185238,1.200399,1.193287,0.004896
95431.750000,4,1.201465,1.219545,1.208978,0.006638
95432.000000,4,1.218421,1.235726,1.227137,0.005982
95432.250000,4,1.224694,1.238255,1.235136,0.004705
95432.500000,4,1.213801,1.234109,1.226550,0.006869
95432.750000,4,1.198761,1.217723,1.210218,0.006908
95433.000000,4,1.186568,1.202299,1.197145,0.005063
95433.250000,4,1.190384,1.203241,1.197890,0.004224
95433.500000,4,1.203554,1.222053,1.211456,0.006717
95433.750000,4,1.225468,1.243828,1.232886,0.006935
95434.000000,4,1.239786,1.258112,1.250095,0.006008
95434.250000,4,1.247201,1.261927,1.257875,0.004901
95434.500000,4,1.244039,1.259709,1.255758,0.005372
95434.750000,4,1.237766,1.252826,1.249030,0.005284
95435.000000,4,1.230741,1.246131,1.242291,0.005334
95435.250000,4,1.227233,1.241597,1.237805,0.004892
95435.500000,4,1.222530,1.236688,1.233478,0.004949
95435.750000,4,1.218316,1.232968,1.229004,0.004970
95436.000000,4,1.212629,1.227056,1.222806,0.004909
95436.250000,4,1.207400,1.220865,1.216722,0.004500
95436.500000,4,1.202374,1.214291,1.210998,0.004039
95436.750000,4,1.200331,1.210458,1.208247,0.003564
95437.000000,4,1.201067,1.212497,1.208897,0.003694
95437.250000,4,1.203712,1.215394,1.212250,0.003987
95437.500000,4,1.204778,1.215629,1.213411,0.003875
95437.750000,4,1.199535,1.213061,1.208260,0.004866
95438.000000,4,1.181324,1.200077,1.191647,0.007505
95438.250000,4,1.159468,1.177343,1.168456,0.007789
95438.500000,4,1.136152,1.151762,1.144568,0.006358
95438.750000,4,1.125176,1.133710,1.130695,0.002957
95439.000000,4,1.123974,1.131200,1.128157,0.002314
95439.250000,4,1.131757,1.139235,1.134956,0.002712
95439.500000,4,1.134567,1.141699,1.139567,0.002337
95439.750000,4,1.127587,1.138957,1.134879,0.004061
95440.000000,4,1.119358,1.157825,1.140689,0.013598
95440.250000,4,1.081407,1.100184,1.090226,0.007817
95440.500000,4,1.067225,1.075109,1.071415,0.002950
95440.750000,4,1.068208,1.073210,1.069778,0.001983
95441.000000,4,1.075803,1.085367,1.078988,0.003740
95441.250000,4,1.087635,1.092792,1.089552,0.002232
95441.500000,4,1.085435,1.092913,1.089458,0.002595
95441.750000,4,1.072913,1.083877,1.078681,0.004559
95442.000000,4,1.061094,1.068195,1.064343,0.003025
95442.250000,4,1.059757,1.063675,1.061082,0.001372
95442.500000,4,1.065825,1.080103,1.071166,0.005235
95442.750000,4,1.085742,1.100249,1.091066,0.005721
95443.000000,4,1.104612,1.111811,1.107184,0.003082
95443.250000,4,1.104795,1.112166,1.109651,0.002697
95443.500000,4,1.091581,1.102624,1.097209,0.004766
95443.750000,4,1.078253,1.087379,1.082996,0.003626
95444.000000,4,1.074121,1.081063,1.077915,0.002089
95444.250000,4,1.082723,1.094294,1.086918,0.004436
95444.500000,4,1.098039,1.112221,1.103375,0.005387
95444.750000,4,1.115147,1.124052,1.118284,0.003510
95445.000000,4,1.118332,1.125728,1.123905,0.002580
95445.250000,4,1.117265,1.124584,1.122561,0.002477
95445.500000,4,1.116379,1.124543,1.121809,0.002662
95445.750000,4,1.123606,1.134374,1.128526,0.003725
95446.000000,4,1.134529,1.146938,1.140070,0.004522
95446.250000,4,1.142455,1.151603,1.148653,0.003036
95446.500000,4,1.136400,1.149074,1.144200,0.004544
95446.750000,4,1.120759,1.135634,1.128604,0.006541
95447.000000,4,1.101436,1.115895,1.109451,0.005382
95447.250000,4,1.092865,1.101110,1.098497,0.002783
95447.500000,4,1.097184,1.106583,1.101274,0.003326
95447.750000,4,1.110874,1.124630,1.115417,0.005502
95448.000000,4,1.128526,1.141810,1.133772,0.005269
95448.250000,4,1.142650,1.154019,1.147917,0.004022
95448.500000,4,1.146541,1.156904,1.154450,0.003641
95448.750000,4,1.147511,1.158167,1.155448,0.003605
95449.000000,4,1.144385,1.156316,1.152985,0.003923
95449.250000,4,1.141718,1.154202,1.150258,0.004126
95449.500000,4,1.133282,1.147765,1.142122,0.005022
95449.750000,4,1.120533,1.135773,1.129314,0.005948
95450.000000,4,1.104156,1.119863,1.112377,0.006134
95450.250000,4,1.089552,1.101265,1.096384,0.004740
95450.500000,4,1.077088,1.087696,1.083444,0.004010
95450.750000,4,1.068562,1.077341,1.073469,0.003783
95451.000000,4,1.052822,1.065160,1.059427,0.005121
95451.250000,4,1.025177,1.046800,1.037278,0.008284
95451.500000,4,0.985877,1.015814,1.003111,0.011389
95451.750000,4,0.940986,0.974584,0.960660,0.012930
95452.000000,4,0.893891,0.928599,0.913957,0.013308
95452.250000,4,0.847494,0.881543,0.867798,0.012967
