# freq,if,real_min,real_max,real_ave,real_rms
93837.750000,1,1.152572,1.154269,1.153591,0.000567
93838.000000,1,1.155429,1.157184,1.156362,0.000732
93838.250000,1,1.158025,1.159034,1.158493,0.000333
93838.500000,1,1.165932,1.171265,1.169662,0.001916
93838.750000,1,1.162727,1.164606,1.163687,0.000617
93839.000000,1,1.167009,1.168873,1.167965,0.000660
93839.250000,1,1.172753,1.175638,1.174447,0.001085
93839.500000,1,1.179343,1.182780,1.181383,0.001212
93839.750000,1,1.185299,1.188674,1.187558,0.001193
93840.000000,1,1.191486,1.193486,1.192359,0.000655
93840.250000,1,1.195389,1.197368,1.196550,0.000674
93840.500000,1,1.199343,1.201604,1.200641,0.000738
93840.750000,1,1.203065,1.205712,1.204980,0.000995
93841.000000,1,1.208609,1.212061,1.210090,0.001190
93841.250000,1,1.213780,1.216228,1.214993,0.000835
93841.500000,1,1.216586,1.218605,1.217711,0.000740
93841.750000,1,1.218377,1.219480,1.218879,0.000389
93842.000000,1,1.217621,1.220300,1.219062,0.000953
93842.250000,1,1.218709,1.220388,1.219614,0.000538
93842.500000,1,1.220208,1.222663,1.221997,0.000926
93842.750000,1,1.223941,1.226194,1.225318,0.000743
93843.000000,1,1.227542,1.229546,1.228687,0.000873
93843.250000,1,1.230591,1.232334,1.231782,0.000617
93843.500000,1,1.232382,1.233347,1.233125,0.000373
93843.750000,1,1.233347,1.235138,1.234512,0.000658
93844.000000,1,1.235386,1.236759,1.235938,0.000497
93844.250000,1,1.237130,1.239560,1.238486,0.000791
93844.500000,1,1.240058,1.241633,1.241152,0.000568
93844.750000,1,1.241923,1.243683,1.242896,0.000705
93845.000000,1,1.242284,1.243549,1.242921,0.000422
93845.250000,1,1.241727,1.243086,1.242294,0.000472
93845.500000,1,1.239899,1.241154,1.240300,0.000480
93845.750000,1,1.237158,1.238086,1.237792,0.000377
93846.000000,1,1.234441,1.236738,1.235357,0.000797
93846.250000,1,1.230551,1.233639,1.232004,0.001138
93846.500000,1,1.225785,1.228991,1.226688,0.001174
93846.750000,1,1.220179,1.223709,1.221040,0.001346
93847.000000,1,1.214544,1.218216,1.215751,0.001297
93847.250000,1,1.211603,1.213699,1.212211,0.000775
93847.500000,1,1.207865,1.211224,1.209498,0.001082
93847.750000,1,1.206955,1.208941,1.208033,0.000770
93848.000000,1,1.204252,1.206633,1.205570,0.000908
93848.250000,1,1.201609,1.204444,1.202861,0.001011
93848.500000,1,1.198086,1.201456,1.199401,0.001181
93848.750000,1,1.196664,1.198689,1.197405,0.000693
93849.000000,1,1.195623,1.197899,1.196715,0.000834
93849.250000,1,1.196153,1.198599,1.197293,0.000881
93849.500000,1,1.197018,1.198297,1.197544,0.000440
93849.750000,1,1.194999,1.197301,1.195887,0.000810
93850.000000,1,1.191158,1.195128,1.192484,0.001392
93850.250000,1,1.187492,1.189705,1.188137,0.000828
93850.500000,1,1.183370,1.185680,1.184597,0.001000
93850.750000,1,1.181718,1.183907,1.182992,0.000814
93851.000000,1,1.182159,1.185180,1.183619,0.001001
93851.250000,1,1.183127,1.184821,1.184196,0.000582
93851.500000,1,1.181873,1.183910,1.182596,0.000689
93851.750000,1,1.176855,1.180037,1.178151,0.001051
93852.000000,1,1.170818,1.174071,1.171854,0.001200
93852.250000,1,1.165407,1.167934,1.166248,0.000970
93852.500000,1,1.161982,1.163127,1.162404,0.000413
93852.750000,1,1.159533,1.161667,1.160714,0.000828
93853.000000,1,1.158685,1.160460,1.159434,0.000579
93853.250000,1,1.156393,1.158232,1.157144,0.000644
93853.500000,1,1.151642,1.154132,1.152642,0.000889
93853.750000,1,1.146347,1.148659,1.147423,0.000997
93854.000000,1,1.138955,1.142099,1.140394,0.001097
93854.250000,1,1.130932,1.134987,1.132973,0.001567
93854.500000,1,1.120889,1.125993,1.122899,0.001949
93854.750000,1,1.106933,1.113679,1.109740,0.002434
93855.000000,1,1.086591,1.095409,1.089867,0.003093
93855.250000,1,1.060549,1.072008,1.064806,0.004045
93855.500000,1,1.029630,1.042954,1.034147,0.004888
93855.750000,1,0.993324,1.009262,0.999250,0.005618
93856.000000,1,0.954926,0.972365,0.961517,0.006243
93856.250000,1,0.905472,0.927447,0.913138,0.007715
93856.500000,1,0.853929,0.876569,0.861732,0.007950
93856.750000,1,0.798571,0.822327,0.806542,0.008464
93857.000000,1,0.740432,0.764585,0.748544,0.008558
93857.250000,1,0.681236,0.706232,0.689814,0.008759
93857.500000,1,0.623544,0.647600,0.631578,0.008556
93857.750000,1,0.567485,0.590879,0.575535,0.008170
93858.000000,1,0.513970,0.536894,0.521441,0.008138
93858.250000,1,0.463303,0.484540,0.470428,0.007480
93858.500000,1,0.416777,0.436076,0.422903,0.006907
93858.750000,1,0.375528,0.392379,0.380958,0.006023
93859.000000,1,0.340890,0.354789,0.345316,0.004945
93859.250000,1,0.313998,0.324484,0.317269,0.003750
93859.500000,1,0.294037,0.301594,0.296470,0.002668
93859.750000,1,0.282773,0.286783,0.284006,0.001460
93860.000000,2,0.274644,0.275514,0.275040,0.000329
93860.250000,2,0.276222,0.278737,0.278055,0.000928
93860.500000,2,0.283312,0.288059,0.286620,0.001730
93860.750000,2,0.296176,0.303836,0.301398,0.002737
93861.000000,2,0.315434,0.324811,0.321802,0.003345
93861.250000,2,0.339541,0.351668,0.347743,0.004283
93861.500000,2,0.369400,0.384001,0.379237,0.005179
93861.750000,2,0.404807,0.421255,0.415628,0.005738
93862.000000,2,0.444615,0.462898,0.456849,0.006451
93862.250000,2,0.489326,0.509184,0.502598,0.007033
93862.500000,2,0.536940,0.558363,0.550985,0.007519
93862.750000,2,0.587688,0.609327,0.601957,0.007576
93863.000000,2,0.638799,0.660456,0.653273,0.007660
93863.250000,2,0.688927,0.710670,0.703320,0.007671
93863.500000,2,0.738284,0.758692,0.751670,0.007101
93863.750000,2,0.785100,0.804578,0.797916,0.006847
93864.000000,2,0.829646,0.847979,0.841567,0.006355
93864.250000,2,0.871026,0.888220,0.882253,0.006020
93864.500000,2,0.908773,0.924395,0.918756,0.005392
93864.750000,2,0.940588,0.955143,0.949636,0.004964
93865.000000,2,0.968040,0.979599,0.975210,0.003850
93865.250000,2,0.989459,0.999809,0.996150,0.003526
93865.500000,2,1.008413,1.016362,1.013734,0.002867
93865.750000,2,1.024946,1.032726,1.029760,0.002574
93866.000000,2,1.039203,1.045563,1.043504,0.002217
93866.250000,2,1.051521,1.056820,1.054905,0.001811
93866.500000,2,1.060151,1.064888,1.063372,0.001672
93866.750000,2,1.067379,1.071267,1.069471,0.001306
93867.000000,2,1.072340,1.075778,1.074123,0.001140
93867.250000,2,1.077470,1.079762,1.078839,0.000757
93867.500000,2,1.082998,1.085997,1.085237,0.001130
93867.750000,2,1.089599,1.094061,1.092661,0.001625
93868.000000,2,1.097583,1.100935,1.099850,0.001205
93868.250000,2,1.103687,1.106376,1.105508,0.001026
93868.500000,2,1.107485,1.110527,1.108977,0.001012
93868.750000,2,1.110448,1.113483,1.112490,0.001077
93869.000000,2,1.115220,1.117478,1.116316,0.000830
93869.250000,2,1.117735,1.121611,1.120475,0.001409
93869.500000,2,1.122348,1.125778,1.124391,0.001157
93869.750000,2,1.126743,1.129252,1.127922,0.000830
93870.000000,2,1.128940,1.131308,1.130393,0.000843
93870.250000,2,1.131952,1.133742,1.133023,0.000589
93870.500000,2,1.135542,1.138859,1.137371,0.001107
93870.750000,2,1.141686,1.145983,1.144414,0.001464
93871.000000,2,1.149848,1.154071,1.152857,0.001538
93871.250000,2,1.158915,1.163331,1.162030,0.001584
93871.500000,2,1.167813,1.172184,1.170861,0.001571
93871.750000,2,1.175111,1.179276,1.177934,0.001488
93872.000000,2,1.183134,1.185686,1.184843,0.000933
93872.250000,2,1.188950,1.191757,1.190823,0.000973
93872.500000,2,1.195184,1.198405,1.196951,0.001124
93872.750000,2,1.201646,1.204097,1.203196,0.000918
93873.000000,2,1.207180,1.208140,1.207609,0.000401
93873.250000,2,1.209571,1.211632,1.210485,0.000809
93873.500000,2,1.211104,1.213640,1.212368,0.000811
93873.750000,2,1.213414,1.215577,1.214305,0.000790
93874.000000,2,1.215395,1.219219,1.217466,0.001308
93874.250000,2,1.220114,1.222582,1.221062,0.000896
93874.500000,2,1.223681,1.226406,1.224326,0.001044
93874.750000,2,1.226387,1.227893,1.226933,0.000576
93875.000000,2,1.225226,1.228480,1.227046,0.001287
93875.250000,2,1.226377,1.228915,1.227596,0.000885
93875.500000,2,1.227521,1.231273,1.229357,0.001209
93875.750000,2,1.232478,1.236301,1.233936,0.001359
93876.000000,2,1.244387,1.249850,1.247865,0.001885
93876.250000,2,1.245440,1.247863,1.246693,0.001018
93876.500000,2,1.250048,1.251567,1.250867,0.000561
93876.750000,2,1.253394,1.255340,1.254219,0.000755
93877.000000,2,1.255501,1.258080,1.256386,0.000902
93877.250000,2,1.258396,1.262034,1.259615,0.001253
93877.500000,2,1.262429,1.265136,1.263332,0.000959
93877.750000,2,1.267353,1.269080,1.268140,0.000604
93878.000000,2,1.270694,1.272269,1.271447,0.000514
93878.250000,2,1.273214,1.274931,1.273745,0.000668
93878.500000,2,1.273951,1.274898,1.274327,0.000369
93878.750000,2,1.273498,1.274273,1.273936,0.000304
93879.000000,2,1.272505,1.273189,1.272817,0.000225
93879.250000,2,1.270607,1.271901,1.271309,0.000474
93879.500000,2,1.267716,1.269591,1.268579,0.000658
93879.750000,2,1.262440,1.265474,1.264297,0.001166
93880.000000,2,1.256031,1.259599,1.258266,0.001247
93880.250000,2,1.250726,1.253464,1.252354,0.001110
93880.500000,2,1.246731,1.249283,1.248038,0.001075
93880.750000,2,1.244516,1.246117,1.245373,0.000614
93881.000000,2,1.243156,1.244873,1.244084,0.000751
93881.250000,2,1.240780,1.243081,1.242189,0.000781
93881.500000,2,1.236686,1.240301,1.238633,0.001263
93881.750000,2,1.232207,1.234644,1.233539,0.001082
93882.000000,2,1.225578,1.228997,1.227095,0.001296
93882.250000,2,1.218537,1.222584,1.220506,0.001555
93882.500000,2,1.211350,1.214915,1.213576,0.001477
93882.750000,2,1.203854,1.207989,1.205546,0.001508
93883.000000,2,1.193188,1.198097,1.195163,0.001719
93883.250000,2,1.182718,1.188344,1.184673,0.002062
93883.500000,2,1.172381,1.178183,1.174453,0.002106
93883.750000,2,1.165044,1.167764,1.165985,0.000985
93884.000000,2,1.161513,1.162793,1.162025,0.000452
93884.250000,2,1.159118,1.160158,1.159596,0.000361
93884.500000,2,1.157936,1.158727,1.158411,0.000343
93884.750000,2,1.155780,1.158080,1.156646,0.000937
93885.000000,2,1.153693,1.154670,1.154071,0.000398
93885.250000,2,1.150537,1.153050,1.151232,0.000923
93885.500000,2,1.146823,1.149789,1.148087,0.000961
93885.750000,2,1.144611,1.147721,1.145563,0.001107
93886.000000,2,1.139873,1.143296,1.141274,0.001130
93886.250000,2,1.132381,1.137242,1.133884,0.001733
93886.500000,2,1.119604,1.126932,1.121966,0.002614
93886.750000,2,1.101511,1.110667,1.104335,0.003267
93887.000000,2,1.079822,1.089679,1.082590,0.003617
93887.250000,2,1.052257,1.063859,1.055600,0.004274
93887.500000,2,1.018846,1.033049,1.022901,0.005230
93887.750000,2,0.978716,0.995478,0.983736,0.006083
93888.000000,2,0.931972,0.952369,0.938204,0.007349
93888.250000,2,0.880510,0.902643,0.887437,0.007939
93888.500000,2,0.827303,0.849566,0.834064,0.008045
93888.750000,2,0.772944,0.795748,0.780363,0.008142
93889.000000,2,0.719946,0.742264,0.726967,0.008000
93889.250000,2,0.665784,0.689330,0.673246,0.008408
93889.500000,2,0.611217,0.633461,0.618298,0.007931
93889.750000,2,0.555854,0.578888,0.563426,0.008110
93890.000000,2,0.501927,0.524398,0.509181,0.007987
93890.250000,2,0.452338,0.472410,0.458899,0.007119
93890.500000,2,0.407237,0.424974,0.413129,0.006272
93890.750000,2,0.368304,0.384162,0.373599,0.005590
93891.000000,2,0.336031,0.348821,0.340218,0.004532
93891.250000,2,0.309855,0.319555,0.313259,0.003387
93891.500000,2,0.290768,0.297881,0.293368,0.002477
93891.750000,2,0.279763,0.282933,0.280989,0.001112
93892.000000,3,0.297667,0.298224,0.297871,0.000202
93892.250000,3,0.299363,0.301769,0.300792,0.000786
93892.500000,3,0.306765,0.312023,0.310187,0.001821
93892.750000,3,0.320718,0.328428,0.325860,0.002715
93893.000000,3,0.340954,0.351216,0.347891,0.003618
93893.250000,3,0.366527,0.379593,0.375225,0.004558
93893.500000,3,0.398427,0.414063,0.408750,0.005434
93893.750000,3,0.435609,0.453395,0.447667,0.006256
93894.000000,3,0.479148,0.498768,0.492546,0.006941
93894.250000,3,0.527350,0.549076,0.542382,0.007734
93894.500000,3,0.580508,0.603868,0.596064,0.008118
93894.750000,3,0.634977,0.658680,0.650893,0.008299
93895.000000,3,0.689577,0.712656,0.705201,0.008072
93895.250000,3,0.742612,0.764875,0.757786,0.007823
93895.500000,3,0.793583,0.815810,0.808732,0.007811
93895.750000,3,0.844179,0.864119,0.858063,0.007137
93896.000000,3,0.891203,0.911179,0.904631,0.006965
93896.250000,3,0.934136,0.951712,0.946104,0.006170
93896.500000,3,0.971701,0.985800,0.981259,0.004932
93896.750000,3,1.001711,1.013416,1.009730,0.004121
93897.000000,3,1.027156,1.036228,1.033214,0.003167
93897.250000,3,1.048440,1.057453,1.054045,0.003019
93897.500000,3,1.067678,1.075425,1.072700,0.002630
93897.750000,3,1.084402,1.090928,1.088287,0.002182
93898.000000,3,1.096935,1.103137,1.100267,0.001987
93898.250000,3,1.105786,1.108749,1.107693,0.001036
93898.500000,3,1.110775,1.113667,1.112233,0.001161
93898.750000,3,1.115077,1.118639,1.116664,0.001451
93899.000000,3,1.121452,1.125527,1.123229,0.001650
93899.250000,3,1.130033,1.133870,1.131919,0.001441
93899.500000,3,1.139084,1.142565,1.140928,0.001302
93899.750000,3,1.146764,1.150517,1.148409,0.001408
93900.000000,3,1.151780,1.155558,1.153571,0.001326
93900.250000,3,1.153421,1.156291,1.155055,0.000940
93900.500000,3,1.153613,1.156592,1.154890,0.000972
93900.750000,3,1.153260,1.154855,1.154152,0.000603
93901.000000,3,1.151659,1.152917,1.152347,0.000402
93901.250000,3,1.146472,1.149371,1.147985,0.001010
93901.500000,3,1.140579,1.144582,1.141885,0.001392
93901.750000,3,1.132381,1.136519,1.133692,0.001475
93902.000000,3,1.125491,1.128946,1.126541,0.001260
93902.250000,3,1.120233,1.123008,1.121927,0.001028
93902.500000,3,1.118441,1.120758,1.119831,0.000789
93902.750000,3,1.118078,1.120276,1.119189,0.000702
93903.000000,3,1.117736,1.120604,1.119378,0.000972
93903.250000,3,1.116003,1.118997,1.117457,0.000998
93903.500000,3,1.114271,1.116044,1.115346,0.000667
93903.750000,3,1.112085,1.114523,1.113461,0.000802
93904.000000,3,1.112777,1.114764,1.113514,0.000705
93904.250000,3,1.114885,1.117043,1.115699,0.000779
93904.500000,3,1.115754,1.117976,1.117203,0.000761
93904.750000,3,1.116193,1.117505,1.116993,0.000514
93905.000000,3,1.115330,1.117003,1.116114,0.000554
93905.250000,3,1.112816,1.115006,1.114053,0.000830
93905.500000,3,1.111865,1.113112,1.112445,0.000398
93905.750000,3,1.110953,1.112133,1.111658,0.000486
93906.000000,3,1.110443,1.111922,1.111191,0.000633
93906.250000,3,1.108970,1.111244,1.110487,0.000806
93906.500000,3,1.106537,1.107909,1.107335,0.000498
93906.750000,3,1.103402,1.105196,1.104172,0.000602
93907.000000,3,1.101239,1.102971,1.102433,0.000630
93907.250000,3,1.101569,1.103408,1.102575,0.000648
93907.500000,3,1.105506,1.107895,1.106624,0.000766
93907.750000,3,1.109069,1.112196,1.111163,0.001089
93908.000000,3,1.113080,1.117292,1.115450,0.001400
93908.250000,3,1.116692,1.119508,1.118484,0.001005
93908.500000,3,1.120244,1.122409,1.121554,0.000798
93908.750000,3,1.123418,1.126408,1.125464,0.001106
93909.000000,3,1.128437,1.131551,1.130332,0.001024
93909.250000,3,1.135761,1.138348,1.137447,0.000890
93909.500000,3,1.142067,1.144925,1.143866,0.000986
93909.750000,3,1.147446,1.148909,1.148302,0.000477
93910.000000,3,1.149641,1.151110,1.150562,0.000490
93910.250000,3,1.151478,1.153687,1.152549,0.000879
93910.500000,3,1.154073,1.154608,1.154268,0.000189
93910.750000,3,1.156606,1.157686,1.157030,0.000361
93911.000000,3,1.159789,1.160887,1.160151,0.000447
93911.250000,3,1.160281,1.162399,1.161609,0.000749
93911.500000,3,1.160050,1.162184,1.161171,0.000865
93911.750000,3,1.160049,1.162159,1.160962,0.000773
93912.000000,3,1.161671,1.163902,1.162626,0.000747
93912.250000,3,1.165689,1.169069,1.166982,0.001316
93912.500000,3,1.174148,1.178163,1.175641,0.001405
93912.750000,3,1.183877,1.187316,1.185672,0.001323
93913.000000,3,1.192269,1.196280,1.194248,0.001393
93913.250000,3,1.200351,1.203961,1.201591,0.001419
93913.500000,3,1.206220,1.210100,1.207657,0.001381
93913.750000,3,1.213110,1.215498,1.214043,0.000880
93914.000000,3,1.219450,1.222216,1.220703,0.001209
93914.250000,3,1.226704,1.229489,1.227582,0.001078
93914.500000,3,1.231360,1.234416,1.232390,0.001106
93914.750000,3,1.232467,1.233865,1.233317,0.000548
93915.000000,3,1.232567,1.234457,1.233356,0.000644
93915.250000,3,1.230706,1.232661,1.231462,0.000648
93915.500000,3,1.232206,1.232760,1.232548,0.000197
93915.750000,3,1.234667,1.236149,1.235436,0.000474
93916.000000,3,1.238658,1.240553,1.239812,0.000685
93916.250000,3,1.242658,1.244271,1.243387,0.000592
93916.500000,3,1.242708,1.243857,1.243478,0.000432
93916.750000,3,1.241333,1.243308,1.242671,0.000724
93917.000000,3,1.240961,1.242288,1.241627,0.000502
93917.250000,3,1.240268,1.242228,1.241448,0.000684
93917.500000,3,1.241644,1.243670,1.242400,0.000698
93917.750000,3,1.240118,1.242758,1.241838,0.000967
93918.000000,3,1.236292,1.239841,1.238396,0.001311
93918.250000,3,1.225589,1.232032,1.228929,0.002203
93918.500000,3,1.210368,1.219709,1.213883,0.003302
93918.750000,3,1.189213,1.199453,1.194213,0.003551
93919.000000,3,1.166582,1.177750,1.171111,0.003831
93919.250000,3,1.137334,1.150778,1.143086,0.004475
93919.500000,3,1.102414,1.118957,1.108796,0.005690
93919.750000,3,1.059642,1.080052,1.067200,0.007153
93920.000000,3,1.010886,1.033323,1.019422,0.007651
93920.250000,3,0.958804,0.981963,0.967527,0.007994
93920.500000,3,0.903999,0.928293,0.913053,0.008338
93920.750000,3,0.847864,0.872842,0.857020,0.008545
93921.000000,3,0.789508,0.815833,0.799052,0.009064
93921.250000,3,0.729573,0.755828,0.738626,0.009198
93921.500000,3,0.667084,0.694204,0.676688,0.009409
93921.750000,3,0.604996,0.631633,0.614348,0.009255
93922.000000,3,0.546306,0.571213,0.554884,0.008691
93922.250000,3,0.491835,0.514287,0.499413,0.007884
93922.500000,3,0.442824,0.463019,0.449638,0.007067
93922.750000,3,0.399870,0.417172,0.405916,0.006013
93923.000000,3,0.364177,0.378776,0.369018,0.005132
93923.250000,3,0.335650,0.346676,0.339260,0.003876
93923.500000,3,0.315006,0.322856,0.317638,0.002742
93923.750000,3,0.303019,0.306851,0.304181,0.001401
93924.000000,4,0.296978,0.298008,0.297391,0.000358
93924.250000,4,0.299650,0.302867,0.301806,0.001142
93924.500000,4,0.308830,0.314412,0.312610,0.002026
93924.750000,4,0.326183,0.335658,0.332462,0.003322
93925.000000,4,0.350779,0.362805,0.359006,0.004314
93925.250000,4,0.382240,0.397780,0.392755,0.005527
93925.500000,4,0.420981,0.439537,0.433500,0.006565
93925.750000,4,0.468431,0.489974,0.482984,0.007628
93926.000000,4,0.521029,0.544117,0.536755,0.008282
93926.250000,4,0.578149,0.603597,0.595436,0.008995
93926.500000,4,0.637568,0.662118,0.653929,0.008619
93926.750000,4,0.696881,0.720942,0.713408,0.008570
93927.000000,4,0.754449,0.778901,0.770982,0.008661
93927.250000,4,0.813124,0.837472,0.829530,0.008543
93927.500000,4,0.869500,0.891633,0.884667,0.007854
93927.750000,4,0.922902,0.943665,0.937030,0.007287
93928.000000,4,0.969459,0.986665,0.981686,0.006215
93928.250000,4,1.009674,1.025026,1.020759,0.005596
93928.500000,4,1.043318,1.055950,1.052070,0.004484
93928.750000,4,1.071858,1.084709,1.081180,0.004721
93929.000000,4,1.097812,1.108929,1.105239,0.003868
93929.250000,4,1.119082,1.129065,1.126369,0.003742
93929.500000,4,1.136108,1.143793,1.141319,0.002792
93929.750000,4,1.147413,1.153529,1.150730,0.002060
93930.000000,4,1.152366,1.157375,1.154567,0.001873
93930.250000,4,1.156400,1.162327,1.159320,0.002115
93930.500000,4,1.162452,1.168613,1.165818,0.002052
93930.750000,4,1.172588,1.179694,1.177319,0.002559
93931.000000,4,1.184331,1.192307,1.189092,0.002614
93931.250000,4,1.196435,1.203516,1.200780,0.002494
93931.500000,4,1.203944,1.209674,1.207462,0.002057
93931.750000,4,1.210545,1.215556,1.212157,0.001920
93932.000000,4,1.212802,1.217266,1.214427,0.001665
93932.250000,4,1.215987,1.220449,1.218171,0.001661
93932.500000,4,1.218803,1.223246,1.221027,0.001615
93932.750000,4,1.222488,1.226676,1.224493,0.001766
93933.000000,4,1.221863,1.225371,1.223401,0.001237
93933.250000,4,1.219522,1.222099,1.220875,0.000924
93933.500000,4,1.214689,1.218551,1.216578,0.001487
93933.750000,4,1.213930,1.217711,1.215277,0.001446
93934.000000,4,1.214949,1.218561,1.216704,0.001286
93934.250000,4,1.218993,1.223206,1.221327,0.001493
93934.500000,4,1.222578,1.226241,1.224320,0.001174
93934.750000,4,1.224446,1.227180,1.225583,0.000986
93935.000000,4,1.223214,1.225025,1.224046,0.000661
93935.250000,4,1.222559,1.225421,1.223391,0.001040
93935.500000,4,1.222624,1.224136,1.223388,0.000517
93935.750000,4,1.226942,1.229720,1.228562,0.000919
93936.000000,4,1.231995,1.233842,1.233337,0.000691
93936.250000,4,1.237088,1.238945,1.238293,0.000636
93936.500000,4,1.236944,1.238156,1.237469,0.000400
93936.750000,4,1.234131,1.237048,1.235823,0.000966
93937.000000,4,1.231620,1.233773,1.232196,0.000798
93937.250000,4,1.230056,1.232345,1.230934,0.000779
93937.500000,4,1.229829,1.230867,1.230338,0.000384
93937.750000,4,1.229568,1.231925,1.230531,0.000788
93938.000000,4,1.225915,1.229019,1.227164,0.001012
93938.250000,4,1.220345,1.224126,1.221444,0.001368
93938.500000,4,1.211720,1.215828,1.212895,0.001517
93938.750000,4,1.206037,1.208518,1.206948,0.000832
93939.000000,4,1.201088,1.204064,1.202595,0.000994
93939.250000,4,1.200590,1.203475,1.202202,0.001033
93939.500000,4,1.199523,1.203025,1.200966,0.001406
93939.750000,4,1.197852,1.202586,1.199424,0.001654
93940.000000,4,1.230008,1.249045,1.241889,0.007058
93940.250000,4,1.188205,1.197803,1.190874,0.003512
93940.500000,4,1.184972,1.187757,1.185798,0.001047
93940.750000,4,1.185595,1.187846,1.187110,0.000876
93941.000000,4,1.188017,1.189802,1.188999,0.000632
93941.250000,4,1.191501,1.192454,1.191960,0.000371
93941.500000,4,1.190648,1.191842,1.191243,0.000410
93941.750000,4,1.188194,1.190263,1.189266,0.000819
93942.000000,4,1.183366,1.185060,1.184267,0.000673
93942.250000,4,1.179924,1.180564,1.180253,0.000254
93942.500000,4,1.174148,1.175793,1.175106,0.000582
93942.750000,4,1.167585,1.170551,1.169224,0.001064
93943.000000,4,1.158241,1.161683,1.160040,0.001314
93943.250000,4,1.148245,1.152276,1.149923,0.001392
93943.500000,4,1.137098,1.140492,1.138997,0.001372
93943.750000,4,1.131214,1.134425,1.132823,0.001201
93944.000000,4,1.129322,1.131556,1.130269,0.000757
93944.250000,4,1.130686,1.134071,1.132820,0.001203
93944.500000,4,1.133392,1.136187,1.135532,0.001075
93944.750000,4,1.136678,1.139525,1.138377,0.001046
93945.000000,4,1.136132,1.137812,1.136954,0.000703
93945.250000,4,1.135026,1.136331,1.135702,0.000441
93945.500000,4,1.131703,1.133239,1.132548,0.000547
93945.750000,4,1.132142,1.133810,1.132774,0.000558
93946.000000,4,1.131124,1.131688,1.131409,0.000227
93946.250000,4,1.128750,1.130466,1.129853,0.000607
93946.500000,4,1.122798,1.126652,1.124096,0.001350
93946.750000,4,1.116780,1.120161,1.117815,0.001202
93947.000000,4,1.107684,1.111363,1.108909,0.001303
93947.250000,4,1.102485,1.106050,1.103834,0.001301
93947.500000,4,1.096090,1.100288,1.098412,0.001389
93947.750000,4,1.094617,1.097462,1.096047,0.001139
93948.000000,4,1.088291,1.093308,1.090573,0.001632
93948.250000,4,1.082251,1.086557,1.083956,0.001527
93948.500000,4,1.073533,1.080067,1.076305,0.002252
93948.750000,4,1.068928,1.073506,1.070778,0.001761
93949.000000,4,1.064449,1.068442,1.066740,0.001569
93949.250000,4,1.063362,1.068693,1.066238,0.001985
93949.500000,4,1.061068,1.066545,1.063884,0.002214
93949.750000,4,1.057698,1.063200,1.060706,0.001902
93950.000000,4,1.048208,1.056330,1.051469,0.002791
93950.250000,4,1.037177,1.045495,1.040326,0.002930
93950.500000,4,1.022350,1.032273,1.025624,0.003614
93950.750000,4,1.007929,1.017484,1.010835,0.003515
93951.000000,4,0.987422,0.999559,0.991294,0.004280
93951.250000,4,0.964632,0.977111,0.968230,0.004560
93951.500000,4,0.934350,0.948420,0.938168,0.005208
93951.750000,4,0.899610,0.915452,0.903652,0.005977
93952.000000,4,0.860020,0.877364,0.864359,0.006554
93952.250000,4,0.817945,0.836467,0.822674,0.006931
