# freq,if,real_min,real_max,real_ave,real_rms
95337.000000,1,1.258504,1.269977,1.265009,0.004179
95337.250000,1,1.277153,1.294220,1.287041,0.006346
95337.500000,1,1.303545,1.321993,1.314565,0.006937
95337.750000,1,1.331517,1.346515,1.340728,0.005728
95338.000000,1,1.354047,1.363348,1.359389,0.003378
95338.250000,1,1.365993,1.367486,1.366697,0.000643
95338.500000,1,1.363727,1.368474,1.365796,0.001792
95338.750000,1,1.356684,1.362961,1.358806,0.002518
95339.000000,1,1.352178,1.356789,1.353694,0.001850
95339.250000,1,1.350881,1.353087,1.352391,0.000895
95339.500000,1,1.353527,1.355739,1.354776,0.000797
95339.750000,1,1.356726,1.358892,1.357603,0.000793
95340.000000,1,1.352515,1.358109,1.355030,0.002485
95340.250000,1,1.335036,1.349655,1.340641,0.005743
95340.500000,1,1.309607,1.328436,1.316695,0.007343
95340.750000,1,1.279302,1.300043,1.287435,0.007908
95341.000000,1,1.255727,1.271160,1.261737,0.006015
95341.250000,1,1.242939,1.250551,1.245638,0.003047
95341.500000,1,1.239701,1.242534,1.241218,0.001039
95341.750000,1,1.242627,1.246024,1.244287,0.001205
95342.000000,1,1.248200,1.249147,1.248756,0.000364
95342.250000,1,1.246663,1.249841,1.248080,0.001368
95342.500000,1,1.235005,1.243528,1.238422,0.003182
95342.750000,1,1.221093,1.231672,1.225009,0.004225
95343.000000,1,1.211390,1.217626,1.213743,0.002524
95343.250000,1,1.209401,1.211141,1.210313,0.000618
95343.500000,1,1.213334,1.219498,1.216822,0.002258
95343.750000,1,1.223589,1.232611,1.229327,0.003421
95344.000000,1,1.237775,1.245346,1.242504,0.002855
95344.250000,1,1.247910,1.251001,1.249989,0.001216
95344.500000,1,1.249059,1.251781,1.250456,0.001083
95344.750000,1,1.246435,1.250131,1.248225,0.001386
95345.000000,1,1.245989,1.246612,1.246218,0.000238
95345.250000,1,1.247530,1.249016,1.248204,0.000536
95345.500000,1,1.251671,1.255358,1.253969,0.001403
95345.750000,1,1.258194,1.261371,1.260244,0.001268
95346.000000,1,1.263803,1.264508,1.264215,0.000263
95346.250000,1,1.260434,1.263687,1.261804,0.001294
95346.500000,1,1.253653,1.259975,1.255815,0.002542
95346.750000,1,1.246573,1.252202,1.248796,0.002223
95347.000000,1,1.242246,1.245789,1.243393,0.001426
95347.250000,1,1.240840,1.242072,1.241319,0.000477
95347.500000,1,1.241434,1.242693,1.241804,0.000516
95347.750000,1,1.242464,1.243946,1.243320,0.000549
95348.000000,1,1.241157,1.243776,1.242427,0.001179
95348.250000,1,1.233820,1.239506,1.236294,0.002389
95348.500000,1,1.221313,1.230752,1.225095,0.003774
95348.750000,1,1.204390,1.216776,1.209404,0.004783
95349.000000,1,1.186909,1.199258,1.191819,0.004801
95349.250000,1,1.171741,1.182690,1.175966,0.004353
95349.500000,1,1.160582,1.168144,1.163365,0.003079
95349.750000,1,1.152623,1.157469,1.154847,0.001963
95350.000000,1,1.144905,1.149636,1.146996,0.001888
95350.250000,1,1.134694,1.142162,1.137762,0.002924
95350.500000,1,1.118409,1.129206,1.123034,0.004068
95350.750000,1,1.099871,1.112379,1.105113,0.004679
95351.000000,1,1.081831,1.093420,1.086114,0.004512
95351.250000,1,1.069116,1.075282,1.071372,0.002358
95351.500000,1,1.063442,1.065388,1.064118,0.000766
95351.750000,1,1.061506,1.063701,1.062466,0.000834
95352.000000,1,1.061856,1.063716,1.062762,0.000672
95352.250000,1,1.058206,1.060786,1.059503,0.001084
95352.500000,1,1.047566,1.054053,1.050141,0.002406
95352.750000,1,1.033266,1.041527,1.036797,0.003034
95353.000000,1,1.020731,1.027441,1.023474,0.002472
95353.250000,1,1.014174,1.016496,1.015212,0.000887
95353.500000,1,1.012784,1.014649,1.013648,0.000831
95353.750000,1,1.013805,1.017520,1.015966,0.001480
95354.000000,1,1.016116,1.018817,1.017433,0.001003
95354.250000,1,1.010699,1.014645,1.012585,0.001430
95354.500000,1,0.995024,1.005441,0.999454,0.003855
95354.750000,1,0.972138,0.986323,0.978188,0.005164
95355.000000,1,0.947315,0.962718,0.953892,0.005624
95355.250000,1,0.922171,0.937934,0.928783,0.005764
95355.500000,1,0.896150,0.912720,0.903171,0.006030
95355.750000,1,0.866085,0.886633,0.874986,0.007471
95356.000000,1,0.831207,0.855828,0.841413,0.009096
95356.250000,1,0.788169,0.817292,0.800190,0.010807
95356.500000,1,0.738756,0.772211,0.752685,0.012398
95356.750000,1,0.685447,0.721696,0.700273,0.013438
95357.000000,1,0.631104,0.667859,0.646275,0.013602
95357.250000,1,0.577362,0.614009,0.592209,0.013656
95357.500000,1,0.525397,0.560510,0.539629,0.013142
95357.750000,1,0.475939,0.509896,0.489584,0.012680
95358.000000,1,0.428714,0.460818,0.441830,0.011959
95358.250000,1,0.384726,0.415157,0.396994,0.011348
95358.500000,1,0.345665,0.372766,0.356321,0.010176
95358.750000,1,0.311464,0.334330,0.320577,0.008558
95359.000000,1,0.284109,0.302537,0.291383,0.006902
95359.250000,1,0.264217,0.277406,0.269328,0.004944
95359.500000,1,0.251369,0.260068,0.254670,0.003295
95359.750000,1,0.244745,0.248601,0.246189,0.001448
95360.000000,2,0.285938,0.286830,0.286586,0.000375
95360.250000,2,0.287772,0.291353,0.289785,0.001404
95360.500000,2,0.293137,0.300016,0.297041,0.002611
95360.750000,2,0.302969,0.312086,0.308299,0.003504
95361.000000,2,0.315514,0.327094,0.322193,0.004372
95361.250000,2,0.331823,0.346168,0.340299,0.005443
95361.500000,2,0.351961,0.370621,0.363043,0.007104
95361.750000,2,0.379083,0.402687,0.392963,0.008932
95362.000000,2,0.412447,0.442039,0.429864,0.011146
95362.250000,2,0.454129,0.486876,0.473517,0.012358
95362.500000,2,0.498598,0.533132,0.519216,0.013026
95362.750000,2,0.545230,0.577989,0.564681,0.012394
95363.000000,2,0.588938,0.620265,0.607644,0.011920
95363.250000,2,0.630357,0.661180,0.648828,0.011834
95363.500000,2,0.671799,0.703944,0.691019,0.012182
95363.750000,2,0.715762,0.749835,0.735992,0.012897
95364.000000,2,0.761289,0.795466,0.781534,0.012966
95364.250000,2,0.805993,0.837219,0.824966,0.012028
95364.500000,2,0.844973,0.870652,0.860569,0.009971
95364.750000,2,0.876451,0.895920,0.888207,0.007692
95365.000000,2,0.898797,0.914660,0.908291,0.006210
95365.250000,2,0.915664,0.931193,0.925161,0.006159
95365.500000,2,0.932329,0.948100,0.941739,0.006269
95365.750000,2,0.950521,0.966270,0.960073,0.006266
95366.000000,2,0.969223,0.984222,0.978522,0.005916
95366.250000,2,0.986910,1.000959,0.995354,0.005458
95366.500000,2,1.002581,1.012422,1.008389,0.003910
95366.750000,2,1.011781,1.019256,1.016240,0.002900
95367.000000,2,1.017346,1.021369,1.019139,0.001767
95367.250000,2,1.017222,1.018378,1.017696,0.000433
95367.500000,2,1.011849,1.014012,1.012976,0.001019
95367.750000,2,1.007186,1.008971,1.007864,0.000667
95368.000000,2,1.003331,1.004499,1.003749,0.000459
95368.250000,2,1.001621,1.004241,1.002825,0.000974
95368.500000,2,1.001921,1.005543,1.004083,0.001464
95368.750000,2,1.004871,1.006525,1.005776,0.000647
95369.000000,2,1.001897,1.004281,1.003225,0.000855
95369.250000,2,0.992532,0.999221,0.995619,0.002425
95369.500000,2,0.980971,0.987571,0.983605,0.002484
95369.750000,2,0.969151,0.975242,0.971303,0.002343
95370.000000,2,0.962832,0.965811,0.964244,0.001093
95370.250000,2,0.962354,0.965330,0.964022,0.001210
95370.500000,2,0.966287,0.972726,0.969563,0.002405
95370.750000,2,0.974396,0.978713,0.977248,0.001704
95371.000000,2,0.979296,0.981495,0.980482,0.000803
95371.250000,2,0.976635,0.980222,0.978490,0.001270
95371.500000,2,0.970156,0.974453,0.972028,0.001589
95371.750000,2,0.967026,0.968723,0.967822,0.000774
95372.000000,2,0.968732,0.971591,0.970415,0.001049
95372.250000,2,0.975294,0.984588,0.981108,0.003603
95372.500000,2,0.991473,1.005276,0.999741,0.005251
95372.750000,2,1.013411,1.028120,1.022681,0.005641
95373.000000,2,1.035172,1.047396,1.043113,0.004900
95373.250000,2,1.053973,1.061517,1.059051,0.003029
95373.500000,2,1.066683,1.071708,1.069964,0.001981
95373.750000,2,1.075623,1.082813,1.080289,0.002831
95374.000000,2,1.087314,1.094320,1.091912,0.002832
95374.250000,2,1.101684,1.110722,1.107556,0.003564
95374.500000,2,1.118225,1.129064,1.125053,0.004132
95374.750000,2,1.137785,1.147295,1.143649,0.003589
95375.000000,2,1.153666,1.161646,1.158744,0.003076
95375.250000,2,1.168466,1.173495,1.171878,0.001995
95375.500000,2,1.178557,1.182430,1.181034,0.001478
95375.750000,2,1.187297,1.194731,1.190451,0.002732
95376.000000,2,1.207877,1.216402,1.211238,0.003169
95376.250000,2,1.201773,1.204167,1.203012,0.000856
95376.500000,2,1.206307,1.208661,1.207818,0.000924
95376.750000,2,1.212138,1.216028,1.214384,0.001465
95377.000000,2,1.220658,1.222579,1.221599,0.000857
95377.250000,2,1.226898,1.229054,1.227822,0.000832
95377.500000,2,1.230157,1.232549,1.230997,0.000934
95377.750000,2,1.229425,1.233558,1.231459,0.001762
95378.000000,2,1.227419,1.231188,1.229316,0.001713
95378.250000,2,1.224539,1.228788,1.226367,0.001629
95378.500000,2,1.222983,1.226054,1.224708,0.001287
95378.750000,2,1.223706,1.225538,1.224598,0.000862
95379.000000,2,1.225853,1.227415,1.226379,0.000611
95379.250000,2,1.225186,1.228158,1.226920,0.001133
95379.500000,2,1.222306,1.226178,1.223897,0.001637
95379.750000,2,1.217435,1.222578,1.219586,0.002079
95380.000000,2,1.212550,1.218268,1.214770,0.002354
95380.250000,2,1.212349,1.213678,1.212950,0.000602
95380.500000,2,1.215228,1.218239,1.216623,0.001071
95380.750000,2,1.222428,1.227907,1.226066,0.002153
95381.000000,2,1.233068,1.241424,1.237997,0.003053
95381.250000,2,1.246799,1.253243,1.250770,0.002437
95381.500000,2,1.259609,1.265052,1.262547,0.001984
95381.750000,2,1.268449,1.276801,1.273080,0.002990
95382.000000,2,1.280100,1.287122,1.284186,0.002550
95382.250000,2,1.292100,1.302489,1.298185,0.003781
95382.500000,2,1.308331,1.320157,1.315067,0.004296
95382.750000,2,1.326691,1.339052,1.333696,0.004468
95383.000000,2,1.346472,1.358921,1.353908,0.004621
95383.250000,2,1.365812,1.376428,1.371700,0.003819
95383.500000,2,1.382333,1.390870,1.387026,0.003058
95383.750000,2,1.395783,1.404759,1.400825,0.003229
95384.000000,2,1.408624,1.415925,1.412681,0.002614
95384.250000,2,1.420784,1.425875,1.423194,0.001840
95384.500000,2,1.428864,1.432629,1.430903,0.001354
95384.750000,2,1.435375,1.437041,1.436342,0.000690
95385.000000,2,1.438794,1.440166,1.439770,0.000565
95385.250000,2,1.437834,1.440705,1.439268,0.001253
95385.500000,2,1.429764,1.436845,1.432854,0.002862
95385.750000,2,1.416649,1.427364,1.420638,0.004276
95386.000000,2,1.397523,1.411374,1.402724,0.005469
95386.250000,2,1.370297,1.388563,1.378053,0.006865
95386.500000,2,1.343082,1.362132,1.349893,0.007650
95386.750000,2,1.313333,1.334561,1.321606,0.008225
95387.000000,2,1.282449,1.303170,1.290802,0.007832
95387.250000,2,1.249083,1.272909,1.258447,0.009184
95387.500000,2,1.210249,1.237828,1.221108,0.010549
95387.750000,2,1.162460,1.195997,1.175855,0.012798
95388.000000,2,1.108300,1.146896,1.123051,0.014694
95388.250000,2,1.046321,1.089094,1.063440,0.016073
95388.500000,2,0.982089,1.026152,0.999765,0.016566
95388.750000,2,0.915227,0.961835,0.933917,0.017497
95389.000000,2,0.846337,0.893590,0.865114,0.017779
95389.250000,2,0.773929,0.823741,0.794264,0.018561
95389.500000,2,0.700182,0.752950,0.721423,0.019754
95389.750000,2,0.628085,0.678930,0.648295,0.019116
95390.000000,2,0.559521,0.606411,0.578097,0.017654
95390.250000,2,0.496757,0.539300,0.513949,0.015905
95390.500000,2,0.442500,0.479397,0.457166,0.013834
95390.750000,2,0.396053,0.427284,0.408623,0.011672
95391.000000,2,0.357759,0.383599,0.367919,0.009690
95391.250000,2,0.327209,0.347270,0.335168,0.007492
95391.500000,2,0.306051,0.319415,0.311173,0.005017
95391.750000,2,0.294039,0.300816,0.296593,0.002543
95392.000000,3,0.301409,0.302081,0.301720,0.000288
95392.250000,3,0.303081,0.310495,0.307329,0.002756
95392.500000,3,0.314265,0.327606,0.322221,0.005021
95392.750000,3,0.334416,0.354442,0.346099,0.007438
95393.000000,3,0.363411,0.388699,0.378439,0.009507
95393.250000,3,0.400265,0.430854,0.418559,0.011502
95393.500000,3,0.444696,0.479905,0.465787,0.013204
95393.750000,3,0.495663,0.534392,0.518784,0.014528
95394.000000,3,0.551037,0.591910,0.575597,0.015331
95394.250000,3,0.609384,0.650344,0.633838,0.015385
95394.500000,3,0.668445,0.708126,0.692416,0.015023
95394.750000,3,0.725990,0.764499,0.749026,0.014454
95395.000000,3,0.781715,0.819244,0.804275,0.014140
95395.250000,3,0.835742,0.872580,0.857659,0.013849
95395.500000,3,0.888042,0.922917,0.909155,0.013189
95395.750000,3,0.937969,0.970263,0.957806,0.012300
95396.000000,3,0.983921,1.010867,1.000653,0.010314
95396.250000,3,1.022268,1.044383,1.035790,0.008385
95396.500000,3,1.052210,1.069883,1.063095,0.006713
95396.750000,3,1.076223,1.090249,1.084954,0.005493
95397.000000,3,1.096717,1.111792,1.105844,0.005760
95397.250000,3,1.116282,1.131430,1.125175,0.005810
95397.500000,3,1.138026,1.151647,1.145907,0.005147
95397.750000,3,1.156231,1.165763,1.162507,0.003780
95398.000000,3,1.170097,1.175055,1.173286,0.001929
95398.250000,3,1.175965,1.176947,1.176506,0.000357
95398.500000,3,1.175114,1.176525,1.175761,0.000528
95398.750000,3,1.174157,1.175304,1.174708,0.000409
95399.000000,3,1.174376,1.177397,1.176311,0.001225
95399.250000,3,1.177355,1.182341,1.180629,0.001986
95399.500000,3,1.183833,1.188103,1.186361,0.001607
95399.750000,3,1.187276,1.188910,1.187922,0.000609
95400.000000,3,1.183707,1.187622,1.185490,0.001506
95400.250000,3,1.176749,1.181334,1.179068,0.001698
95400.500000,3,1.170488,1.174916,1.172220,0.001823
95400.750000,3,1.166740,1.169027,1.167822,0.000949
95401.000000,3,1.165643,1.167428,1.166613,0.000689
95401.250000,3,1.166451,1.167036,1.166785,0.000255
95401.500000,3,1.164792,1.167418,1.165802,0.000983
95401.750000,3,1.161138,1.163899,1.162371,0.001063
95402.000000,3,1.156950,1.159480,1.158025,0.000945
95402.250000,3,1.152863,1.155351,1.153777,0.000943
95402.500000,3,1.152622,1.153680,1.153165,0.000502
95402.750000,3,1.153801,1.156362,1.155077,0.000920
95403.000000,3,1.158080,1.161107,1.159745,0.001081
95403.250000,3,1.164009,1.167029,1.165320,0.001087
95403.500000,3,1.168677,1.170807,1.169873,0.000766
95403.750000,3,1.173296,1.174376,1.173827,0.000430
95404.000000,3,1.175195,1.176401,1.175835,0.000429
95404.250000,3,1.175035,1.177640,1.176238,0.001046
95404.500000,3,1.172412,1.174856,1.173534,0.001014
95404.750000,3,1.165942,1.170237,1.167477,0.001736
95405.000000,3,1.158994,1.165478,1.161240,0.002632
95405.250000,3,1.154538,1.157480,1.155883,0.001100
95405.500000,3,1.154269,1.155375,1.154982,0.000423
95405.750000,3,1.156291,1.160898,1.158908,0.001659
95406.000000,3,1.163209,1.169551,1.166763,0.002280
95406.250000,3,1.173666,1.179400,1.176780,0.002119
95406.500000,3,1.182174,1.185382,1.184001,0.001157
95406.750000,3,1.186922,1.189479,1.187911,0.000967
95407.000000,3,1.188822,1.190057,1.189265,0.000473
95407.250000,3,1.189292,1.191833,1.190932,0.000978
95407.500000,3,1.193541,1.199009,1.196468,0.001953
95407.750000,3,1.200709,1.208200,1.204936,0.002700
95408.000000,3,1.211945,1.217541,1.215176,0.002040
95408.250000,3,1.221163,1.226254,1.223952,0.001818
95408.500000,3,1.228932,1.229663,1.229244,0.000303
95408.750000,3,1.231100,1.231488,1.231269,0.000144
95409.000000,3,1.231669,1.232810,1.232266,0.000482
95409.250000,3,1.234079,1.235429,1.234666,0.000532
95409.500000,3,1.236639,1.239133,1.237687,0.000988
95409.750000,3,1.240048,1.242104,1.240988,0.000735
95410.000000,3,1.242540,1.243684,1.243115,0.000408
95410.250000,3,1.241604,1.243637,1.242731,0.000796
95410.500000,3,1.239941,1.242777,1.240984,0.001077
95410.750000,3,1.237040,1.239448,1.238098,0.000900
95411.000000,3,1.236746,1.237808,1.237226,0.000425
95411.250000,3,1.235980,1.237344,1.236599,0.000598
95411.500000,3,1.234578,1.236299,1.235460,0.000613
95411.750000,3,1.232366,1.235219,1.233330,0.001126
95412.000000,3,1.228407,1.231440,1.229689,0.001208
95412.250000,3,1.221227,1.226801,1.223769,0.002079
95412.500000,3,1.214766,1.220453,1.216730,0.002304
95412.750000,3,1.207981,1.212895,1.210061,0.001964
95413.000000,3,1.198700,1.205887,1.201587,0.002826
95413.250000,3,1.188950,1.197210,1.191668,0.003345
95413.500000,3,1.177008,1.184403,1.180165,0.002712
95413.750000,3,1.165843,1.174646,1.169103,0.003387
95414.000000,3,1.154169,1.161749,1.157173,0.002856
95414.250000,3,1.143981,1.153072,1.147763,0.003365
95414.500000,3,1.135727,1.142845,1.138331,0.002819
95414.750000,3,1.125798,1.133497,1.128463,0.003080
95415.000000,3,1.114154,1.123590,1.117646,0.003637
95415.250000,3,1.101624,1.110224,1.104981,0.003257
95415.500000,3,1.089591,1.098127,1.092769,0.003352
95415.750000,3,1.078287,1.085930,1.081204,0.002893
95416.000000,3,1.068268,1.075083,1.070822,0.002557
95416.250000,3,1.060165,1.065566,1.062041,0.002097
95416.500000,3,1.052487,1.057798,1.054913,0.002002
95416.750000,3,1.045649,1.051380,1.048049,0.002103
95417.000000,3,1.039318,1.042952,1.040794,0.001330
95417.250000,3,1.032550,1.036164,1.034094,0.001308
95417.500000,3,1.027565,1.031205,1.029211,0.001332
95417.750000,3,1.023229,1.027056,1.025065,0.001454
95418.000000,3,1.018892,1.022418,1.020380,0.001313
95418.250000,3,1.012243,1.017009,1.014345,0.001786
95418.500000,3,1.002185,1.007872,1.004560,0.002098
95418.750000,3,0.986966,0.997022,0.991102,0.003676
95419.000000,3,0.968070,0.980402,0.973358,0.004473
95419.250000,3,0.946090,0.961281,0.952260,0.005569
95419.500000,3,0.919527,0.937247,0.926606,0.006570
95419.750000,3,0.887966,0.908915,0.896456,0.007761
95420.000000,3,0.852128,0.876524,0.862123,0.008997
95420.250000,3,0.811262,0.838830,0.822392,0.010237
95420.500000,3,0.767173,0.796341,0.779225,0.010791
95420.750000,3,0.719511,0.751572,0.732707,0.011855
95421.000000,3,0.670648,0.704169,0.684350,0.012436
95421.250000,3,0.620543,0.654842,0.634709,0.012791
95421.500000,3,0.570311,0.604390,0.584284,0.012655
95421.750000,3,0.521703,0.554802,0.535116,0.012399
95422.000000,3,0.476219,0.506880,0.488688,0.011472
95422.250000,3,0.434538,0.462426,0.446012,0.010426
95422.500000,3,0.398753,0.422522,0.408342,0.008896
95422.750000,3,0.367450,0.387718,0.375750,0.007548
95423.000000,3,0.341593,0.358106,0.348346,0.006159
95423.250000,3,0.321486,0.334417,0.326686,0.004862
95423.500000,3,0.307879,0.316066,0.311181,0.003056
95423.750000,3,0.300521,0.303977,0.301888,0.001318
95424.000000,4,0.298175,0.299876,0.298921,0.000613
95424.250000,4,0.300512,0.305103,0.303102,0.001713
95424.500000,4,0.306616,0.316773,0.312188,0.003723
95424.750000,4,0.320769,0.333810,0.328299,0.004821
95425.000000,4,0.338576,0.355882,0.348522,0.006397
95425.250000,4,0.362572,0.382932,0.374428,0.007597
95425.500000,4,0.390261,0.415406,0.404786,0.009333
95425.750000,4,0.425071,0.454695,0.442328,0.011032
95426.000000,4,0.465139,0.500358,0.485587,0.013135
95426.250000,4,0.513241,0.552375,0.536255,0.014645
95426.500000,4,0.566189,0.608166,0.590837,0.015750
95426.750000,4,0.623387,0.665913,0.648314,0.015943
95427.000000,4,0.679885,0.721588,0.704431,0.015624
95427.250000,4,0.735641,0.777041,0.760378,0.015604
95427.500000,4,0.790275,0.832605,0.815023,0.015857
95427.750000,4,0.845770,0.888581,0.871268,0.016189
95428.000000,4,0.901364,0.945558,0.927252,0.016584
95428.250000,4,0.957914,1.000381,0.982924,0.015947
95428.500000,4,1.011444,1.048520,1.033514,0.014095
95428.750000,4,1.058854,1.091612,1.078409,0.012402
95429.000000,4,1.098984,1.127029,1.115452,0.010580
95429.250000,4,1.132704,1.156980,1.147300,0.009336
95429.500000,4,1.161243,1.182493,1.173827,0.008135
95429.750000,4,1.185823,1.206528,1.198031,0.007835
95430.000000,4,1.208683,1.226555,1.218674,0.006606
95430.250000,4,1.229063,1.244083,1.238166,0.005679
95430.500000,4,1.245743,1.259224,1.253801,0.005175
95430.750000,4,1.259913,1.271985,1.267062,0.004642
95431.000000,4,1.271573,1.279441,1.276381,0.003130
95431.250000,4,1.278443,1.282738,1.281087,0.001649
95431.500000,4,1.278106,1.278863,1.278471,0.000273
95431.750000,4,1.269867,1.274573,1.271467,0.001841
95432.000000,4,1.260320,1.264613,1.261427,0.001840
95432.250000,4,1.253379,1.256413,1.254682,0.001100
95432.500000,4,1.250363,1.253497,1.251671,0.001156
95432.750000,4,1.252473,1.256815,1.254921,0.001566
95433.000000,4,1.255693,1.258844,1.257510,0.001140
95433.250000,4,1.257245,1.258260,1.257881,0.000413
95433.500000,4,1.247781,1.253543,1.250480,0.002123
95433.750000,4,1.233560,1.242913,1.237776,0.003454
95434.000000,4,1.220169,1.227353,1.223220,0.002669
95434.250000,4,1.210325,1.215253,1.212795,0.001824
95434.500000,4,1.206258,1.208033,1.207030,0.000639
95434.750000,4,1.204147,1.205223,1.204598,0.000391
95435.000000,4,1.196834,1.199813,1.198174,0.001064
95435.250000,4,1.182323,1.191773,1.186538,0.003475
95435.500000,4,1.162606,1.174433,1.167624,0.004319
95435.750000,4,1.142969,1.155694,1.148241,0.004670
95436.000000,4,1.130897,1.137064,1.132952,0.002413
95436.250000,4,1.126683,1.129141,1.127629,0.000919
95436.500000,4,1.127164,1.134145,1.131519,0.002859
95436.750000,4,1.137804,1.147686,1.143758,0.003788
95437.000000,4,1.150894,1.159039,1.155790,0.003378
95437.250000,4,1.161243,1.166064,1.164636,0.001972
95437.500000,4,1.165473,1.167073,1.166513,0.000622
95437.750000,4,1.163326,1.166513,1.165099,0.001200
95438.000000,4,1.161924,1.163063,1.162573,0.000411
95438.250000,4,1.162713,1.165585,1.163997,0.001027
95438.500000,4,1.166133,1.171371,1.169092,0.001974
95438.750000,4,1.174523,1.179545,1.177710,0.001940
95439.000000,4,1.182293,1.187220,1.185007,0.001852
95439.250000,4,1.190373,1.191687,1.191099,0.000509
95439.500000,4,1.190688,1.192663,1.191487,0.000758
95439.750000,4,1.189107,1.199732,1.193433,0.003918
95440.000000,4,1.206728,1.241215,1.224735,0.013242
95440.250000,4,1.166923,1.183963,1.172215,0.006884
95440.500000,4,1.154432,1.164043,1.158546,0.003644
95440.750000,4,1.146427,1.154844,1.149790,0.003257
95441.000000,4,1.140381,1.146484,1.142823,0.002372
95441.250000,4,1.136993,1.141914,1.138620,0.002007
95441.500000,4,1.131946,1.138294,1.134257,0.002544
95441.750000,4,1.122832,1.131794,1.126926,0.003369
95442.000000,4,1.111399,1.121684,1.116106,0.003787
95442.250000,4,1.099787,1.109794,1.104159,0.003870
95442.500000,4,1.088035,1.097344,1.091722,0.003616
95442.750000,4,1.081579,1.089424,1.084658,0.003111
95443.000000,4,1.078111,1.082694,1.080212,0.001744
95443.250000,4,1.079330,1.082304,1.080607,0.001246
95443.500000,4,1.079780,1.082264,1.081029,0.000936
95443.750000,4,1.078811,1.082264,1.080647,0.001319
95444.000000,4,1.075043,1.079704,1.077381,0.001801
95444.250000,4,1.072305,1.077104,1.074690,0.001800
95444.500000,4,1.071905,1.075014,1.073163,0.001144
95444.750000,4,1.074834,1.077012,1.076386,0.000899
95445.000000,4,1.081104,1.085336,1.083397,0.001536
95445.250000,4,1.090334,1.095550,1.093792,0.002034
95445.500000,4,1.101044,1.104764,1.103318,0.001419
95445.750000,4,1.109154,1.111976,1.110720,0.001019
95446.000000,4,1.113756,1.115057,1.114556,0.000513
95446.250000,4,1.116496,1.118044,1.117442,0.000582
95446.500000,4,1.119614,1.120434,1.119960,0.000300
95446.750000,4,1.124624,1.125860,1.125385,0.000480
95447.000000,4,1.129264,1.133185,1.131180,0.001408
95447.250000,4,1.138114,1.140890,1.139973,0.001106
95447.500000,4,1.144684,1.148256,1.146603,0.001291
95447.750000,4,1.152204,1.154086,1.153147,0.000682
95448.000000,4,1.156610,1.156983,1.156771,0.000141
95448.250000,4,1.160354,1.161494,1.160869,0.000448
95448.500000,4,1.161457,1.161984,1.161783,0.000210
95448.750000,4,1.162286,1.164633,1.163343,0.001069
95449.000000,4,1.160727,1.164293,1.162346,0.001301
95449.250000,4,1.156700,1.162363,1.159123,0.002177
95449.500000,4,1.148435,1.155864,1.151731,0.002792
95449.750000,4,1.137662,1.147944,1.141954,0.003899
95450.000000,4,1.120903,1.134234,1.126356,0.004976
95450.250000,4,1.103145,1.117964,1.108947,0.005724
95450.500000,4,1.082388,1.097934,1.088542,0.005935
95450.750000,4,1.063301,1.077794,1.069221,0.005441
95451.000000,4,1.042034,1.057604,1.048246,0.005894
95451.250000,4,1.020309,1.036744,1.027186,0.006112
95451.500000,4,0.993776,1.013604,1.001882,0.007383
95451.750000,4,0.963484,0.986698,0.973279,0.008635
95452.000000,4,0.927867,0.953676,0.938027,0.009754
95452.250000,4,0.887085,0.917647,0.899745,0.011420
