# freq,if,real_min,real_max,real_ave,real_rms
94592.500000,3,0.321587,0.328466,0.325593,0.002236
94592.750000,3,0.333197,0.343726,0.339048,0.003444
94593.000000,3,0.350727,0.364593,0.358122,0.004599
94593.250000,3,0.373310,0.391059,0.382627,0.005988
94593.500000,3,0.402250,0.422947,0.412912,0.007004
94593.750000,3,0.435979,0.459739,0.448098,0.008017
94594.000000,3,0.474005,0.500204,0.487301,0.008899
94594.250000,3,0.515449,0.543536,0.529471,0.009553
94594.500000,3,0.559674,0.589111,0.574282,0.010153
94594.750000,3,0.605856,0.636585,0.621255,0.010505
94595.000000,3,0.654912,0.686168,0.670309,0.010863
94595.250000,3,0.703907,0.735074,0.719511,0.010761
94595.500000,3,0.752109,0.782482,0.766965,0.010446
94595.750000,3,0.796707,0.824169,0.810435,0.009447
94596.000000,3,0.836530,0.861451,0.849249,0.008529
94596.250000,3,0.871343,0.892390,0.882193,0.007156
94596.500000,3,0.900607,0.918987,0.910162,0.006378
94596.750000,3,0.923742,0.938413,0.932023,0.005053
94597.000000,3,0.941758,0.953491,0.948083,0.003868
94597.250000,3,0.954684,0.964004,0.959678,0.003145
94597.500000,3,0.963526,0.972173,0.968404,0.002888
94597.750000,3,0.971856,0.980028,0.976415,0.002726
94598.000000,3,0.979689,0.987667,0.984054,0.002720
94598.250000,3,0.987194,0.993589,0.990830,0.002220
94598.500000,3,0.992100,0.997547,0.995494,0.001923
94598.750000,3,0.994660,0.997850,0.996739,0.001105
94599.000000,3,0.994409,0.997725,0.996134,0.001128
94599.250000,3,0.992516,0.995341,0.994315,0.000994
94599.500000,3,0.991811,0.994258,0.993374,0.000888
94599.750000,3,0.990497,0.993641,0.992227,0.001022
94600.000000,3,0.990729,0.994670,0.992841,0.001615
94600.250000,3,0.986199,0.988604,0.987207,0.000806
94600.500000,3,0.982602,0.984422,0.983295,0.000672
94600.750000,3,0.978047,0.980550,0.979318,0.000853
94601.000000,3,0.974696,0.976905,0.976304,0.000825
94601.250000,3,0.971798,0.973794,0.973006,0.000673
94601.500000,3,0.969094,0.971066,0.970128,0.000718
94601.750000,3,0.964213,0.966025,0.964927,0.000667
94602.000000,3,0.959579,0.961734,0.960356,0.000769
94602.250000,3,0.955189,0.956669,0.956159,0.000521
94602.500000,3,0.955377,0.958401,0.956774,0.001002
94602.750000,3,0.957408,0.964149,0.960990,0.002269
94603.000000,3,0.963377,0.971790,0.968025,0.002816
94603.250000,3,0.971595,0.979090,0.976039,0.002588
94603.500000,3,0.979187,0.986872,0.983471,0.002661
94603.750000,3,0.987310,0.993235,0.990149,0.002045
94604.000000,3,0.993636,1.000075,0.996768,0.002095
94604.250000,3,1.001160,1.007158,1.004272,0.001989
94604.500000,3,1.007303,1.013833,1.010923,0.002214
94604.750000,3,1.012683,1.018356,1.016279,0.001988
94605.000000,3,1.018391,1.023109,1.020897,0.001573
94605.250000,3,1.023558,1.027762,1.025420,0.001408
94605.500000,3,1.028108,1.034077,1.031450,0.002035
94605.750000,3,1.035410,1.043033,1.039860,0.002632
94606.000000,3,1.045454,1.052389,1.049044,0.002392
94606.250000,3,1.054089,1.060815,1.057781,0.002355
94606.500000,3,1.062859,1.067190,1.065035,0.001619
94606.750000,3,1.069050,1.074895,1.071659,0.002231
94607.000000,3,1.075580,1.082140,1.078896,0.002231
94607.250000,3,1.084987,1.092587,1.088505,0.002679
94607.500000,3,1.096307,1.103905,1.099759,0.002661
94607.750000,3,1.107038,1.112711,1.109594,0.001923
94608.000000,3,1.114407,1.119156,1.116657,0.001682
94608.250000,3,1.119748,1.123379,1.121409,0.001225
94608.500000,3,1.124491,1.129843,1.126919,0.001905
94608.750000,3,1.132517,1.139160,1.135693,0.002412
94609.000000,3,1.144358,1.153800,1.148507,0.003337
94609.250000,3,1.158122,1.168060,1.162810,0.003433
94609.500000,3,1.171881,1.180598,1.175658,0.003208
94609.750000,3,1.181806,1.187263,1.184456,0.001922
94610.000000,3,1.188932,1.191246,1.189984,0.000860
94610.250000,3,1.192947,1.197180,1.194910,0.001573
94610.500000,3,1.197894,1.202864,1.200062,0.001728
94610.750000,3,1.204019,1.207917,1.205602,0.001460
94611.000000,3,1.207534,1.209612,1.208462,0.000808
94611.250000,3,1.207658,1.209632,1.208660,0.000794
94611.500000,3,1.205602,1.208124,1.206375,0.000896
94611.750000,3,1.204206,1.207757,1.205952,0.001186
94612.000000,3,1.207642,1.214332,1.210664,0.002385
94612.250000,3,1.218292,1.226140,1.221516,0.002877
94612.500000,3,1.233046,1.242721,1.236884,0.003435
94612.750000,3,1.249292,1.257362,1.252841,0.002879
94613.000000,3,1.262907,1.269960,1.266245,0.002490
94613.250000,3,1.273420,1.280958,1.277109,0.002439
94613.500000,3,1.283383,1.290184,1.287412,0.002253
94613.750000,3,1.293700,1.300602,1.297537,0.002262
94614.000000,3,1.303447,1.310038,1.307398,0.002168
94614.250000,3,1.313342,1.317994,1.315858,0.001546
94614.500000,3,1.319261,1.322859,1.321827,0.001367
94614.750000,3,1.325102,1.328521,1.327189,0.001353
94615.000000,3,1.329784,1.333314,1.331950,0.001274
94615.250000,3,1.335546,1.340990,1.339143,0.001967
94615.500000,3,1.344292,1.349515,1.347160,0.001709
94615.750000,3,1.352371,1.357221,1.355517,0.001652
94616.000000,3,1.360096,1.363975,1.362636,0.001342
94616.250000,3,1.366163,1.369337,1.368456,0.001173
94616.500000,3,1.372131,1.376094,1.374684,0.001385
94616.750000,3,1.379542,1.383799,1.382581,0.001540
94617.000000,3,1.388799,1.392996,1.391659,0.001503
94617.250000,3,1.396553,1.401286,1.399769,0.001674
94617.500000,3,1.402649,1.407622,1.404909,0.001585
94617.750000,3,1.402392,1.409844,1.405196,0.002482
94618.000000,3,1.396438,1.405942,1.400560,0.003087
94618.250000,3,1.384770,1.396737,1.390087,0.003996
94618.500000,3,1.367648,1.383679,1.375084,0.005274
94618.750000,3,1.343932,1.363367,1.353199,0.006467
94619.000000,3,1.312470,1.337800,1.324810,0.008526
94619.250000,3,1.274553,1.303203,1.288908,0.009697
94619.500000,3,1.231314,1.262212,1.247177,0.010559
94619.750000,3,1.184691,1.218478,1.201733,0.011556
94620.000000,3,1.135597,1.171325,1.153310,0.012320
94620.250000,3,1.079588,1.118213,1.099943,0.013243
94620.500000,3,1.019497,1.061681,1.041384,0.014667
94620.750000,3,0.954526,0.999006,0.977783,0.015585
94621.000000,3,0.884927,0.932120,0.909500,0.016517
94621.250000,3,0.813942,0.861512,0.838681,0.016863
94621.500000,3,0.742318,0.789659,0.766695,0.016774
94621.750000,3,0.671438,0.716529,0.695092,0.016014
94622.000000,3,0.602942,0.646493,0.626066,0.015569
94622.250000,3,0.539379,0.579834,0.560742,0.014586
94622.500000,3,0.480991,0.517375,0.500429,0.013187
94622.750000,3,0.430253,0.461414,0.446923,0.011329
94623.000000,3,0.387837,0.413411,0.401713,0.009529
94623.250000,3,0.355027,0.374644,0.365625,0.007353
94623.500000,3,0.332335,0.345733,0.339770,0.005170
94623.750000,3,0.320545,0.328300,0.324210,0.002757
94624.000000,4,0.281461,0.283242,0.282389,0.000777
94624.250000,4,0.284027,0.288945,0.286134,0.001922
94624.500000,4,0.292604,0.301346,0.296278,0.003263
94624.750000,4,0.307862,0.320473,0.313596,0.004622
94625.000000,4,0.329600,0.346116,0.336925,0.006069
94625.250000,4,0.357423,0.378286,0.367145,0.007451
94625.500000,4,0.391797,0.415998,0.402860,0.008673
94625.750000,4,0.432608,0.459551,0.445256,0.009693
94626.000000,4,0.478107,0.507425,0.491579,0.010541
94626.250000,4,0.527649,0.559391,0.542612,0.011461
94626.500000,4,0.580409,0.612900,0.595644,0.011725
94626.750000,4,0.635075,0.667746,0.650768,0.011710
94627.000000,4,0.690443,0.723312,0.705890,0.011937
94627.250000,4,0.746183,0.777727,0.761110,0.011392
94627.500000,4,0.799261,0.828781,0.813581,0.010670
94627.750000,4,0.849742,0.876956,0.862894,0.009810
94628.000000,4,0.894950,0.917794,0.906033,0.008273
94628.250000,4,0.934098,0.953678,0.943900,0.006942
94628.500000,4,0.967164,0.983524,0.975480,0.005909
94628.750000,4,0.996052,1.009390,1.002991,0.004685
94629.000000,4,1.019829,1.030517,1.025577,0.003942
94629.250000,4,1.038966,1.047167,1.043904,0.003171
94629.500000,4,1.053084,1.058361,1.056310,0.002068
94629.750000,4,1.063885,1.068585,1.066808,0.001569
94630.000000,4,1.072889,1.077261,1.075466,0.001461
94630.250000,4,1.083869,1.088466,1.086493,0.001681
94630.500000,4,1.095839,1.102353,1.099643,0.002469
94630.750000,4,1.111615,1.118163,1.115304,0.002403
94631.000000,4,1.126508,1.132305,1.130120,0.002177
94631.250000,4,1.139656,1.143238,1.141901,0.001370
94631.500000,4,1.148554,1.150670,1.149564,0.000689
94631.750000,4,1.154731,1.156414,1.155427,0.000576
94632.000000,4,1.158149,1.160023,1.159000,0.000749
94632.250000,4,1.160148,1.162275,1.161228,0.000878
94632.500000,4,1.157369,1.162224,1.160033,0.001708
94632.750000,4,1.154501,1.159205,1.157355,0.001696
94633.000000,4,1.150973,1.154964,1.153131,0.001537
94633.250000,4,1.148501,1.150874,1.149738,0.000794
94633.500000,4,1.148025,1.149632,1.149024,0.000577
94633.750000,4,1.149674,1.150723,1.150176,0.000445
94634.000000,4,1.150583,1.151531,1.151124,0.000352
94634.250000,4,1.148964,1.151743,1.150859,0.000993
94634.500000,4,1.147066,1.150300,1.148628,0.001026
94634.750000,4,1.147176,1.149164,1.148523,0.000698
94635.000000,4,1.149974,1.151408,1.150687,0.000474
94635.250000,4,1.155096,1.157359,1.156598,0.000933
94635.500000,4,1.162053,1.164254,1.163244,0.000958
94635.750000,4,1.167718,1.169399,1.168870,0.000606
94636.000000,4,1.170251,1.171241,1.170833,0.000467
94636.250000,4,1.170941,1.172566,1.171710,0.000534
94636.500000,4,1.171535,1.174364,1.173297,0.001015
94636.750000,4,1.175958,1.179658,1.178286,0.001317
94637.000000,4,1.183067,1.187041,1.185009,0.001388
94637.250000,4,1.190893,1.192635,1.191912,0.000649
94637.500000,4,1.193952,1.196199,1.195042,0.000824
94637.750000,4,1.194144,1.197199,1.195193,0.001207
94638.000000,4,1.193315,1.195589,1.193953,0.000844
94638.250000,4,1.194276,1.195663,1.194906,0.000479
94638.500000,4,1.196043,1.197872,1.197085,0.000703
94638.750000,4,1.200162,1.201748,1.200946,0.000623
94639.000000,4,1.201122,1.203877,1.202489,0.000970
94639.250000,4,1.200981,1.203635,1.201839,0.000982
94639.500000,4,1.198483,1.202657,1.200310,0.001433
94639.750000,4,1.199638,1.206959,1.202232,0.002572
94640.000000,4,1.220706,1.229843,1.225899,0.004031
94640.250000,4,1.208312,1.213505,1.211155,0.001823
94640.500000,4,1.214714,1.219851,1.217376,0.001744
94640.750000,4,1.220934,1.224688,1.222757,0.001278
94641.000000,4,1.224045,1.227866,1.226166,0.001716
94641.250000,4,1.227256,1.231847,1.229749,0.001852
94641.500000,4,1.231588,1.235791,1.233418,0.001622
94641.750000,4,1.236940,1.240858,1.238794,0.001543
94642.000000,4,1.240929,1.245305,1.243140,0.001559
94642.250000,4,1.244941,1.248953,1.247112,0.001693
94642.500000,4,1.247065,1.250830,1.249192,0.001564
94642.750000,4,1.247125,1.251491,1.249516,0.001647
94643.000000,4,1.247044,1.251633,1.249344,0.001670
94643.250000,4,1.246357,1.251081,1.249155,0.001794
94643.500000,4,1.242696,1.247931,1.245667,0.001830
94643.750000,4,1.237639,1.242036,1.239894,0.001558
94644.000000,4,1.229600,1.234768,1.232239,0.001787
94644.250000,4,1.223431,1.227597,1.225927,0.001431
94644.500000,4,1.221268,1.224830,1.223165,0.001304
94644.750000,4,1.220995,1.226267,1.223577,0.001929
94645.000000,4,1.223247,1.227975,1.225620,0.001854
94645.250000,4,1.224827,1.228428,1.226868,0.001438
94645.500000,4,1.222865,1.226332,1.224717,0.001236
94645.750000,4,1.219689,1.221912,1.220818,0.000715
94646.000000,4,1.213581,1.217001,1.215796,0.001242
94646.250000,4,1.208859,1.211466,1.210399,0.000993
94646.500000,4,1.201931,1.205575,1.204097,0.001396
94646.750000,4,1.192718,1.197295,1.195493,0.001751
94647.000000,4,1.183064,1.187775,1.185442,0.001986
94647.250000,4,1.171381,1.176382,1.174276,0.001764
94647.500000,4,1.162916,1.166287,1.164750,0.001369
94647.750000,4,1.158224,1.160568,1.159375,0.000749
94648.000000,4,1.156555,1.157449,1.157038,0.000327
94648.250000,4,1.155160,1.157872,1.156229,0.000941
94648.500000,4,1.152445,1.154271,1.153506,0.000655
94648.750000,4,1.148285,1.151016,1.149267,0.000932
94649.000000,4,1.143524,1.144826,1.144122,0.000515
94649.250000,4,1.137338,1.140998,1.138896,0.001216
94649.500000,4,1.131555,1.135182,1.132726,0.001294
94649.750000,4,1.123860,1.128487,1.126106,0.001642
94650.000000,4,1.113796,1.119267,1.115924,0.001983
94650.250000,4,1.098845,1.106827,1.103038,0.002812
94650.500000,4,1.081286,1.089478,1.085735,0.003065
94650.750000,4,1.060609,1.071504,1.066553,0.003984
94651.000000,4,1.036853,1.049399,1.043746,0.004526
94651.250000,4,1.008361,1.024477,1.017332,0.005870
94651.500000,4,0.974888,0.992640,0.984996,0.006829
94651.750000,4,0.935493,0.957449,0.947954,0.008309
94652.000000,4,0.891612,0.914794,0.905046,0.008840
94652.250000,4,0.844051,0.870028,0.858838,0.009878
