# freq,if,real_min,real_max,real_ave,real_rms
95363.250000,2,0.761866,0.801427,0.778879,0.015488
95363.500000,2,0.818164,0.852770,0.832919,0.013557
95363.750000,2,0.866512,0.894093,0.878639,0.010772
95364.000000,2,0.905265,0.926536,0.914522,0.008369
95364.250000,2,0.936315,0.957175,0.945381,0.008010
95364.500000,2,0.967414,0.988562,0.975898,0.008428
95364.750000,2,0.998579,1.021204,1.007974,0.008962
95365.000000,2,1.030567,1.050068,1.039235,0.007864
95365.250000,2,1.058838,1.073811,1.065744,0.005967
95365.500000,2,1.079933,1.089590,1.084181,0.003957
95365.750000,2,1.094094,1.102405,1.098339,0.003411
95366.000000,2,1.107408,1.117236,1.112268,0.003981
95366.250000,2,1.123816,1.137237,1.129798,0.005293
95366.500000,2,1.142275,1.154813,1.147926,0.004863
95366.750000,2,1.158891,1.165136,1.162244,0.002562
95367.000000,2,1.162887,1.165804,1.164845,0.000996
95367.250000,2,1.152238,1.160243,1.157097,0.002946
95367.500000,2,1.142517,1.148401,1.145703,0.002273
95367.750000,2,1.140155,1.141495,1.140915,0.000436
95368.000000,2,1.142412,1.149932,1.145705,0.002792
95368.250000,2,1.154406,1.164284,1.158773,0.004023
95368.500000,2,1.167978,1.176011,1.171877,0.003119
95368.750000,2,1.177243,1.179686,1.178405,0.000846
95369.000000,2,1.174335,1.177990,1.176140,0.001300
95369.250000,2,1.169474,1.172205,1.171169,0.000961
95369.500000,2,1.168586,1.170682,1.169847,0.000682
95369.750000,2,1.172376,1.177429,1.174260,0.001829
95370.000000,2,1.179051,1.182409,1.180714,0.001351
95370.250000,2,1.183377,1.184666,1.184203,0.000447
95370.500000,2,1.179056,1.182549,1.180915,0.001431
95370.750000,2,1.171310,1.176033,1.174048,0.002027
95371.000000,2,1.167403,1.170127,1.168686,0.000876
95371.250000,2,1.168697,1.174285,1.171055,0.002008
95371.500000,2,1.176337,1.183866,1.179582,0.002877
95371.750000,2,1.186174,1.192130,1.188652,0.002195
95372.000000,2,1.192227,1.194216,1.193183,0.000708
95372.250000,2,1.189985,1.193013,1.191380,0.001047
95372.500000,2,1.187928,1.189543,1.189063,0.000530
95372.750000,2,1.189631,1.194915,1.192146,0.002085
95373.000000,2,1.196757,1.206033,1.201113,0.003335
95373.250000,2,1.208781,1.214446,1.211581,0.002363
95373.500000,2,1.214686,1.215837,1.215435,0.000405
95373.750000,2,1.205793,1.212970,1.209894,0.002691
95374.000000,2,1.192449,1.201487,1.197531,0.003509
95374.250000,2,1.185671,1.189490,1.187812,0.001486
95374.500000,2,1.185337,1.190503,1.187027,0.001804
95374.750000,2,1.192363,1.202200,1.196157,0.003627
95375.000000,2,1.205225,1.212839,1.208650,0.003113
95375.250000,2,1.214737,1.216043,1.215440,0.000461
95375.500000,2,1.211933,1.215619,1.213786,0.001310
95375.750000,2,1.206677,1.210862,1.208884,0.001588
95376.000000,2,1.215933,1.226112,1.219964,0.003692
95376.250000,2,1.203787,1.207330,1.205410,0.001121
95376.500000,2,1.206745,1.210943,1.208326,0.001486
95376.750000,2,1.209840,1.211251,1.210592,0.000526
95377.000000,2,1.201412,1.207440,1.204812,0.002128
95377.250000,2,1.190743,1.197970,1.194759,0.002708
95377.500000,2,1.186564,1.188585,1.187408,0.000726
95377.750000,2,1.188240,1.196721,1.191829,0.003091
95378.000000,2,1.201141,1.217261,1.208066,0.006059
95378.250000,2,1.223304,1.239887,1.230870,0.006092
95378.500000,2,1.244429,1.253191,1.248385,0.003505
95378.750000,2,1.253579,1.254932,1.254249,0.000473
95379.000000,2,1.245536,1.251146,1.248655,0.002402
95379.250000,2,1.238220,1.243129,1.240576,0.002117
95379.500000,2,1.235417,1.238158,1.237073,0.000838
95379.750000,2,1.237626,1.242571,1.239615,0.001714
95380.000000,2,1.243681,1.248380,1.245567,0.001775
95380.250000,2,1.249499,1.253121,1.251322,0.001243
95380.500000,2,1.253037,1.254917,1.253575,0.000756
95380.750000,2,1.254327,1.256664,1.255543,0.000866
95381.000000,2,1.257492,1.261285,1.259070,0.001357
95381.250000,2,1.260828,1.263608,1.262749,0.000970
95381.500000,2,1.257003,1.263589,1.260564,0.002215
95381.750000,2,1.242851,1.254841,1.249261,0.004474
95382.000000,2,1.219087,1.236024,1.228592,0.006757
95382.250000,2,1.199655,1.212984,1.207037,0.005217
95382.500000,2,1.188507,1.196081,1.191724,0.002910
95382.750000,2,1.187084,1.189236,1.188118,0.000733
95383.000000,2,1.188995,1.192559,1.190926,0.001199
95383.250000,2,1.190713,1.193784,1.192563,0.001114
95383.500000,2,1.180213,1.188845,1.185663,0.003232
95383.750000,2,1.165981,1.176942,1.172116,0.004180
95384.000000,2,1.151879,1.161360,1.156934,0.003517
95384.250000,2,1.146964,1.151140,1.148770,0.001466
95384.500000,2,1.146412,1.150082,1.148048,0.001162
95384.750000,2,1.149110,1.150414,1.149856,0.000509
95385.000000,2,1.140900,1.148278,1.145340,0.002711
95385.250000,2,1.121438,1.136496,1.130029,0.005820
95385.500000,2,1.097186,1.114534,1.107073,0.006801
95385.750000,2,1.077504,1.091111,1.084708,0.005095
95386.000000,2,1.064440,1.072364,1.068300,0.002988
95386.250000,2,1.054379,1.061348,1.058037,0.002359
95386.500000,2,1.042273,1.051813,1.047532,0.003764
95386.750000,2,1.020106,1.037139,1.029916,0.006453
95387.000000,2,0.990040,1.011801,1.002530,0.008565
95387.250000,2,0.955438,0.980172,0.969387,0.009659
95387.500000,2,0.922160,0.944589,0.935058,0.009014
95387.750000,2,0.887840,0.912326,0.901899,0.009326
95388.000000,2,0.850293,0.877263,0.865955,0.010503
95388.250000,2,0.801839,0.836697,0.822125,0.013290
95388.500000,2,0.746701,0.786656,0.769624,0.015217
95388.750000,2,0.687306,0.728899,0.711192,0.016141
95389.000000,2,0.630378,0.669410,0.652401,0.015119
95389.250000,2,0.578011,0.614639,0.598966,0.014007
95389.500000,2,0.531843,0.564616,0.550577,0.012669
95389.750000,2,0.487604,0.519287,0.505577,0.012094
95390.000000,2,0.444330,0.474692,0.461589,0.011846
95390.250000,2,0.403176,0.431917,0.419530,0.011073
95390.500000,2,0.366295,0.391906,0.380585,0.009804
95390.750000,2,0.334888,0.356494,0.347236,0.008352
95391.000000,2,0.309486,0.326925,0.319256,0.006652
95391.250000,2,0.289877,0.303871,0.297798,0.005271
95391.500000,2,0.276357,0.286042,0.281736,0.003618
95391.750000,2,0.269058,0.274097,0.271936,0.001903
95392.000000,3,0.325386,0.327145,0.326221,0.000555
95392.250000,3,0.327575,0.333684,0.329911,0.002309
95392.500000,3,0.336856,0.348442,0.341646,0.004449
95392.750000,3,0.353837,0.370790,0.360825,0.006461
95393.000000,3,0.378778,0.399988,0.387650,0.008283
95393.250000,3,0.409567,0.433754,0.419690,0.009481
95393.500000,3,0.444265,0.470118,0.455063,0.010096
95393.750000,3,0.481150,0.509732,0.493255,0.011066
95394.000000,3,0.522866,0.555065,0.536213,0.012621
95394.250000,3,0.569619,0.607107,0.585451,0.014558
95394.500000,3,0.624968,0.666029,0.642058,0.016258
95394.750000,3,0.685083,0.727260,0.702928,0.016546
95395.000000,3,0.745015,0.783253,0.761579,0.014990
95395.250000,3,0.799068,0.831891,0.813135,0.012834
95395.500000,3,0.844552,0.873047,0.856898,0.011152
95395.750000,3,0.885289,0.914610,0.897459,0.011572
95396.000000,3,0.927557,0.959036,0.940687,0.012283
95396.250000,3,0.972254,1.003596,0.985456,0.012355
95396.500000,3,1.015996,1.042074,1.027160,0.010212
95396.750000,3,1.050094,1.067221,1.057941,0.006825
95397.000000,3,1.071435,1.078799,1.074934,0.002852
95397.250000,3,1.080999,1.084718,1.082791,0.001454
95397.500000,3,1.087273,1.093881,1.089661,0.002497
95397.750000,3,1.096817,1.107592,1.101005,0.004190
95398.000000,3,1.111845,1.123897,1.116861,0.004586
95398.250000,3,1.128395,1.137868,1.132759,0.003776
95398.500000,3,1.139929,1.143566,1.141849,0.001441
95398.750000,3,1.141050,1.143104,1.141959,0.000736
95399.000000,3,1.137740,1.139419,1.138645,0.000579
95399.250000,3,1.137751,1.139149,1.138354,0.000536
95399.500000,3,1.141205,1.147622,1.143588,0.002376
95399.750000,3,1.150213,1.158208,1.153511,0.002891
95400.000000,3,1.159672,1.163686,1.161505,0.001538
95400.250000,3,1.160952,1.163008,1.162140,0.000733
95400.500000,3,1.153902,1.158870,1.156634,0.001824
95400.750000,3,1.146861,1.150985,1.149254,0.001580
95401.000000,3,1.144685,1.146360,1.145636,0.000618
95401.250000,3,1.145872,1.151909,1.148894,0.002039
95401.500000,3,1.153486,1.160491,1.156777,0.002499
95401.750000,3,1.161500,1.165769,1.163710,0.001579
95402.000000,3,1.166423,1.169805,1.168231,0.001281
95402.250000,3,1.169433,1.173671,1.171308,0.001560
95402.500000,3,1.173828,1.178068,1.175705,0.001563
95402.750000,3,1.179429,1.185339,1.182083,0.002228
95403.000000,3,1.187158,1.189815,1.188548,0.000952
95403.250000,3,1.187642,1.190454,1.189179,0.000900
95403.500000,3,1.176205,1.184991,1.181598,0.003255
95403.750000,3,1.161303,1.171985,1.167717,0.003948
95404.000000,3,1.151889,1.158740,1.155723,0.002553
95404.250000,3,1.150410,1.151557,1.150715,0.000405
95404.500000,3,1.152235,1.158158,1.154853,0.002279
95404.750000,3,1.161007,1.167041,1.163509,0.002156
95405.000000,3,1.168413,1.170430,1.169409,0.000716
95405.250000,3,1.164487,1.169200,1.167395,0.001767
95405.500000,3,1.155554,1.162440,1.159046,0.002860
95405.750000,3,1.146641,1.152335,1.149664,0.002107
95406.000000,3,1.144337,1.146002,1.145165,0.000516
95406.250000,3,1.143646,1.145162,1.144429,0.000485
95406.500000,3,1.137968,1.143244,1.141230,0.001952
95406.750000,3,1.123306,1.135237,1.130165,0.004539
95407.000000,3,1.100541,1.116937,1.110084,0.006440
95407.250000,3,1.082554,1.095247,1.089133,0.005049
95407.500000,3,1.073731,1.079719,1.076370,0.002203
95407.750000,3,1.073766,1.078088,1.075812,0.001487
95408.000000,3,1.081740,1.090707,1.085667,0.003248
95408.250000,3,1.093577,1.097517,1.095730,0.001489
95408.500000,3,1.095013,1.099319,1.097169,0.001548
95408.750000,3,1.082174,1.093015,1.087911,0.004102
95409.000000,3,1.070767,1.079199,1.075600,0.003141
95409.250000,3,1.067676,1.069864,1.068456,0.000801
95409.500000,3,1.070816,1.077427,1.073350,0.002374
95409.750000,3,1.081100,1.089835,1.084787,0.003237
95410.000000,3,1.092725,1.095854,1.094406,0.001209
95410.250000,3,1.091818,1.096777,1.094708,0.001766
95410.500000,3,1.082254,1.090714,1.086923,0.003158
95410.750000,3,1.076956,1.080149,1.078625,0.001296
95411.000000,3,1.077026,1.081613,1.079034,0.001639
95411.250000,3,1.085522,1.096075,1.090002,0.004044
95411.500000,3,1.101321,1.111338,1.105694,0.003917
95411.750000,3,1.115487,1.118905,1.117036,0.001295
95412.000000,3,1.113551,1.118828,1.116601,0.001995
95412.250000,3,1.103276,1.111255,1.107960,0.002994
95412.500000,3,1.098288,1.102334,1.100821,0.001455
95412.750000,3,1.100218,1.105880,1.102630,0.002088
95413.000000,3,1.110064,1.119490,1.114257,0.003796
95413.250000,3,1.124281,1.132439,1.128029,0.003124
95413.500000,3,1.135447,1.136553,1.135886,0.000412
95413.750000,3,1.131738,1.135698,1.134107,0.001395
95414.000000,3,1.126651,1.130652,1.128528,0.001445
95414.250000,3,1.126720,1.131658,1.128924,0.001574
95414.500000,3,1.134986,1.145859,1.139531,0.004246
95414.750000,3,1.151965,1.167772,1.158666,0.005924
95415.000000,3,1.173266,1.182555,1.177566,0.003774
95415.250000,3,1.185262,1.186741,1.186052,0.000528
95415.500000,3,1.180131,1.185212,1.182968,0.002051
95415.750000,3,1.172389,1.177799,1.175332,0.002167
95416.000000,3,1.171515,1.173992,1.172442,0.000758
95416.250000,3,1.175377,1.182795,1.178671,0.002931
95416.500000,3,1.188251,1.198408,1.192215,0.003869
95416.750000,3,1.202480,1.210186,1.205949,0.002955
95417.000000,3,1.213931,1.219129,1.216145,0.001830
95417.250000,3,1.220782,1.223346,1.222114,0.000936
95417.500000,3,1.225013,1.229165,1.226978,0.001725
95417.750000,3,1.230894,1.233989,1.232626,0.001171
95418.000000,3,1.232560,1.236157,1.234667,0.001239
95418.250000,3,1.217287,1.229664,1.224684,0.004703
95418.500000,3,1.187222,1.209126,1.200300,0.008464
95418.750000,3,1.148814,1.175357,1.164585,0.010393
95419.000000,3,1.115564,1.138258,1.128742,0.008943
95419.250000,3,1.090687,1.107219,1.100246,0.006469
95419.500000,3,1.071929,1.083911,1.079233,0.004728
95419.750000,3,1.050947,1.066182,1.060077,0.005867
95420.000000,3,1.020171,1.043863,1.034218,0.008835
95420.250000,3,0.975332,1.008041,0.994391,0.012603
95420.500000,3,0.921117,0.958844,0.943072,0.014722
95420.750000,3,0.863549,0.903203,0.886438,0.015367
95421.000000,3,0.807270,0.846513,0.829517,0.015330
95421.250000,3,0.748877,0.790124,0.772353,0.015876
95421.500000,3,0.687568,0.730780,0.712352,0.016809
95421.750000,3,0.623616,0.667687,0.648737,0.017220
95422.000000,3,0.560866,0.603730,0.585263,0.016681
95422.250000,3,0.505175,0.542733,0.526376,0.014631
95422.500000,3,0.458728,0.489757,0.476026,0.011907
95422.750000,3,0.420658,0.445887,0.434779,0.009917
95423.000000,3,0.388745,0.410416,0.400742,0.008299
95423.250000,3,0.362003,0.379943,0.371983,0.007077
95423.500000,3,0.341752,0.354877,0.348920,0.005216
95423.750000,3,0.330012,0.336506,0.333438,0.002703
95424.000000,4,0.264563,0.265193,0.264842,0.000215
95424.250000,4,0.266504,0.272900,0.269012,0.002443
95424.500000,4,0.276135,0.288180,0.281185,0.004549
95424.750000,4,0.293297,0.309226,0.300266,0.006084
95425.000000,4,0.316356,0.335735,0.324695,0.007329
95425.250000,4,0.343810,0.365808,0.353241,0.008454
95425.500000,4,0.375111,0.400859,0.386229,0.009807
95425.750000,4,0.412282,0.443045,0.425287,0.011762
95426.000000,4,0.457387,0.493409,0.472490,0.014009
95426.250000,4,0.509672,0.551036,0.527261,0.015888
95426.500000,4,0.568420,0.611162,0.587052,0.016500
95426.750000,4,0.628829,0.670470,0.647015,0.015957
95427.000000,4,0.686954,0.724795,0.703520,0.014503
95427.250000,4,0.740671,0.776453,0.756184,0.013732
95427.500000,4,0.791062,0.826678,0.806668,0.013520
95427.750000,4,0.841373,0.876041,0.856409,0.013504
95428.000000,4,0.890706,0.921707,0.903941,0.011964
95428.250000,4,0.933226,0.957716,0.944198,0.009666
95428.500000,4,0.966242,0.985408,0.975532,0.007461
95428.750000,4,0.993163,1.009624,1.000736,0.006184
95429.000000,4,1.016352,1.035269,1.024516,0.006842
95429.250000,4,1.042353,1.063267,1.051680,0.007904
95429.500000,4,1.072263,1.092830,1.081411,0.007849
95429.750000,4,1.100253,1.115833,1.107017,0.006052
95430.000000,4,1.120331,1.126432,1.123282,0.002422
95430.250000,4,1.126532,1.127768,1.127199,0.000489
95430.500000,4,1.123934,1.125891,1.124935,0.000793
95430.750000,4,1.122952,1.125255,1.124191,0.000766
95431.000000,4,1.126355,1.132215,1.128613,0.002311
95431.250000,4,1.136122,1.145287,1.139599,0.003615
95431.500000,4,1.148454,1.156055,1.151908,0.002937
95431.750000,4,1.157985,1.162496,1.159983,0.001684
95432.000000,4,1.162215,1.164132,1.163158,0.000583
95432.250000,4,1.163719,1.166634,1.164999,0.000939
95432.500000,4,1.167527,1.172328,1.169251,0.001777
95432.750000,4,1.174789,1.181780,1.177448,0.002641
95433.000000,4,1.183382,1.187872,1.185155,0.001540
95433.250000,4,1.187362,1.189269,1.187987,0.000637
95433.500000,4,1.179078,1.185342,1.182507,0.002360
95433.750000,4,1.171221,1.176167,1.173538,0.002113
95434.000000,4,1.165594,1.169090,1.167590,0.001076
95434.250000,4,1.167292,1.172587,1.169372,0.001945
95434.500000,4,1.174649,1.185160,1.179252,0.004062
95434.750000,4,1.188064,1.198670,1.192983,0.003760
95435.000000,4,1.201663,1.207375,1.204334,0.002278
95435.250000,4,1.209016,1.211521,1.210187,0.000862
95435.500000,4,1.210353,1.212540,1.211550,0.000693
95435.750000,4,1.211315,1.213248,1.212496,0.000618
95436.000000,4,1.214848,1.218289,1.216259,0.001395
95436.250000,4,1.218682,1.221395,1.220181,0.000875
95436.500000,4,1.221454,1.223250,1.222262,0.000544
95436.750000,4,1.216837,1.221821,1.219183,0.001795
95437.000000,4,1.209838,1.214874,1.212224,0.001964
95437.250000,4,1.205760,1.207966,1.206840,0.000824
95437.500000,4,1.205022,1.207325,1.205721,0.000779
95437.750000,4,1.208067,1.213178,1.210670,0.001954
95438.000000,4,1.215463,1.220237,1.217596,0.001893
95438.250000,4,1.221082,1.222719,1.221834,0.000688
95438.500000,4,1.218353,1.221331,1.220187,0.001099
95438.750000,4,1.213417,1.217483,1.215710,0.001517
95439.000000,4,1.212300,1.213701,1.212986,0.000544
95439.250000,4,1.213024,1.216359,1.214734,0.001169
95439.500000,4,1.217712,1.222760,1.220270,0.001819
95439.750000,4,1.223576,1.225914,1.225017,0.000753
95440.000000,4,1.224704,1.229592,1.227372,0.001834
95440.250000,4,1.212161,1.219518,1.215988,0.002681
95440.500000,4,1.202220,1.209276,1.205860,0.002508
95440.750000,4,1.200216,1.201970,1.200936,0.000608
95441.000000,4,1.201959,1.207225,1.204129,0.001914
95441.250000,4,1.209936,1.218353,1.213997,0.003273
95441.500000,4,1.222339,1.226748,1.224348,0.001687
95441.750000,4,1.227918,1.230965,1.229576,0.000992
95442.000000,4,1.225990,1.229930,1.228218,0.001327
95442.250000,4,1.221025,1.225555,1.223624,0.001615
95442.500000,4,1.218642,1.221150,1.220091,0.000848
95442.750000,4,1.218865,1.219362,1.219127,0.000197
95443.000000,4,1.216269,1.218716,1.217776,0.000890
95443.250000,4,1.205171,1.214104,1.210466,0.003360
95443.500000,4,1.190405,1.201336,1.196459,0.004263
95443.750000,4,1.175099,1.185795,1.181240,0.004111
95444.000000,4,1.168399,1.172624,1.170294,0.001723
95444.250000,4,1.167582,1.171081,1.169249,0.001214
95444.500000,4,1.173430,1.181929,1.177524,0.003369
95444.750000,4,1.186085,1.192468,1.189262,0.002710
95445.000000,4,1.195181,1.196219,1.195843,0.000342
95445.250000,4,1.190056,1.195146,1.193067,0.002081
95445.500000,4,1.179247,1.186975,1.183711,0.003024
95445.750000,4,1.170972,1.176583,1.174189,0.002245
95446.000000,4,1.168562,1.171119,1.169307,0.000876
95446.250000,4,1.169062,1.170211,1.169644,0.000424
95446.500000,4,1.170034,1.171631,1.170733,0.000594
95446.750000,4,1.168399,1.171011,1.170045,0.000962
95447.000000,4,1.167016,1.168212,1.167709,0.000415
95447.250000,4,1.166325,1.168350,1.167623,0.000726
95447.500000,4,1.170546,1.173854,1.172113,0.001360
95447.750000,4,1.175899,1.180733,1.178242,0.001741
95448.000000,4,1.178021,1.181553,1.180256,0.001229
95448.250000,4,1.165368,1.175553,1.171309,0.003983
95448.500000,4,1.144669,1.159648,1.153167,0.005840
95448.750000,4,1.125634,1.137795,1.132521,0.004822
95449.000000,4,1.116966,1.121770,1.119341,0.001957
95449.250000,4,1.116192,1.120180,1.117960,0.001417
95449.500000,4,1.123473,1.129852,1.126069,0.002558
95449.750000,4,1.131226,1.133092,1.132186,0.000575
95450.000000,4,1.122005,1.130995,1.127362,0.003424
95450.250000,4,1.097596,1.115337,1.107822,0.006948
95450.500000,4,1.070456,1.088921,1.081241,0.007262
95450.750000,4,1.048919,1.064088,1.056886,0.006061
95451.000000,4,1.033404,1.044461,1.039061,0.004334
95451.250000,4,1.016145,1.028497,1.022908,0.004777
95451.500000,4,0.987593,1.009117,1.000031,0.008409
95451.750000,4,0.944559,0.976399,0.962705,0.012366
95452.000000,4,0.890582,0.928304,0.912499,0.014814
95452.250000,4,0.835149,0.873051,0.856777,0.014883
