# freq,if,real_min,real_max,real_ave,real_rms
13948.250000,1,1.467612,1.471345,1.469451,0.001216
13948.500000,1,1.481403,1.484092,1.482837,0.000838
13948.750000,1,1.473101,1.475907,1.474319,0.000879
13949.000000,1,1.448552,1.451361,1.449676,0.000880
13949.250000,1,1.424514,1.426767,1.425321,0.000835
13949.500000,1,1.413145,1.416348,1.414763,0.001133
13949.750000,1,1.417114,1.420741,1.418951,0.001134
13950.000000,1,1.429414,1.432463,1.430688,0.001094
13950.250000,1,1.436447,1.439859,1.438562,0.001016
13950.500000,1,1.435310,1.438519,1.437215,0.000887
13950.750000,1,1.431478,1.433698,1.432228,0.000583
13951.000000,1,1.431564,1.433176,1.432289,0.000543
13951.250000,1,1.439624,1.442594,1.441190,0.001059
13951.500000,1,1.451313,1.454629,1.452867,0.001263
13951.750000,1,1.454903,1.458680,1.456565,0.001064
13952.000000,1,1.446076,1.449259,1.447113,0.001107
13952.250000,1,1.425480,1.429325,1.427155,0.001240
13952.500000,1,1.409188,1.412220,1.410548,0.000907
13952.750000,1,1.407259,1.410225,1.408473,0.000914
13953.000000,1,1.421134,1.425657,1.423837,0.001532
13953.250000,1,1.445697,1.451063,1.448022,0.001739
13953.500000,1,1.466852,1.469694,1.468240,0.000938
13953.750000,1,1.471349,1.475010,1.473473,0.001028
13954.000000,1,1.464566,1.467364,1.465849,0.001036
13954.250000,1,1.451951,1.454529,1.453174,0.000746
13954.500000,1,1.442346,1.444670,1.443359,0.000674
13954.750000,1,1.434723,1.437691,1.436085,0.000819
13955.000000,1,1.422375,1.425928,1.423923,0.001042
13955.250000,1,1.395083,1.399455,1.397356,0.001484
13955.500000,1,1.351458,1.357607,1.354604,0.002088
13955.750000,1,1.298874,1.304679,1.302185,0.002151
13956.000000,1,1.244601,1.250707,1.248564,0.001858
13956.250000,1,1.194476,1.199463,1.197339,0.001775
13956.500000,1,1.141813,1.147082,1.144887,0.001932
13956.750000,1,1.079696,1.085648,1.083324,0.002265
13957.000000,1,1.003946,1.011940,1.008438,0.002869
13957.250000,1,0.917688,0.926674,0.922541,0.003017
13957.500000,1,0.829665,0.837779,0.834193,0.003053
13957.750000,1,0.746312,0.753962,0.750441,0.002819
13958.000000,1,0.670427,0.677123,0.674228,0.002466
13958.250000,1,0.599724,0.606116,0.603586,0.002346
13958.500000,1,0.533483,0.539435,0.536767,0.002120
13958.750000,1,0.470447,0.475569,0.473507,0.001968
13959.000000,1,0.414818,0.419424,0.417438,0.001720
13959.250000,1,0.369606,0.373298,0.371693,0.001350
13959.500000,1,0.337803,0.340305,0.339164,0.000903
13959.750000,1,0.318696,0.320448,0.319682,0.000611
13960.000000,2,0.263848,0.265185,0.264652,0.000426
13960.250000,2,0.268567,0.270134,0.269335,0.000433
13960.500000,2,0.281312,0.283712,0.282253,0.000697
13960.750000,2,0.301885,0.305024,0.303435,0.000943
13961.000000,2,0.329951,0.333240,0.331445,0.001007
13961.250000,2,0.364790,0.368977,0.367053,0.001366
13961.500000,2,0.406897,0.411160,0.408848,0.001447
13961.750000,2,0.453496,0.458737,0.456289,0.001767
13962.000000,2,0.504292,0.509565,0.507014,0.001685
13962.250000,2,0.557531,0.562839,0.560348,0.001823
13962.500000,2,0.612608,0.618633,0.615832,0.001953
13962.750000,2,0.672493,0.678487,0.675473,0.002160
13963.000000,2,0.734947,0.741331,0.738308,0.002187
13963.250000,2,0.799727,0.806007,0.803080,0.002025
13963.500000,2,0.860527,0.865901,0.863035,0.001799
13963.750000,2,0.912595,0.917140,0.914971,0.001464
13964.000000,2,0.954952,0.959041,0.957226,0.001523
13964.250000,2,0.992524,0.996545,0.994828,0.001275
13964.500000,2,1.030070,1.033941,1.031883,0.001188
13964.750000,2,1.069153,1.073298,1.071202,0.001407
13965.000000,2,1.107236,1.111183,1.109012,0.001290
13965.250000,2,1.139301,1.144338,1.142103,0.001333
13965.500000,2,1.164639,1.167917,1.166750,0.001093
13965.750000,2,1.184956,1.188462,1.187009,0.001219
13966.000000,2,1.205216,1.208035,1.207010,0.000947
13966.250000,2,1.228936,1.232760,1.230717,0.001240
13966.500000,2,1.253278,1.255808,1.254551,0.000813
13966.750000,2,1.272275,1.274484,1.273320,0.000732
13967.000000,2,1.277928,1.279528,1.278751,0.000492
13967.250000,2,1.272573,1.274726,1.273579,0.000589
13967.500000,2,1.262548,1.264516,1.263561,0.000552
13967.750000,2,1.259524,1.261222,1.260298,0.000438
13968.000000,2,1.266047,1.268953,1.267525,0.000823
13968.250000,2,1.281546,1.283929,1.282583,0.000866
13968.500000,2,1.296772,1.298981,1.297834,0.000793
13968.750000,2,1.303800,1.305716,1.304624,0.000518
13969.000000,2,1.300484,1.302621,1.301548,0.000708
13969.250000,2,1.294247,1.295769,1.295027,0.000513
13969.500000,2,1.290169,1.292396,1.291262,0.000708
13969.750000,2,1.292716,1.295360,1.294113,0.000859
13970.000000,2,1.296892,1.299064,1.297925,0.000699
13970.250000,2,1.297667,1.299071,1.298430,0.000507
13970.500000,2,1.288489,1.290566,1.289514,0.000533
13970.750000,2,1.276418,1.278810,1.277504,0.000645
13971.000000,2,1.266570,1.269043,1.267531,0.000692
13971.250000,2,1.264335,1.266338,1.265138,0.000629
13971.500000,2,1.267197,1.270336,1.268646,0.000856
13971.750000,2,1.271676,1.273558,1.272403,0.000594
13972.000000,2,1.269168,1.270797,1.270121,0.000561
13972.250000,2,1.260153,1.263105,1.261409,0.000780
13972.500000,2,1.248605,1.252263,1.250862,0.000915
13972.750000,2,1.245456,1.248331,1.246629,0.000826
13973.000000,2,1.246436,1.249231,1.248312,0.000915
13973.250000,2,1.248936,1.253109,1.251230,0.001214
13973.500000,2,1.246523,1.249379,1.247576,0.000784
13973.750000,2,1.232380,1.235387,1.233533,0.001047
13974.000000,2,1.211138,1.214208,1.212567,0.001004
13974.250000,2,1.193444,1.196951,1.194939,0.000989
13974.500000,2,1.184707,1.187442,1.186268,0.000843
13974.750000,2,1.186153,1.188934,1.187366,0.000961
13975.000000,2,1.189899,1.192409,1.191213,0.000907
13975.250000,2,1.189552,1.191364,1.190203,0.000502
13975.500000,2,1.178781,1.181166,1.180168,0.000809
13975.750000,2,1.164204,1.167234,1.166075,0.000886
13976.000000,2,1.170303,1.173057,1.171778,0.000824
13976.250000,2,1.147969,1.149606,1.148619,0.000462
13976.500000,2,1.145318,1.147836,1.146293,0.000833
13976.750000,2,1.141372,1.143326,1.142426,0.000593
13977.000000,2,1.129891,1.131862,1.131089,0.000661
13977.250000,2,1.115086,1.117797,1.116201,0.000812
13977.500000,2,1.103084,1.105084,1.104266,0.000604
13977.750000,2,1.103051,1.104488,1.103803,0.000444
13978.000000,2,1.113504,1.115731,1.114231,0.000615
13978.250000,2,1.129687,1.130957,1.130479,0.000380
13978.500000,2,1.142363,1.143405,1.142782,0.000401
13978.750000,2,1.143630,1.145628,1.144591,0.000571
13979.000000,2,1.134909,1.137933,1.136600,0.000900
13979.250000,2,1.126319,1.127978,1.127029,0.000544
13979.500000,2,1.120715,1.122244,1.121348,0.000489
13979.750000,2,1.121525,1.123228,1.122404,0.000548
13980.000000,2,1.126434,1.127745,1.126904,0.000343
13980.250000,2,1.129901,1.132020,1.131342,0.000573
13980.500000,2,1.132789,1.134457,1.133567,0.000461
13980.750000,2,1.134975,1.136875,1.136041,0.000517
13981.000000,2,1.138801,1.140287,1.139592,0.000433
13981.250000,2,1.142602,1.144613,1.143596,0.000520
13981.500000,2,1.142602,1.144194,1.143282,0.000490
13981.750000,2,1.133253,1.135942,1.134874,0.000921
13982.000000,2,1.117365,1.120297,1.118744,0.000838
13982.250000,2,1.101135,1.102836,1.102304,0.000517
13982.500000,2,1.091357,1.093055,1.092144,0.000571
13982.750000,2,1.091415,1.093205,1.092365,0.000576
13983.000000,2,1.098415,1.099253,1.098725,0.000286
13983.250000,2,1.103766,1.105395,1.104779,0.000440
13983.500000,2,1.102466,1.104077,1.103467,0.000491
13983.750000,2,1.094191,1.096077,1.095052,0.000546
13984.000000,2,1.085315,1.086905,1.086108,0.000467
13984.250000,2,1.082542,1.084150,1.083518,0.000470
13984.500000,2,1.086829,1.088922,1.088327,0.000621
13984.750000,2,1.093967,1.096537,1.095317,0.000767
13985.000000,2,1.095883,1.096886,1.096456,0.000369
13985.250000,2,1.085663,1.087863,1.087229,0.000634
13985.500000,2,1.069199,1.070894,1.069966,0.000584
13985.750000,2,1.052908,1.054280,1.053711,0.000532
13986.000000,2,1.042177,1.043405,1.042883,0.000418
13986.250000,2,1.036904,1.038325,1.037751,0.000396
13986.500000,2,1.031031,1.032439,1.031819,0.000525
13986.750000,2,1.016951,1.019510,1.018415,0.000901
13987.000000,2,0.992701,0.996254,0.994814,0.001064
13987.250000,2,0.962819,0.966953,0.964924,0.001262
13987.500000,2,0.931684,0.934808,0.933373,0.001081
13987.750000,2,0.900954,0.904024,0.902370,0.000977
13988.000000,2,0.866472,0.869920,0.868321,0.001234
13988.250000,2,0.823507,0.828331,0.826369,0.001585
13988.500000,2,0.770982,0.775906,0.773975,0.001779
13988.750000,2,0.712121,0.717896,0.715472,0.002022
13989.000000,2,0.653829,0.658548,0.656618,0.001765
13989.250000,2,0.599937,0.604887,0.602698,0.001702
13989.500000,2,0.550960,0.555208,0.553277,0.001476
13989.750000,2,0.505283,0.509119,0.507364,0.001399
13990.000000,2,0.459943,0.464039,0.462156,0.001462
13990.250000,2,0.416520,0.420877,0.418775,0.001412
13990.500000,2,0.376325,0.380216,0.378412,0.001285
13990.750000,2,0.342120,0.345485,0.343995,0.001007
13991.000000,2,0.314069,0.316390,0.315298,0.000791
13991.250000,2,0.292175,0.294229,0.293271,0.000632
13991.500000,2,0.275962,0.277192,0.276573,0.000405
13991.750000,2,0.266114,0.267078,0.266485,0.000290
13992.000000,3,0.300716,0.301641,0.301202,0.000259
13992.250000,3,0.304517,0.305375,0.304963,0.000322
13992.500000,3,0.316273,0.318001,0.317056,0.000587
13992.750000,3,0.335797,0.338230,0.336923,0.000838
13993.000000,3,0.363408,0.366007,0.364504,0.000920
13993.250000,3,0.395947,0.399394,0.397586,0.001146
13993.500000,3,0.432973,0.436150,0.434378,0.001181
13993.750000,3,0.471730,0.475419,0.473352,0.001309
13994.000000,3,0.514662,0.518587,0.516561,0.001352
13994.250000,3,0.563628,0.568513,0.565890,0.001691
13994.500000,3,0.620434,0.625317,0.622526,0.001786
13994.750000,3,0.680024,0.686455,0.682821,0.002293
13995.000000,3,0.738684,0.743762,0.741041,0.001799
13995.250000,3,0.789837,0.794432,0.792099,0.001529
13995.500000,3,0.833558,0.838465,0.835369,0.001553
13995.750000,3,0.874184,0.877164,0.875545,0.001114
13996.000000,3,0.915697,0.920372,0.917703,0.001521
13996.250000,3,0.959728,0.964153,0.961577,0.001551
13996.500000,3,1.000390,1.004848,1.002594,0.001462
13996.750000,3,1.032002,1.034666,1.033256,0.000883
13997.000000,3,1.050051,1.051640,1.050931,0.000497
13997.250000,3,1.059095,1.060531,1.059672,0.000488
13997.500000,3,1.066515,1.068270,1.067168,0.000532
13997.750000,3,1.077967,1.080615,1.079458,0.000874
13998.000000,3,1.095288,1.098837,1.096875,0.001171
13998.250000,3,1.112210,1.115562,1.114004,0.000965
13998.500000,3,1.122739,1.125957,1.124654,0.000789
13998.750000,3,1.126701,1.128898,1.127726,0.000582
13999.000000,3,1.126380,1.127963,1.127072,0.000519
13999.250000,3,1.127843,1.130043,1.128946,0.000631
13999.500000,3,1.135595,1.138134,1.136874,0.000761
13999.750000,3,1.147065,1.149749,1.148184,0.000858
14000.000000,3,1.157804,1.160180,1.158813,0.000768
14000.250000,3,1.162311,1.164165,1.162946,0.000636
14000.500000,3,1.159246,1.161826,1.160351,0.000860
14000.750000,3,1.155661,1.158101,1.156717,0.000663
14001.000000,3,1.155322,1.157903,1.156664,0.000931
14001.250000,3,1.161092,1.163802,1.162465,0.001003
14001.500000,3,1.170817,1.173920,1.172632,0.001042
14001.750000,3,1.181265,1.183764,1.182519,0.000728
14002.000000,3,1.189533,1.191109,1.190525,0.000439
14002.250000,3,1.196307,1.197603,1.196842,0.000480
14002.500000,3,1.202489,1.204839,1.203730,0.000630
14002.750000,3,1.211927,1.214357,1.213219,0.000760
14003.000000,3,1.221117,1.222612,1.221977,0.000467
14003.250000,3,1.223778,1.225472,1.224583,0.000636
14003.500000,3,1.218198,1.219689,1.219091,0.000468
14003.750000,3,1.206022,1.208463,1.207393,0.000629
14004.000000,3,1.195934,1.197795,1.196515,0.000517
14004.250000,3,1.192070,1.193878,1.192684,0.000608
14004.500000,3,1.196819,1.199783,1.198240,0.000797
14004.750000,3,1.206385,1.208839,1.207685,0.000617
14005.000000,3,1.212664,1.214634,1.213860,0.000566
14005.250000,3,1.211081,1.212987,1.212194,0.000558
14005.500000,3,1.202674,1.205194,1.203662,0.000742
14005.750000,3,1.192537,1.195658,1.194070,0.000944
14006.000000,3,1.187994,1.190717,1.189197,0.000774
14006.250000,3,1.186372,1.188540,1.187444,0.000664
14006.500000,3,1.182705,1.184654,1.183795,0.000581
14006.750000,3,1.168618,1.171948,1.170414,0.001113
14007.000000,3,1.147007,1.151179,1.149246,0.001370
14007.250000,3,1.124394,1.128200,1.126349,0.001372
14007.500000,3,1.110219,1.113509,1.112028,0.000986
14007.750000,3,1.108372,1.111378,1.110150,0.000787
14008.000000,3,1.117409,1.119168,1.118465,0.000490
14008.250000,3,1.125359,1.127833,1.127032,0.000705
14008.500000,3,1.125244,1.127912,1.126654,0.000896
14008.750000,3,1.113956,1.117601,1.115783,0.001162
14009.000000,3,1.099707,1.102693,1.101188,0.000928
14009.250000,3,1.091980,1.094109,1.093037,0.000632
14009.500000,3,1.094520,1.096843,1.095888,0.000732
14009.750000,3,1.105766,1.106785,1.106300,0.000327
14010.000000,3,1.114390,1.115990,1.115185,0.000482
14010.250000,3,1.114235,1.116522,1.115012,0.000697
14010.500000,3,1.105545,1.107838,1.106354,0.000717
14010.750000,3,1.095851,1.098222,1.096953,0.000601
14011.000000,3,1.095993,1.097491,1.096782,0.000433
14011.250000,3,1.106581,1.108022,1.107135,0.000493
14011.500000,3,1.122005,1.124062,1.122884,0.000671
14011.750000,3,1.132436,1.133985,1.133390,0.000486
14012.000000,3,1.132270,1.133460,1.132840,0.000319
14012.250000,3,1.123109,1.125117,1.124175,0.000586
14012.500000,3,1.116263,1.118071,1.117265,0.000554
14012.750000,3,1.118495,1.120309,1.119192,0.000621
14013.000000,3,1.129627,1.132468,1.131157,0.000822
14013.250000,3,1.143635,1.146475,1.145318,0.000861
14013.500000,3,1.152765,1.154849,1.153745,0.000621
14013.750000,3,1.151711,1.153776,1.152712,0.000655
14014.000000,3,1.146680,1.147891,1.147383,0.000469
14014.250000,3,1.146202,1.148597,1.147221,0.000764
14014.500000,3,1.156859,1.159553,1.157905,0.000937
14014.750000,3,1.175426,1.179029,1.177136,0.001151
14015.000000,3,1.194152,1.196734,1.195345,0.000821
14015.250000,3,1.202833,1.204564,1.203407,0.000509
14015.500000,3,1.198831,1.200651,1.199776,0.000582
14015.750000,3,1.190245,1.191615,1.190766,0.000358
14016.000000,3,1.185330,1.187581,1.186413,0.000749
14016.250000,3,1.189781,1.191787,1.190741,0.000661
14016.500000,3,1.200886,1.203169,1.201945,0.000747
14016.750000,3,1.212645,1.214556,1.213320,0.000680
14017.000000,3,1.218942,1.220968,1.219811,0.000675
14017.250000,3,1.221881,1.224090,1.222780,0.000651
14017.500000,3,1.223074,1.224946,1.223885,0.000602
14017.750000,3,1.223949,1.226083,1.224880,0.000625
14018.000000,3,1.220420,1.223010,1.221684,0.000685
14018.250000,3,1.205073,1.209202,1.207184,0.001274
14018.500000,3,1.175538,1.180204,1.177433,0.001541
14018.750000,3,1.134769,1.140443,1.137389,0.001631
14019.000000,3,1.093636,1.098936,1.096455,0.001616
14019.250000,3,1.060993,1.064103,1.062607,0.000898
14019.500000,3,1.034360,1.037753,1.036360,0.000988
14019.750000,3,1.009994,1.013078,1.011683,0.001095
14020.000000,3,0.978617,0.982210,0.980492,0.001267
14020.250000,3,0.934462,0.939098,0.937077,0.001669
14020.500000,3,0.880434,0.886093,0.883356,0.001965
14020.750000,3,0.822481,0.827530,0.825253,0.001797
14021.000000,3,0.764875,0.770129,0.767655,0.001901
14021.250000,3,0.708131,0.713110,0.710433,0.001699
14021.500000,3,0.648768,0.654231,0.651746,0.001989
14021.750000,3,0.588194,0.593387,0.591202,0.001926
14022.000000,3,0.529185,0.533819,0.531949,0.001704
14022.250000,3,0.475413,0.479697,0.477760,0.001475
14022.500000,3,0.430650,0.433948,0.432423,0.001208
14022.750000,3,0.393433,0.396610,0.395242,0.001068
14023.000000,3,0.363846,0.366337,0.364994,0.000850
14023.250000,3,0.338740,0.340622,0.339820,0.000681
14023.500000,3,0.318901,0.320622,0.319867,0.000614
14023.750000,3,0.305778,0.306868,0.306275,0.000318
14024.000000,4,0.306357,0.307333,0.306850,0.000287
14024.250000,4,0.309948,0.311337,0.310483,0.000457
14024.500000,4,0.320823,0.322793,0.321771,0.000594
14024.750000,4,0.337725,0.339632,0.338518,0.000640
14025.000000,4,0.358302,0.360647,0.359314,0.000772
14025.250000,4,0.382104,0.384650,0.383345,0.000886
14025.500000,4,0.409750,0.412928,0.411308,0.001106
14025.750000,4,0.443548,0.447297,0.445285,0.001287
14026.000000,4,0.485047,0.489537,0.486778,0.001562
14026.250000,4,0.534046,0.538671,0.535881,0.001764
14026.500000,4,0.588110,0.593099,0.590287,0.001803
14026.750000,4,0.642727,0.647383,0.644854,0.001651
14027.000000,4,0.694116,0.698629,0.696122,0.001549
14027.250000,4,0.742495,0.747455,0.744806,0.001647
14027.500000,4,0.789886,0.794276,0.792065,0.001619
14027.750000,4,0.836716,0.841741,0.839186,0.001590
14028.000000,4,0.882868,0.886387,0.884420,0.001260
14028.250000,4,0.921626,0.926006,0.923711,0.001339
14028.500000,4,0.953393,0.956457,0.954831,0.001015
14028.750000,4,0.979006,0.981604,0.980271,0.000978
14029.000000,4,1.004092,1.006446,1.005226,0.000772
14029.250000,4,1.032824,1.035100,1.034092,0.000799
14029.500000,4,1.063656,1.066751,1.065248,0.001081
14029.750000,4,1.092508,1.095348,1.093547,0.000767
14030.000000,4,1.111776,1.113938,1.113041,0.000624
14030.250000,4,1.119339,1.121598,1.120533,0.000569
14030.500000,4,1.121431,1.123363,1.122595,0.000524
14030.750000,4,1.125312,1.126759,1.125757,0.000435
14031.000000,4,1.134615,1.137336,1.135926,0.000744
14031.250000,4,1.150572,1.153713,1.152083,0.000852
14031.500000,4,1.167849,1.171778,1.169379,0.001018
14031.750000,4,1.181031,1.183113,1.182308,0.000719
14032.000000,4,1.189608,1.192045,1.190659,0.000639
14032.250000,4,1.196553,1.198445,1.197290,0.000588
14032.500000,4,1.205104,1.207971,1.206803,0.000864
14032.750000,4,1.217830,1.221072,1.219424,0.001016
14033.000000,4,1.230575,1.232921,1.231894,0.000638
14033.250000,4,1.236877,1.239552,1.238336,0.000722
14033.500000,4,1.235517,1.237440,1.236536,0.000639
14033.750000,4,1.229265,1.230778,1.229946,0.000545
14034.000000,4,1.225526,1.227352,1.226298,0.000551
14034.250000,4,1.229105,1.231253,1.230258,0.000749
14034.500000,4,1.240019,1.243749,1.242151,0.001111
14034.750000,4,1.256968,1.258583,1.257661,0.000592
14035.000000,4,1.268781,1.271067,1.269951,0.000729
14035.250000,4,1.274720,1.276270,1.275652,0.000472
14035.500000,4,1.274019,1.275951,1.275193,0.000676
14035.750000,4,1.272892,1.275038,1.274207,0.000595
14036.000000,4,1.273800,1.275455,1.274726,0.000569
14036.250000,4,1.274271,1.276545,1.275560,0.000690
14036.500000,4,1.272935,1.274513,1.273775,0.000493
14036.750000,4,1.265186,1.266107,1.265671,0.000284
14037.000000,4,1.252839,1.254717,1.253610,0.000549
14037.250000,4,1.240383,1.242827,1.241707,0.000683
14037.500000,4,1.233513,1.234707,1.234042,0.000368
14037.750000,4,1.230421,1.232389,1.231416,0.000614
14038.000000,4,1.230056,1.232191,1.230988,0.000637
14038.250000,4,1.226432,1.228039,1.227259,0.000478
14038.500000,4,1.217018,1.219052,1.218085,0.000659
14038.750000,4,1.203403,1.205975,1.204883,0.000790
14039.000000,4,1.192489,1.194110,1.193361,0.000608
14039.250000,4,1.185447,1.186460,1.186040,0.000336
14039.500000,4,1.181758,1.183294,1.182435,0.000461
14039.750000,4,1.176794,1.179192,1.178062,0.000748
14040.000000,4,1.171697,1.173992,1.172867,0.000611
14040.250000,4,1.151602,1.153609,1.152731,0.000601
14040.500000,4,1.134581,1.136016,1.135435,0.000537
14040.750000,4,1.121609,1.123905,1.122959,0.000573
14041.000000,4,1.116838,1.118641,1.117790,0.000419
14041.250000,4,1.118180,1.119268,1.118709,0.000348
14041.500000,4,1.119696,1.121711,1.120716,0.000600
14041.750000,4,1.117173,1.119082,1.118543,0.000551
14042.000000,4,1.110244,1.112333,1.111345,0.000734
14042.250000,4,1.100699,1.101873,1.101446,0.000389
14042.500000,4,1.092873,1.094779,1.093700,0.000531
14042.750000,4,1.086453,1.088742,1.087933,0.000624
14043.000000,4,1.081448,1.083364,1.082609,0.000567
14043.250000,4,1.071716,1.073574,1.073118,0.000537
14043.500000,4,1.057196,1.059605,1.058543,0.000794
14043.750000,4,1.041789,1.044428,1.043053,0.000826
14044.000000,4,1.030703,1.033184,1.032016,0.000801
14044.250000,4,1.030253,1.031194,1.030935,0.000286
14044.500000,4,1.037277,1.039769,1.038414,0.000718
14044.750000,4,1.048673,1.050028,1.049210,0.000367
14045.000000,4,1.056154,1.058341,1.056722,0.000609
14045.250000,4,1.056161,1.057454,1.056928,0.000376
14045.500000,4,1.051356,1.052732,1.052232,0.000410
14045.750000,4,1.046533,1.048375,1.047619,0.000476
14046.000000,4,1.047085,1.048708,1.048134,0.000438
14046.250000,4,1.052091,1.054375,1.053554,0.000647
14046.500000,4,1.060471,1.061543,1.060920,0.000407
14046.750000,4,1.066237,1.068158,1.067548,0.000599
14047.000000,4,1.072319,1.074013,1.073250,0.000548
14047.250000,4,1.080676,1.083279,1.082150,0.000783
14047.500000,4,1.093496,1.095393,1.094724,0.000504
14047.750000,4,1.110115,1.111903,1.110907,0.000672
14048.000000,4,1.122638,1.124743,1.123759,0.000605
14048.250000,4,1.127161,1.129063,1.127856,0.000584
14048.500000,4,1.120221,1.123511,1.122017,0.000994
14048.750000,4,1.113657,1.115177,1.114286,0.000510
14049.000000,4,1.112655,1.114895,1.113842,0.000733
14049.250000,4,1.123860,1.126829,1.125679,0.000850
14049.500000,4,1.145765,1.147960,1.146982,0.000751
14049.750000,4,1.166525,1.169766,1.168400,0.000934
14050.000000,4,1.177875,1.179041,1.178521,0.000332
14050.250000,4,1.173102,1.174770,1.173941,0.000535
14050.500000,4,1.159709,1.161910,1.160737,0.000831
14050.750000,4,1.147836,1.149728,1.148733,0.000599
14051.000000,4,1.141979,1.144169,1.143279,0.000597
14051.250000,4,1.138488,1.141202,1.139601,0.000854
14051.500000,4,1.125811,1.128602,1.127300,0.000962
14051.750000,4,1.095519,1.100254,1.098317,0.001538
14052.000000,4,1.050298,1.055651,1.053166,0.001858
14052.250000,4,0.997041,1.002351,1.000170,0.001765
