# freq,if,real_min,real_max,real_ave,real_rms
13964.000000,2,0.771693,0.775489,0.773439,0.001168
13964.250000,2,0.804138,0.808641,0.806592,0.001321
13964.500000,2,0.830853,0.834450,0.832372,0.001040
13964.750000,2,0.854118,0.855979,0.855056,0.000585
13965.000000,2,0.871726,0.874099,0.873094,0.000673
13965.250000,2,0.891132,0.892895,0.891826,0.000590
13965.500000,2,0.907539,0.909216,0.908499,0.000487
13965.750000,2,0.923832,0.925745,0.924659,0.000495
13966.000000,2,0.935550,0.936892,0.936078,0.000431
13966.250000,2,0.944876,0.946084,0.945351,0.000391
13966.500000,2,0.950322,0.951333,0.950898,0.000372
13966.750000,2,0.955978,0.957410,0.956979,0.000471
13967.000000,2,0.959561,0.961173,0.960429,0.000478
13967.250000,2,0.963390,0.965523,0.964356,0.000554
13967.500000,2,0.962944,0.964243,0.963634,0.000370
13967.750000,2,0.963017,0.964110,0.963499,0.000357
13968.000000,2,0.962326,0.964000,0.962843,0.000463
13968.250000,2,0.965948,0.967525,0.966640,0.000519
13968.500000,2,0.972399,0.974666,0.973397,0.000713
13968.750000,2,0.984499,0.986557,0.985408,0.000684
13969.000000,2,0.995791,0.997570,0.996550,0.000658
13969.250000,2,1.005927,1.007858,1.007152,0.000667
13969.500000,2,1.012887,1.015166,1.013900,0.000663
13969.750000,2,1.020259,1.022710,1.021298,0.000767
13970.000000,2,1.026034,1.028730,1.027015,0.000927
13970.250000,2,1.033581,1.035513,1.034303,0.000640
13970.500000,2,1.037376,1.040132,1.038814,0.000752
13970.750000,2,1.041430,1.043049,1.042015,0.000504
13971.000000,2,1.040627,1.042619,1.041562,0.000680
13971.250000,2,1.042706,1.044648,1.043531,0.000736
13971.500000,2,1.043951,1.047366,1.045482,0.001017
13971.750000,2,1.051732,1.054431,1.052613,0.000959
13972.000000,2,1.065990,1.069335,1.067926,0.001036
13972.250000,2,1.063194,1.065327,1.064260,0.000678
13972.500000,2,1.063342,1.065638,1.064470,0.000740
13972.750000,2,1.064289,1.066186,1.065338,0.000596
13973.000000,2,1.065867,1.068285,1.066834,0.000791
13973.250000,2,1.074305,1.076221,1.075120,0.000655
13973.500000,2,1.086937,1.090200,1.088013,0.001076
13973.750000,2,1.103606,1.106711,1.104950,0.000957
13974.000000,2,1.117347,1.120980,1.118995,0.001097
13974.250000,2,1.129440,1.132761,1.131699,0.000986
13974.500000,2,1.138579,1.140207,1.139357,0.000542
13974.750000,2,1.147756,1.150397,1.148821,0.000799
13975.000000,2,1.157030,1.160404,1.158605,0.000979
13975.250000,2,1.169594,1.173068,1.171428,0.000978
13975.500000,2,1.179316,1.183106,1.180933,0.001125
13975.750000,2,1.187740,1.190629,1.188992,0.001036
13976.000000,2,1.233574,1.247595,1.240544,0.004795
13976.250000,2,1.195355,1.197849,1.196389,0.000817
13976.500000,2,1.199051,1.202118,1.200483,0.001081
13976.750000,2,1.208457,1.211987,1.210261,0.001107
13977.000000,2,1.217883,1.222227,1.219877,0.001272
13977.250000,2,1.227816,1.231124,1.229614,0.001030
13977.500000,2,1.233329,1.237082,1.235278,0.001276
13977.750000,2,1.237568,1.241838,1.240130,0.001289
13978.000000,2,1.242117,1.245320,1.243509,0.001085
13978.250000,2,1.247551,1.252107,1.249995,0.001426
13978.500000,2,1.255155,1.259036,1.256972,0.001259
13978.750000,2,1.262325,1.266236,1.264438,0.001367
13979.000000,2,1.266879,1.270897,1.268445,0.001293
13979.250000,2,1.270691,1.274396,1.272392,0.001307
13979.500000,2,1.272971,1.275372,1.274268,0.000817
13979.750000,2,1.277445,1.280729,1.279101,0.001091
13980.000000,2,1.283045,1.286377,1.284515,0.001277
13980.250000,2,1.291260,1.294156,1.292668,0.001029
13980.500000,2,1.296799,1.299497,1.298144,0.000948
13980.750000,2,1.302532,1.305156,1.304049,0.000789
13981.000000,2,1.305752,1.308226,1.307186,0.000790
13981.250000,2,1.310644,1.313224,1.311792,0.000914
13981.500000,2,1.314370,1.316147,1.315113,0.000547
13981.750000,2,1.317781,1.319745,1.318763,0.000636
13982.000000,2,1.318610,1.320106,1.319313,0.000472
13982.250000,2,1.318906,1.320458,1.319453,0.000415
13982.500000,2,1.316942,1.318321,1.317688,0.000496
13982.750000,2,1.320012,1.321766,1.320824,0.000577
13983.000000,2,1.326082,1.328182,1.326848,0.000603
13983.250000,2,1.337960,1.339550,1.338599,0.000505
13983.500000,2,1.349064,1.351619,1.350623,0.000677
13983.750000,2,1.362103,1.364000,1.363048,0.000707
13984.000000,2,1.370311,1.372815,1.371617,0.000850
13984.250000,2,1.378228,1.380414,1.379290,0.000704
13984.500000,2,1.381007,1.383966,1.382368,0.001025
13984.750000,2,1.383845,1.387064,1.385261,0.001037
13985.000000,2,1.380096,1.384753,1.382509,0.001382
13985.250000,2,1.376814,1.380388,1.378528,0.001357
13985.500000,2,1.365995,1.369539,1.367990,0.001214
13985.750000,2,1.352709,1.357195,1.355190,0.001657
13986.000000,2,1.335504,1.340531,1.338036,0.001794
13986.250000,2,1.316739,1.322866,1.320202,0.001891
13986.500000,2,1.294304,1.299945,1.297204,0.001883
13986.750000,2,1.268478,1.274668,1.271633,0.002215
13987.000000,2,1.236617,1.242589,1.239735,0.002163
13987.250000,2,1.200475,1.208382,1.204922,0.002567
13987.500000,2,1.160657,1.168881,1.164792,0.002392
13987.750000,2,1.117890,1.126296,1.122560,0.002623
13988.000000,2,1.069700,1.078520,1.074958,0.002713
13988.250000,2,1.019086,1.027751,1.024008,0.002736
13988.500000,2,0.962866,0.970304,0.966957,0.002646
13988.750000,2,0.901255,0.909311,0.905633,0.002742
13989.000000,2,0.834737,0.842205,0.838998,0.002573
13989.250000,2,0.766462,0.774956,0.771205,0.002864
13989.500000,2,0.696101,0.704566,0.701030,0.002687
13989.750000,2,0.628288,0.636055,0.633029,0.002532
13990.000000,2,0.562399,0.568687,0.566093,0.002185
13990.250000,2,0.501431,0.508210,0.505157,0.002293
13990.500000,2,0.445841,0.450969,0.448659,0.001812
13990.750000,2,0.398203,0.402866,0.400746,0.001596
13991.000000,2,0.357363,0.360827,0.359224,0.001215
13991.250000,2,0.326057,0.329293,0.327674,0.001037
13991.500000,2,0.302529,0.304293,0.303393,0.000601
13991.750000,2,0.289055,0.290778,0.289857,0.000545
13992.000000,3,0.311412,0.312994,0.312182,0.000418
13992.250000,3,0.314944,0.315898,0.315289,0.000254
13992.500000,3,0.323911,0.325574,0.324930,0.000498
13992.750000,3,0.339612,0.341523,0.340544,0.000614
13993.000000,3,0.360687,0.363492,0.362156,0.000900
13993.250000,3,0.388073,0.391103,0.389585,0.000997
13993.500000,3,0.420930,0.424318,0.422540,0.001163
13993.750000,3,0.459801,0.464247,0.461801,0.001414
13994.000000,3,0.504318,0.509275,0.506389,0.001653
13994.250000,3,0.553090,0.559183,0.555840,0.001986
13994.500000,3,0.605419,0.611835,0.608239,0.002035
13994.750000,3,0.658446,0.664828,0.661239,0.002115
13995.000000,3,0.710571,0.716945,0.713322,0.002073
13995.250000,3,0.761386,0.767648,0.764091,0.002161
13995.500000,3,0.809352,0.816025,0.812499,0.002108
13995.750000,3,0.854447,0.861010,0.857299,0.001969
13996.000000,3,0.894194,0.900602,0.897074,0.002080
13996.250000,3,0.928309,0.933630,0.931083,0.001946
13996.500000,3,0.957610,0.963139,0.959860,0.001741
13996.750000,3,0.982831,0.988085,0.985424,0.001650
13997.000000,3,1.006453,1.010886,1.008685,0.001495
13997.250000,3,1.028675,1.033119,1.030927,0.001554
13997.500000,3,1.048053,1.052558,1.050328,0.001501
13997.750000,3,1.062693,1.066939,1.064979,0.001364
13998.000000,3,1.073033,1.076258,1.074641,0.001217
13998.250000,3,1.077804,1.081001,1.079313,0.001105
13998.500000,3,1.080298,1.083583,1.082036,0.001079
13998.750000,3,1.082828,1.085661,1.084434,0.000878
13999.000000,3,1.085825,1.090307,1.087209,0.001218
13999.250000,3,1.086718,1.089978,1.088242,0.001100
13999.500000,3,1.086623,1.089396,1.088128,0.000914
13999.750000,3,1.084472,1.087640,1.085865,0.001033
14000.000000,3,1.083978,1.085749,1.084825,0.000668
14000.250000,3,1.077074,1.079589,1.078680,0.000803
14000.500000,3,1.071828,1.074649,1.073260,0.000900
14000.750000,3,1.064934,1.067173,1.065993,0.000660
14001.000000,3,1.055894,1.058138,1.057204,0.000684
14001.250000,3,1.046536,1.048730,1.047679,0.000641
14001.500000,3,1.040722,1.042820,1.041517,0.000694
14001.750000,3,1.039058,1.040678,1.039918,0.000564
14002.000000,3,1.042637,1.044152,1.043375,0.000493
14002.250000,3,1.048586,1.050716,1.049668,0.000769
14002.500000,3,1.055032,1.057161,1.056046,0.000665
14002.750000,3,1.060019,1.064172,1.061757,0.001402
14003.000000,3,1.062775,1.065172,1.063707,0.000801
14003.250000,3,1.065628,1.068531,1.066960,0.000816
14003.500000,3,1.070533,1.072874,1.071660,0.000661
14003.750000,3,1.076896,1.079232,1.077889,0.000661
14004.000000,3,1.082116,1.083922,1.083125,0.000521
14004.250000,3,1.085881,1.087371,1.086578,0.000419
14004.500000,3,1.088107,1.090187,1.089032,0.000638
14004.750000,3,1.091337,1.093510,1.092090,0.000570
14005.000000,3,1.096962,1.098428,1.097580,0.000406
14005.250000,3,1.103014,1.104902,1.104285,0.000592
14005.500000,3,1.108949,1.110277,1.109718,0.000448
14005.750000,3,1.111494,1.112610,1.112005,0.000376
14006.000000,3,1.110326,1.112288,1.111414,0.000568
14006.250000,3,1.109188,1.110057,1.109558,0.000291
14006.500000,3,1.108695,1.110940,1.109633,0.000580
14006.750000,3,1.112324,1.113974,1.113168,0.000393
14007.000000,3,1.117501,1.119150,1.118157,0.000496
14007.250000,3,1.120115,1.121664,1.120944,0.000450
14007.500000,3,1.119845,1.120985,1.120371,0.000352
14007.750000,3,1.116950,1.118763,1.117968,0.000645
14008.000000,3,1.116869,1.117949,1.117452,0.000382
14008.250000,3,1.120254,1.121287,1.120880,0.000341
14008.500000,3,1.129499,1.130388,1.129984,0.000290
14008.750000,3,1.140606,1.141829,1.141270,0.000410
14009.000000,3,1.149881,1.151340,1.150686,0.000446
14009.250000,3,1.154975,1.156709,1.155658,0.000497
14009.500000,3,1.157498,1.159307,1.158723,0.000514
14009.750000,3,1.160884,1.162324,1.161873,0.000504
14010.000000,3,1.166834,1.167483,1.167230,0.000203
14010.250000,3,1.172485,1.173666,1.173065,0.000370
14010.500000,3,1.175375,1.176585,1.176209,0.000372
14010.750000,3,1.173414,1.174937,1.174415,0.000429
14011.000000,3,1.168558,1.170126,1.169660,0.000470
14011.250000,3,1.164653,1.166343,1.165560,0.000506
14011.500000,3,1.165661,1.167696,1.166718,0.000481
14011.750000,3,1.173452,1.174656,1.174150,0.000387
14012.000000,3,1.184221,1.186099,1.185016,0.000565
14012.250000,3,1.194791,1.196202,1.195421,0.000493
14012.500000,3,1.200501,1.202773,1.201460,0.000655
14012.750000,3,1.202254,1.204238,1.203487,0.000617
14013.000000,3,1.204200,1.206276,1.205280,0.000646
14013.250000,3,1.208417,1.210676,1.209476,0.000757
14013.500000,3,1.217483,1.219477,1.218628,0.000652
14013.750000,3,1.228638,1.231719,1.230533,0.000855
14014.000000,3,1.241131,1.242875,1.242235,0.000589
14014.250000,3,1.250391,1.252056,1.251061,0.000580
14014.500000,3,1.255053,1.259028,1.257297,0.001104
14014.750000,3,1.259773,1.262418,1.261384,0.000870
14015.000000,3,1.263155,1.265823,1.264613,0.000925
14015.250000,3,1.263865,1.266753,1.265799,0.000965
14015.500000,3,1.262932,1.266002,1.264546,0.001012
14015.750000,3,1.260022,1.262652,1.261257,0.000900
14016.000000,3,1.255995,1.260795,1.258231,0.001498
14016.250000,3,1.256189,1.259775,1.258269,0.000984
14016.500000,3,1.260012,1.263338,1.262054,0.001130
14016.750000,3,1.266430,1.270513,1.269157,0.001304
14017.000000,3,1.273751,1.277950,1.276813,0.001161
14017.250000,3,1.279614,1.283411,1.281741,0.001201
14017.500000,3,1.281289,1.284741,1.283262,0.001140
14017.750000,3,1.278434,1.282493,1.280969,0.001323
14018.000000,3,1.273992,1.278244,1.276175,0.001369
14018.250000,3,1.266065,1.269969,1.268028,0.001245
14018.500000,3,1.253279,1.257588,1.255435,0.001448
14018.750000,3,1.234970,1.238684,1.236534,0.001336
14019.000000,3,1.209201,1.213759,1.211265,0.001465
14019.250000,3,1.176956,1.182345,1.179970,0.001637
14019.500000,3,1.141430,1.146963,1.143977,0.001791
14019.750000,3,1.101412,1.107221,1.104184,0.001880
14020.000000,3,1.057438,1.063074,1.060552,0.001768
14020.250000,3,1.007505,1.014545,1.011303,0.002135
14020.500000,3,0.953263,0.959611,0.956733,0.002194
14020.750000,3,0.893115,0.899961,0.897004,0.002387
14021.000000,3,0.829476,0.837140,0.833796,0.002517
14021.250000,3,0.765051,0.772019,0.769156,0.002473
14021.500000,3,0.700354,0.707625,0.704202,0.002429
14021.750000,3,0.636327,0.643305,0.640213,0.002318
14022.000000,3,0.574457,0.581245,0.578383,0.002288
14022.250000,3,0.517209,0.522938,0.520233,0.001999
14022.500000,3,0.464921,0.470221,0.467819,0.001876
14022.750000,3,0.419882,0.424140,0.422234,0.001572
14023.000000,3,0.382326,0.385878,0.384147,0.001232
14023.250000,3,0.352370,0.355555,0.354064,0.001104
14023.500000,3,0.331287,0.333381,0.332275,0.000693
14023.750000,3,0.318163,0.319459,0.318857,0.000427
14024.000000,4,0.309870,0.311557,0.310658,0.000469
14024.250000,4,0.314415,0.315912,0.315186,0.000477
14024.500000,4,0.326233,0.328185,0.327295,0.000622
14024.750000,4,0.346938,0.349756,0.348221,0.000906
14025.000000,4,0.374296,0.377714,0.376057,0.001156
14025.250000,4,0.409722,0.413233,0.411455,0.001245
14025.500000,4,0.450701,0.454622,0.452365,0.001410
14025.750000,4,0.496863,0.501283,0.498908,0.001572
14026.000000,4,0.547534,0.552116,0.549519,0.001678
14026.250000,4,0.601346,0.607155,0.603940,0.001874
14026.500000,4,0.657387,0.663366,0.659873,0.002016
14026.750000,4,0.715745,0.720843,0.718073,0.001770
14027.000000,4,0.773519,0.779745,0.776278,0.002084
14027.250000,4,0.832267,0.838406,0.834916,0.002004
14027.500000,4,0.888627,0.894722,0.891283,0.001998
14027.750000,4,0.942373,0.947558,0.944684,0.001766
14028.000000,4,0.990076,0.996175,0.992786,0.001798
14028.250000,4,1.032683,1.039007,1.035482,0.002035
14028.500000,4,1.070054,1.073785,1.071412,0.001310
14028.750000,4,1.099924,1.104452,1.102101,0.001297
14029.000000,4,1.124822,1.128122,1.126291,0.001215
14029.250000,4,1.142439,1.145647,1.144015,0.001047
14029.500000,4,1.151846,1.155017,1.153312,0.001028
14029.750000,4,1.157640,1.159961,1.158503,0.000745
14030.000000,4,1.159028,1.161608,1.160141,0.000927
14030.250000,4,1.161659,1.164215,1.162970,0.000876
14030.500000,4,1.165912,1.168167,1.166826,0.000714
14030.750000,4,1.170337,1.172745,1.171213,0.000737
14031.000000,4,1.171969,1.174991,1.173004,0.000882
14031.250000,4,1.171737,1.174423,1.172979,0.000768
14031.500000,4,1.168415,1.171440,1.169556,0.001019
14031.750000,4,1.166562,1.168561,1.167219,0.000675
14032.000000,4,1.166663,1.169928,1.168214,0.000896
14032.250000,4,1.172459,1.175148,1.173565,0.000821
14032.500000,4,1.178726,1.181093,1.179850,0.000679
14032.750000,4,1.183717,1.187188,1.185333,0.000980
14033.000000,4,1.185247,1.187841,1.186626,0.000789
14033.250000,4,1.184938,1.187169,1.186082,0.000619
14033.500000,4,1.183777,1.185652,1.184775,0.000548
14033.750000,4,1.184854,1.186402,1.185684,0.000555
14034.000000,4,1.185961,1.188032,1.187268,0.000629
14034.250000,4,1.187592,1.189414,1.188537,0.000518
14034.500000,4,1.183808,1.185853,1.185067,0.000588
14034.750000,4,1.178061,1.179942,1.178927,0.000556
14035.000000,4,1.170794,1.173065,1.171651,0.000755
14035.250000,4,1.166842,1.168203,1.167750,0.000423
14035.500000,4,1.166257,1.168577,1.167005,0.000719
14035.750000,4,1.168529,1.170568,1.169403,0.000620
14036.000000,4,1.168874,1.171108,1.170461,0.000716
14036.250000,4,1.168822,1.170582,1.169754,0.000518
14036.500000,4,1.164572,1.166565,1.165554,0.000599
14036.750000,4,1.161705,1.163504,1.162402,0.000537
14037.000000,4,1.158242,1.160993,1.159768,0.000818
14037.250000,4,1.159261,1.161986,1.160298,0.000747
14037.500000,4,1.158273,1.160426,1.159236,0.000697
14037.750000,4,1.155697,1.157989,1.156848,0.000658
14038.000000,4,1.150644,1.152743,1.151542,0.000665
14038.250000,4,1.145925,1.147948,1.146808,0.000718
14038.500000,4,1.142758,1.145468,1.144052,0.000807
14038.750000,4,1.144314,1.146007,1.145087,0.000593
14039.000000,4,1.146126,1.147692,1.146956,0.000505
14039.250000,4,1.147742,1.149404,1.148531,0.000604
14039.500000,4,1.146298,1.148109,1.147192,0.000494
14039.750000,4,1.143457,1.145320,1.144358,0.000476
14040.000000,4,1.163095,1.170784,1.166971,0.002748
14040.250000,4,1.140413,1.141869,1.141038,0.000444
14040.500000,4,1.139815,1.141299,1.140703,0.000417
14040.750000,4,1.138655,1.140347,1.139559,0.000490
14041.000000,4,1.134494,1.135556,1.135189,0.000301
14041.250000,4,1.129005,1.131080,1.130187,0.000582
14041.500000,4,1.125437,1.126421,1.125989,0.000312
14041.750000,4,1.126929,1.128058,1.127574,0.000386
14042.000000,4,1.133775,1.135443,1.134594,0.000477
14042.250000,4,1.145711,1.147545,1.146666,0.000556
14042.500000,4,1.157549,1.159633,1.158734,0.000580
14042.750000,4,1.167548,1.169914,1.169116,0.000643
14043.000000,4,1.173944,1.175730,1.174890,0.000549
14043.250000,4,1.177158,1.178776,1.177960,0.000574
14043.500000,4,1.176934,1.179048,1.178059,0.000633
14043.750000,4,1.176275,1.177829,1.176925,0.000515
14044.000000,4,1.171921,1.173817,1.172819,0.000669
14044.250000,4,1.165281,1.167301,1.166442,0.000724
14044.500000,4,1.157687,1.159379,1.158283,0.000605
14044.750000,4,1.151930,1.153762,1.152692,0.000581
14045.000000,4,1.148379,1.150246,1.149522,0.000511
14045.250000,4,1.148893,1.151337,1.150317,0.000776
14045.500000,4,1.150656,1.152489,1.151960,0.000573
14045.750000,4,1.151847,1.153474,1.152652,0.000532
14046.000000,4,1.149151,1.151318,1.150506,0.000573
14046.250000,4,1.147396,1.148461,1.147993,0.000373
14046.500000,4,1.145320,1.146556,1.145925,0.000313
14046.750000,4,1.145697,1.147334,1.146611,0.000443
14047.000000,4,1.146456,1.148299,1.147530,0.000624
14047.250000,4,1.146937,1.148720,1.148043,0.000531
14047.500000,4,1.144086,1.146563,1.145443,0.000673
14047.750000,4,1.140515,1.142439,1.141684,0.000512
14048.000000,4,1.137160,1.138653,1.137892,0.000408
14048.250000,4,1.136515,1.137694,1.136949,0.000396
14048.500000,4,1.136902,1.138479,1.137859,0.000475
14048.750000,4,1.137190,1.139253,1.138504,0.000565
14049.000000,4,1.134887,1.136876,1.135833,0.000676
14049.250000,4,1.128296,1.131363,1.129610,0.001014
14049.500000,4,1.117988,1.121077,1.119604,0.001031
14049.750000,4,1.108712,1.111360,1.110047,0.000975
14050.000000,4,1.099266,1.102423,1.100878,0.001023
14050.250000,4,1.090497,1.093309,1.092041,0.001128
14050.500000,4,1.077906,1.081279,1.079952,0.000995
14050.750000,4,1.061516,1.065370,1.063238,0.001254
14051.000000,4,1.037822,1.041721,1.040068,0.001280
14051.250000,4,1.010843,1.015266,1.013255,0.001389
14051.500000,4,0.981655,0.985715,0.983977,0.001450
14051.750000,4,0.950760,0.955965,0.953459,0.001480
14052.000000,4,0.918471,0.922584,0.920262,0.001335
14052.250000,4,0.879753,0.885613,0.883149,0.001654
