# freq,if,real_min,real_max,real_ave,real_rms
13949.000000,1,1.207211,1.209467,1.208542,0.000746
13949.250000,1,1.206839,1.208538,1.207880,0.000572
13949.500000,1,1.206125,1.208380,1.207202,0.000705
13949.750000,1,1.206162,1.208492,1.207658,0.000767
13950.000000,1,1.207010,1.209619,1.208386,0.000820
13950.250000,1,1.206990,1.209306,1.208196,0.000721
13950.500000,1,1.204616,1.207997,1.206270,0.001008
13950.750000,1,1.201478,1.204672,1.203556,0.000957
13951.000000,1,1.197787,1.201502,1.199804,0.001243
13951.250000,1,1.195514,1.198448,1.197010,0.001120
13951.500000,1,1.190344,1.194314,1.192625,0.001315
13951.750000,1,1.185698,1.189221,1.187705,0.001284
13952.000000,1,1.178667,1.183329,1.181011,0.001565
13952.250000,1,1.171858,1.175802,1.173602,0.001449
13952.500000,1,1.162977,1.168365,1.165801,0.001817
13952.750000,1,1.153785,1.159593,1.157068,0.001802
13953.000000,1,1.145427,1.149953,1.148068,0.001532
13953.250000,1,1.135570,1.139675,1.137991,0.001481
13953.500000,1,1.125715,1.129721,1.127725,0.001429
13953.750000,1,1.112850,1.118272,1.115627,0.001863
13954.000000,1,1.101676,1.106200,1.103756,0.001667
13954.250000,1,1.088883,1.093298,1.090948,0.001579
13954.500000,1,1.073504,1.078391,1.076167,0.001649
13954.750000,1,1.054958,1.060114,1.057525,0.001814
13955.000000,1,1.031906,1.037056,1.034496,0.001696
13955.250000,1,1.002979,1.008476,1.006246,0.001846
13955.500000,1,0.969462,0.974806,0.972374,0.001825
13955.750000,1,0.930791,0.935911,0.933585,0.001977
13956.000000,1,0.887048,0.891983,0.889815,0.001853
13956.250000,1,0.837761,0.843751,0.840915,0.002167
13956.500000,1,0.785039,0.791162,0.788442,0.002208
13956.750000,1,0.730101,0.735861,0.733236,0.002130
13957.000000,1,0.674408,0.679535,0.677485,0.001971
13957.250000,1,0.619045,0.623927,0.621816,0.001871
13957.500000,1,0.564335,0.569529,0.567337,0.001868
13957.750000,1,0.511716,0.516045,0.514412,0.001563
13958.000000,1,0.461460,0.466169,0.464556,0.001640
13958.250000,1,0.415921,0.419913,0.418454,0.001407
13958.500000,1,0.374570,0.378295,0.377160,0.001261
13958.750000,1,0.339733,0.342855,0.341651,0.001025
13959.000000,1,0.310445,0.312955,0.312208,0.000810
13959.250000,1,0.287591,0.289847,0.289104,0.000722
13959.500000,1,0.271028,0.272799,0.272214,0.000520
13959.750000,1,0.261218,0.262417,0.261966,0.000370
13960.000000,2,0.279591,0.280910,0.280129,0.000529
13960.250000,2,0.282887,0.284596,0.283569,0.000656
13960.500000,2,0.290005,0.291909,0.290812,0.000604
13960.750000,2,0.304272,0.306820,0.305374,0.000906
13961.000000,2,0.321887,0.324020,0.322903,0.000810
13961.250000,2,0.346200,0.348683,0.347281,0.000962
13961.500000,2,0.373122,0.375849,0.374551,0.000996
13961.750000,2,0.407348,0.410673,0.408698,0.001203
13962.000000,2,0.443793,0.447425,0.445488,0.001291
13962.250000,2,0.485793,0.489744,0.487633,0.001313
13962.500000,2,0.527784,0.532015,0.529563,0.001342
13962.750000,2,0.570944,0.575255,0.572985,0.001348
13963.000000,2,0.612322,0.615924,0.613867,0.001174
13963.250000,2,0.654166,0.658604,0.655913,0.001405
13963.500000,2,0.694308,0.698445,0.695744,0.001331
13963.750000,2,0.734442,0.738689,0.736393,0.001251
13964.000000,2,0.771641,0.775430,0.773249,0.001041
13964.250000,2,0.805015,0.808516,0.806615,0.000996
13964.500000,2,0.831225,0.834084,0.832392,0.000789
13964.750000,2,0.854065,0.856317,0.855080,0.000653
13965.000000,2,0.872074,0.874194,0.873073,0.000798
13965.250000,2,0.891296,0.893273,0.892253,0.000610
13965.500000,2,0.908284,0.909518,0.908899,0.000372
13965.750000,2,0.923915,0.925738,0.924780,0.000583
13966.000000,2,0.935540,0.936933,0.936313,0.000447
13966.250000,2,0.945485,0.946016,0.945712,0.000185
13966.500000,2,0.950346,0.952053,0.951230,0.000593
13966.750000,2,0.956647,0.957740,0.957111,0.000335
13967.000000,2,0.960023,0.961547,0.960941,0.000474
13967.250000,2,0.963855,0.964984,0.964351,0.000404
13967.500000,2,0.963247,0.964558,0.963760,0.000399
13967.750000,2,0.963137,0.963859,0.963536,0.000250
13968.000000,2,0.961460,0.963213,0.962562,0.000616
13968.250000,2,0.965974,0.966878,0.966541,0.000324
13968.500000,2,0.972894,0.974395,0.973595,0.000442
13968.750000,2,0.985024,0.986135,0.985717,0.000386
13969.000000,2,0.995915,0.996821,0.996254,0.000290
13969.250000,2,1.006771,1.008114,1.007305,0.000423
13969.500000,2,1.013223,1.014217,1.013777,0.000409
13969.750000,2,1.020635,1.021896,1.021424,0.000400
13970.000000,2,1.026318,1.027251,1.026720,0.000343
13970.250000,2,1.033945,1.035255,1.034708,0.000461
13970.500000,2,1.037951,1.039367,1.038582,0.000485
13970.750000,2,1.040639,1.042495,1.041721,0.000550
13971.000000,2,1.040249,1.041896,1.041091,0.000541
13971.250000,2,1.042286,1.043353,1.042778,0.000397
13971.500000,2,1.044613,1.045528,1.045203,0.000311
13971.750000,2,1.051630,1.053575,1.052292,0.000594
13972.000000,2,1.067942,1.069991,1.069039,0.000735
13972.250000,2,1.063636,1.064965,1.064185,0.000488
13972.500000,2,1.063613,1.065015,1.064317,0.000433
13972.750000,2,1.064379,1.065894,1.065109,0.000477
13973.000000,2,1.065842,1.067830,1.066783,0.000659
13973.250000,2,1.073639,1.076316,1.074967,0.000795
13973.500000,2,1.087106,1.089173,1.087876,0.000693
13973.750000,2,1.103923,1.106024,1.104880,0.000646
13974.000000,2,1.117786,1.120281,1.119269,0.000762
13974.250000,2,1.130528,1.132039,1.131094,0.000588
13974.500000,2,1.138209,1.139728,1.138948,0.000568
13974.750000,2,1.147567,1.148846,1.148247,0.000436
13975.000000,2,1.157274,1.159002,1.158183,0.000555
13975.250000,2,1.169411,1.171691,1.170787,0.000802
13975.500000,2,1.178870,1.181243,1.180254,0.000803
13975.750000,2,1.187809,1.190625,1.188795,0.000958
13976.000000,2,1.233722,1.244239,1.239920,0.003905
13976.250000,2,1.194703,1.196826,1.195872,0.000772
13976.500000,2,1.199555,1.201524,1.200556,0.000777
13976.750000,2,1.209390,1.211251,1.210405,0.000669
13977.000000,2,1.218351,1.221136,1.219559,0.000914
13977.250000,2,1.228037,1.231182,1.229559,0.001076
13977.500000,2,1.234355,1.236317,1.235187,0.000698
13977.750000,2,1.238165,1.240589,1.239364,0.000803
13978.000000,2,1.241912,1.244345,1.243000,0.000816
13978.250000,2,1.248662,1.251899,1.250041,0.001126
13978.500000,2,1.254694,1.258075,1.256332,0.001107
13978.750000,2,1.262527,1.266098,1.264179,0.001237
13979.000000,2,1.266278,1.269992,1.268034,0.001355
13979.250000,2,1.270506,1.273720,1.271980,0.001133
13979.500000,2,1.272258,1.275162,1.273512,0.001030
13979.750000,2,1.276676,1.279783,1.278068,0.001152
13980.000000,2,1.281788,1.284967,1.283532,0.001084
13980.250000,2,1.291211,1.293387,1.292092,0.000744
13980.500000,2,1.296483,1.299765,1.297420,0.001010
13980.750000,2,1.302344,1.304479,1.303471,0.000806
13981.000000,2,1.304806,1.307935,1.306394,0.001135
13981.250000,2,1.309954,1.312071,1.311150,0.000666
13981.500000,2,1.312781,1.315093,1.314262,0.000736
13981.750000,2,1.317202,1.318778,1.317999,0.000576
13982.000000,2,1.316289,1.319107,1.317965,0.000926
13982.250000,2,1.317722,1.319662,1.318478,0.000665
13982.500000,2,1.316366,1.318319,1.317337,0.000658
13982.750000,2,1.319778,1.321726,1.320607,0.000581
13983.000000,2,1.326301,1.327411,1.326653,0.000361
13983.250000,2,1.336935,1.338479,1.337932,0.000515
13983.500000,2,1.349051,1.351546,1.350646,0.000799
13983.750000,2,1.362667,1.364085,1.363195,0.000424
13984.000000,2,1.372008,1.374103,1.372780,0.000656
13984.250000,2,1.378565,1.380196,1.379323,0.000524
13984.500000,2,1.382030,1.383991,1.383022,0.000713
13984.750000,2,1.384183,1.386118,1.385464,0.000669
13985.000000,2,1.382445,1.384960,1.383588,0.000804
13985.250000,2,1.378320,1.381047,1.379330,0.000885
13985.500000,2,1.367499,1.369798,1.368845,0.000830
13985.750000,2,1.354320,1.357901,1.355995,0.001241
13986.000000,2,1.336953,1.340885,1.338852,0.001227
13986.250000,2,1.319083,1.322781,1.320832,0.001104
13986.500000,2,1.295494,1.300050,1.297758,0.001471
13986.750000,2,1.270212,1.274867,1.272395,0.001570
13987.000000,2,1.238314,1.242881,1.240468,0.001343
13987.250000,2,1.203534,1.208819,1.206090,0.001642
13987.500000,2,1.163304,1.167510,1.165758,0.001357
13987.750000,2,1.119900,1.125904,1.123239,0.001879
13988.000000,2,1.072942,1.078069,1.075807,0.001562
13988.250000,2,1.021841,1.027900,1.025444,0.001758
13988.500000,2,0.963541,0.970236,0.967779,0.002099
13988.750000,2,0.902605,0.909150,0.906737,0.002024
13989.000000,2,0.836372,0.842541,0.840136,0.001867
13989.250000,2,0.768008,0.774842,0.772343,0.002148
13989.500000,2,0.698159,0.704310,0.701876,0.001895
13989.750000,2,0.630006,0.636534,0.633897,0.001930
13990.000000,2,0.562836,0.568841,0.566755,0.001885
13990.250000,2,0.502460,0.507698,0.505842,0.001720
13990.500000,2,0.446030,0.450674,0.449125,0.001497
13990.750000,2,0.399085,0.402951,0.401334,0.001209
13991.000000,2,0.357159,0.360937,0.359596,0.001253
13991.250000,2,0.326534,0.328974,0.328149,0.000801
13991.500000,2,0.302100,0.304098,0.303508,0.000658
13991.750000,2,0.289077,0.290732,0.290036,0.000580
13992.000000,3,0.312609,0.313220,0.312865,0.000213
13992.250000,3,0.315592,0.316408,0.315942,0.000253
13992.500000,3,0.324794,0.326560,0.325453,0.000572
13992.750000,3,0.340479,0.342057,0.341056,0.000578
13993.000000,3,0.361589,0.364130,0.362605,0.000829
13993.250000,3,0.388335,0.391651,0.389657,0.000992
13993.500000,3,0.421449,0.425244,0.422857,0.001182
13993.750000,3,0.459994,0.464415,0.461867,0.001329
13994.000000,3,0.504672,0.509446,0.506590,0.001466
13994.250000,3,0.553354,0.558667,0.555845,0.001522
13994.500000,3,0.605596,0.611407,0.608038,0.001722
13994.750000,3,0.658552,0.663974,0.660949,0.001688
13995.000000,3,0.710631,0.716531,0.713488,0.001780
13995.250000,3,0.761648,0.766485,0.763803,0.001544
13995.500000,3,0.810231,0.814618,0.812217,0.001333
13995.750000,3,0.854782,0.860076,0.857288,0.001696
13996.000000,3,0.894791,0.898843,0.896817,0.001327
13996.250000,3,0.928482,0.933439,0.930928,0.001670
13996.500000,3,0.957709,0.961140,0.959766,0.001305
13996.750000,3,0.983582,0.986415,0.985085,0.001098
13997.000000,3,1.007341,1.010200,1.008789,0.001153
13997.250000,3,1.028319,1.032888,1.030647,0.001660
13997.500000,3,1.049000,1.052163,1.050390,0.001089
13997.750000,3,1.063369,1.066363,1.065022,0.001156
13998.000000,3,1.072982,1.075975,1.074137,0.001088
13998.250000,3,1.077724,1.080582,1.079156,0.001064
13998.500000,3,1.081258,1.083360,1.081988,0.000792
13998.750000,3,1.083299,1.086081,1.084489,0.001059
13999.000000,3,1.085802,1.088899,1.086868,0.001024
13999.250000,3,1.087282,1.089864,1.088555,0.000811
13999.500000,3,1.086861,1.089402,1.087856,0.000872
13999.750000,3,1.084480,1.087672,1.086037,0.001017
14000.000000,3,1.082568,1.085098,1.083775,0.000875
14000.250000,3,1.077585,1.080264,1.078592,0.000900
14000.500000,3,1.072641,1.074187,1.073514,0.000522
14000.750000,3,1.065186,1.068047,1.066482,0.001084
14001.000000,3,1.056150,1.058921,1.057443,0.000958
14001.250000,3,1.046323,1.049066,1.048012,0.000846
14001.500000,3,1.041019,1.043270,1.042007,0.000846
14001.750000,3,1.039717,1.041525,1.040607,0.000657
14002.000000,3,1.043231,1.044936,1.044078,0.000604
14002.250000,3,1.049413,1.050744,1.050128,0.000446
14002.500000,3,1.055638,1.057222,1.056332,0.000574
14002.750000,3,1.059558,1.061063,1.060417,0.000557
14003.000000,3,1.062541,1.064130,1.063243,0.000593
14003.250000,3,1.066401,1.068136,1.067162,0.000470
14003.500000,3,1.071216,1.073411,1.072228,0.000612
14003.750000,3,1.077108,1.078124,1.077601,0.000340
14004.000000,3,1.082225,1.084474,1.083110,0.000785
14004.250000,3,1.085968,1.086978,1.086525,0.000374
14004.500000,3,1.088087,1.089749,1.088865,0.000536
14004.750000,3,1.091348,1.092983,1.092171,0.000448
14005.000000,3,1.096629,1.098029,1.097416,0.000434
14005.250000,3,1.103018,1.104454,1.103948,0.000485
14005.500000,3,1.109241,1.110238,1.109614,0.000375
14005.750000,3,1.111023,1.111959,1.111470,0.000343
14006.000000,3,1.109372,1.110718,1.110274,0.000443
14006.250000,3,1.107415,1.108975,1.108205,0.000524
14006.500000,3,1.108025,1.108937,1.108542,0.000266
14006.750000,3,1.110737,1.112045,1.111574,0.000421
14007.000000,3,1.116584,1.117788,1.117245,0.000499
14007.250000,3,1.118825,1.120233,1.119551,0.000560
14007.500000,3,1.118473,1.119885,1.119345,0.000477
14007.750000,3,1.115444,1.117273,1.116606,0.000582
14008.000000,3,1.115035,1.116834,1.116176,0.000633
14008.250000,3,1.118796,1.121097,1.120168,0.000730
14008.500000,3,1.128320,1.130051,1.129161,0.000581
14008.750000,3,1.139436,1.141360,1.140228,0.000674
14009.000000,3,1.148937,1.151096,1.149898,0.000671
14009.250000,3,1.154048,1.155730,1.154873,0.000628
14009.500000,3,1.156499,1.159062,1.157336,0.000821
14009.750000,3,1.159333,1.161283,1.160623,0.000736
14010.000000,3,1.165035,1.166897,1.165984,0.000634
14010.250000,3,1.171381,1.172255,1.171838,0.000321
14010.500000,3,1.174000,1.175619,1.174817,0.000607
14010.750000,3,1.172467,1.174179,1.173234,0.000519
14011.000000,3,1.167057,1.168831,1.167998,0.000623
14011.250000,3,1.163477,1.164295,1.163907,0.000296
14011.500000,3,1.163638,1.165666,1.164732,0.000751
14011.750000,3,1.171119,1.173892,1.172386,0.000898
14012.000000,3,1.182907,1.185228,1.183906,0.000822
14012.250000,3,1.193800,1.195960,1.194360,0.000734
14012.500000,3,1.199470,1.200344,1.200013,0.000320
14012.750000,3,1.201966,1.203513,1.202720,0.000582
14013.000000,3,1.203652,1.205110,1.204342,0.000512
14013.250000,3,1.208428,1.210169,1.209196,0.000616
14013.500000,3,1.216856,1.218724,1.218137,0.000634
14013.750000,3,1.228793,1.232043,1.230295,0.001122
14014.000000,3,1.241081,1.243357,1.242110,0.000678
14014.250000,3,1.249197,1.252111,1.250687,0.000922
14014.500000,3,1.255718,1.257801,1.256558,0.000675
14014.750000,3,1.259770,1.261631,1.260798,0.000723
14015.000000,3,1.262965,1.265131,1.264167,0.000707
14015.250000,3,1.264070,1.266367,1.265339,0.000801
14015.500000,3,1.262945,1.265685,1.264374,0.000897
14015.750000,3,1.260379,1.262277,1.261480,0.000680
14016.000000,3,1.257071,1.259611,1.258594,0.000748
14016.250000,3,1.256457,1.259279,1.257974,0.000927
14016.500000,3,1.260922,1.264065,1.262313,0.000996
14016.750000,3,1.268417,1.270754,1.269656,0.000871
14017.000000,3,1.275664,1.278666,1.277127,0.000975
14017.250000,3,1.280693,1.283919,1.282373,0.001067
14017.500000,3,1.282131,1.285148,1.284041,0.001018
14017.750000,3,1.280080,1.282909,1.281884,0.000936
14018.000000,3,1.275735,1.278002,1.276873,0.000772
14018.250000,3,1.266682,1.269274,1.268554,0.000898
14018.500000,3,1.254829,1.257841,1.256404,0.001136
14018.750000,3,1.236344,1.239210,1.237875,0.000939
14019.000000,3,1.210886,1.214341,1.212390,0.001218
14019.250000,3,1.178782,1.183019,1.181243,0.001467
14019.500000,3,1.143971,1.147744,1.145595,0.001240
14019.750000,3,1.104391,1.107724,1.105879,0.001041
14020.000000,3,1.059940,1.064214,1.062216,0.001336
14020.250000,3,1.010577,1.016169,1.013270,0.001696
14020.500000,3,0.956068,0.961187,0.958850,0.001602
14020.750000,3,0.896065,0.901628,0.898973,0.001730
14021.000000,3,0.832514,0.838087,0.835807,0.001841
14021.250000,3,0.767768,0.774069,0.771033,0.001887
14021.500000,3,0.703102,0.709126,0.706375,0.001997
14021.750000,3,0.638919,0.644566,0.641992,0.001777
14022.000000,3,0.576796,0.582051,0.579931,0.001633
14022.250000,3,0.519046,0.523826,0.521766,0.001498
14022.500000,3,0.466744,0.470704,0.469168,0.001331
14022.750000,3,0.421647,0.425017,0.423441,0.001106
14023.000000,3,0.383695,0.386491,0.385287,0.001040
14023.250000,3,0.353916,0.356216,0.355229,0.000770
14023.500000,3,0.332550,0.333781,0.333235,0.000505
14023.750000,3,0.319188,0.320273,0.319683,0.000373
14024.000000,4,0.309709,0.310396,0.310019,0.000244
14024.250000,4,0.313971,0.314739,0.314298,0.000274
14024.500000,4,0.325559,0.327144,0.326201,0.000508
14024.750000,4,0.345858,0.347738,0.346701,0.000684
14025.000000,4,0.373360,0.375900,0.374299,0.000909
14025.250000,4,0.407841,0.410858,0.408951,0.001077
14025.500000,4,0.447686,0.451199,0.449172,0.001287
14025.750000,4,0.494078,0.497465,0.495413,0.001203
14026.000000,4,0.543704,0.547632,0.545211,0.001407
14026.250000,4,0.597272,0.601884,0.599145,0.001646
14026.500000,4,0.652714,0.657301,0.654542,0.001558
14026.750000,4,0.710498,0.715406,0.712363,0.001666
14027.000000,4,0.768609,0.772455,0.770156,0.001457
14027.250000,4,0.826757,0.830909,0.828446,0.001525
14027.500000,4,0.882792,0.887038,0.884485,0.001613
14027.750000,4,0.936276,0.940093,0.938207,0.001351
14028.000000,4,0.984250,0.987721,0.986001,0.001303
14028.250000,4,1.026969,1.030424,1.028488,0.001105
14028.500000,4,1.063089,1.065967,1.064551,0.000961
14028.750000,4,1.093190,1.096545,1.095329,0.001166
14029.000000,4,1.117635,1.120299,1.119158,0.000785
14029.250000,4,1.134600,1.137603,1.136781,0.000965
14029.500000,4,1.144958,1.147216,1.146153,0.000725
14029.750000,4,1.149428,1.152324,1.151396,0.000913
14030.000000,4,1.152641,1.154010,1.153349,0.000461
14030.250000,4,1.155144,1.156751,1.155898,0.000568
14030.500000,4,1.158548,1.160925,1.159307,0.000769
14030.750000,4,1.163272,1.166245,1.164547,0.000884
14031.000000,4,1.166039,1.168011,1.167026,0.000723
14031.250000,4,1.165826,1.168021,1.166753,0.000719
14031.500000,4,1.163432,1.165010,1.164008,0.000569
14031.750000,4,1.161214,1.162934,1.162085,0.000529
14032.000000,4,1.162954,1.164488,1.163440,0.000597
14032.250000,4,1.167890,1.170323,1.169150,0.000828
14032.500000,4,1.174197,1.176722,1.175589,0.000860
14032.750000,4,1.180164,1.182573,1.181347,0.000731
14033.000000,4,1.181953,1.183379,1.182733,0.000533
14033.250000,4,1.182013,1.183386,1.182500,0.000450
14033.500000,4,1.180298,1.181662,1.180946,0.000447
14033.750000,4,1.181267,1.183456,1.182442,0.000797
14034.000000,4,1.184015,1.185393,1.184732,0.000557
14034.250000,4,1.185226,1.185883,1.185585,0.000228
14034.500000,4,1.181667,1.182864,1.182376,0.000334
14034.750000,4,1.176335,1.177627,1.177014,0.000493
14035.000000,4,1.168694,1.170244,1.169699,0.000479
14035.250000,4,1.165511,1.166436,1.166066,0.000371
14035.500000,4,1.165040,1.165868,1.165409,0.000242
14035.750000,4,1.167861,1.168771,1.168341,0.000308
14036.000000,4,1.168635,1.170321,1.169535,0.000564
14036.250000,4,1.167233,1.169872,1.168200,0.000793
14036.500000,4,1.163591,1.165428,1.164594,0.000681
14036.750000,4,1.160150,1.162475,1.161362,0.000762
14037.000000,4,1.158139,1.159833,1.159188,0.000562
14037.250000,4,1.158600,1.160986,1.159714,0.000906
14037.500000,4,1.157601,1.159471,1.158715,0.000553
14037.750000,4,1.154759,1.156910,1.155947,0.000670
14038.000000,4,1.150070,1.151587,1.150828,0.000502
14038.250000,4,1.145742,1.147236,1.146582,0.000457
14038.500000,4,1.142559,1.144569,1.143807,0.000714
14038.750000,4,1.143995,1.145690,1.144899,0.000491
14039.000000,4,1.145702,1.148082,1.146986,0.000860
14039.250000,4,1.147925,1.149644,1.148807,0.000546
14039.500000,4,1.146031,1.147989,1.147080,0.000623
14039.750000,4,1.143289,1.145279,1.144427,0.000649
14040.000000,4,1.164890,1.169535,1.167546,0.001804
14040.250000,4,1.140641,1.142287,1.141448,0.000619
14040.500000,4,1.139744,1.141626,1.140780,0.000651
14040.750000,4,1.139775,1.140763,1.140345,0.000357
14041.000000,4,1.135120,1.136353,1.135655,0.000397
14041.250000,4,1.129812,1.131289,1.130403,0.000518
14041.500000,4,1.126311,1.127713,1.126734,0.000456
14041.750000,4,1.127203,1.128720,1.128146,0.000520
14042.000000,4,1.134702,1.136350,1.135807,0.000513
14042.250000,4,1.146691,1.149624,1.147996,0.000898
14042.500000,4,1.159623,1.161213,1.160504,0.000478
14042.750000,4,1.170393,1.171684,1.171114,0.000424
14043.000000,4,1.176160,1.177378,1.176883,0.000398
14043.250000,4,1.179390,1.180878,1.180140,0.000536
14043.500000,4,1.180216,1.181453,1.180683,0.000390
14043.750000,4,1.179032,1.181359,1.180107,0.000763
14044.000000,4,1.175688,1.176801,1.176080,0.000395
14044.250000,4,1.169292,1.170883,1.169946,0.000491
14044.500000,4,1.161175,1.162927,1.161861,0.000610
14044.750000,4,1.155452,1.156801,1.156123,0.000488
14045.000000,4,1.151993,1.154068,1.152997,0.000604
14045.250000,4,1.153097,1.155039,1.154304,0.000640
14045.500000,4,1.154683,1.156517,1.155731,0.000534
14045.750000,4,1.155837,1.157481,1.156778,0.000550
14046.000000,4,1.153810,1.155575,1.154856,0.000585
14046.250000,4,1.150879,1.153352,1.152296,0.000785
14046.500000,4,1.148962,1.151525,1.150325,0.000729
14046.750000,4,1.150287,1.151423,1.150911,0.000435
14047.000000,4,1.151629,1.152907,1.152216,0.000455
14047.250000,4,1.151973,1.153044,1.152665,0.000326
14047.500000,4,1.149183,1.150448,1.149941,0.000406
14047.750000,4,1.145593,1.146945,1.146320,0.000396
14048.000000,4,1.141877,1.143971,1.142732,0.000684
14048.250000,4,1.140954,1.142137,1.141684,0.000356
14048.500000,4,1.141626,1.143245,1.142345,0.000522
14048.750000,4,1.141636,1.144691,1.143711,0.000902
14049.000000,4,1.139900,1.141136,1.140671,0.000427
14049.250000,4,1.133517,1.135649,1.134581,0.000635
14049.500000,4,1.123812,1.125556,1.124672,0.000590
14049.750000,4,1.114087,1.116165,1.115345,0.000711
14050.000000,4,1.105713,1.107449,1.106492,0.000589
14050.250000,4,1.096195,1.099412,1.097583,0.000923
14050.500000,4,1.084624,1.087268,1.085747,0.000985
14050.750000,4,1.067528,1.070944,1.069043,0.001096
14051.000000,4,1.044647,1.047340,1.046310,0.000867
14051.250000,4,1.017703,1.021101,1.019476,0.000993
14051.500000,4,0.987637,0.992117,0.990014,0.001302
14051.750000,4,0.957131,0.961870,0.959785,0.001391
14052.000000,4,0.924423,0.928039,0.926339,0.001132
14052.250000,4,0.886900,0.891807,0.889274,0.001491
