# freq,if,real_min,real_max,real_ave,real_rms
13965.750000,2,1.062553,1.069878,1.065819,0.002685
13966.000000,2,1.076172,1.083265,1.079769,0.002852
13966.250000,2,1.088859,1.097889,1.093162,0.003319
13966.500000,2,1.095749,1.105087,1.100209,0.003321
13966.750000,2,1.104320,1.114549,1.109326,0.003468
13967.000000,2,1.110869,1.120668,1.115685,0.003446
13967.250000,2,1.122255,1.132074,1.126994,0.003603
13967.500000,2,1.129915,1.140076,1.134808,0.003821
13967.750000,2,1.140109,1.148969,1.145030,0.003357
13968.000000,2,1.146408,1.155819,1.151372,0.003318
13968.250000,2,1.155891,1.165822,1.161138,0.003520
13968.500000,2,1.163001,1.171682,1.166876,0.003330
13968.750000,2,1.170721,1.181085,1.176178,0.003605
13969.000000,2,1.174857,1.184751,1.179930,0.003703
13969.250000,2,1.183038,1.190619,1.186851,0.002864
13969.500000,2,1.184580,1.193883,1.189647,0.003427
13969.750000,2,1.194143,1.204750,1.199335,0.003564
13970.000000,2,1.203476,1.213789,1.209191,0.003750
13970.250000,2,1.222602,1.231428,1.226690,0.003333
13970.500000,2,1.236671,1.247642,1.242146,0.004041
13970.750000,2,1.253544,1.263752,1.258806,0.003430
13971.000000,2,1.263758,1.274154,1.269479,0.003738
13971.250000,2,1.275955,1.284505,1.280257,0.003391
13971.500000,2,1.282104,1.290785,1.286022,0.003266
13971.750000,2,1.291667,1.299714,1.295809,0.003125
13972.000000,2,1.303393,1.309743,1.306466,0.002398
13972.250000,2,1.301370,1.309802,1.305632,0.003012
13972.500000,2,1.298556,1.307279,1.302605,0.003335
13972.750000,2,1.295906,1.302512,1.299095,0.002742
13973.000000,2,1.288597,1.295844,1.292579,0.002513
13973.250000,2,1.289146,1.294163,1.291711,0.001814
13973.500000,2,1.286257,1.294019,1.289889,0.002752
13973.750000,2,1.288667,1.295011,1.291243,0.002043
13974.000000,2,1.284287,1.290496,1.287058,0.002058
13974.250000,2,1.282917,1.286423,1.284428,0.001211
13974.500000,2,1.273857,1.278853,1.276871,0.001685
13974.750000,2,1.272778,1.277119,1.275765,0.001333
13975.000000,2,1.271508,1.276173,1.273475,0.001768
13975.250000,2,1.274777,1.278717,1.277434,0.001323
13975.500000,2,1.277037,1.279788,1.278497,0.001036
13975.750000,2,1.278887,1.281589,1.280452,0.000930
13976.000000,2,1.368878,1.416497,1.389603,0.018148
13976.250000,2,1.277106,1.279245,1.278279,0.000685
13976.500000,2,1.274497,1.275831,1.275198,0.000489
13976.750000,2,1.275354,1.276248,1.275676,0.000285
13977.000000,2,1.269848,1.272367,1.271134,0.000839
13977.250000,2,1.266439,1.268827,1.267548,0.000776
13977.500000,2,1.257116,1.259477,1.258287,0.000677
13977.750000,2,1.251134,1.252634,1.251991,0.000556
13978.000000,2,1.241303,1.244120,1.242823,0.001007
13978.250000,2,1.237009,1.239670,1.238584,0.000904
13978.500000,2,1.227953,1.230753,1.229672,0.001031
13978.750000,2,1.221106,1.224224,1.223092,0.001210
13979.000000,2,1.209187,1.212378,1.210865,0.001192
13979.250000,2,1.199114,1.203856,1.201611,0.001697
13979.500000,2,1.186975,1.191149,1.189655,0.001422
13979.750000,2,1.179388,1.185371,1.182464,0.002004
13980.000000,2,1.170623,1.174446,1.172990,0.001458
13980.250000,2,1.164551,1.170891,1.167772,0.002034
13980.500000,2,1.155250,1.160928,1.158228,0.001859
13980.750000,2,1.148991,1.154369,1.152019,0.001914
13981.000000,2,1.139825,1.146578,1.143203,0.002192
13981.250000,2,1.136561,1.144215,1.140132,0.002844
13981.500000,2,1.131523,1.137786,1.134812,0.002316
13981.750000,2,1.131521,1.138627,1.134782,0.002674
13982.000000,2,1.127538,1.135223,1.130842,0.002695
13982.250000,2,1.126156,1.134892,1.130505,0.002994
13982.500000,2,1.123705,1.130466,1.126889,0.002471
13982.750000,2,1.122607,1.131447,1.126515,0.003360
13983.000000,2,1.118414,1.126050,1.121907,0.002771
13983.250000,2,1.116916,1.125810,1.120983,0.003321
13983.500000,2,1.112776,1.121053,1.116598,0.003117
13983.750000,2,1.114061,1.122365,1.117725,0.003020
13984.000000,2,1.112524,1.120653,1.116421,0.003213
13984.250000,2,1.115234,1.124959,1.119287,0.003580
13984.500000,2,1.115010,1.123667,1.119290,0.003350
13984.750000,2,1.117793,1.127041,1.121774,0.003536
13985.000000,2,1.115838,1.124378,1.119757,0.003279
13985.250000,2,1.114509,1.122727,1.118449,0.003327
13985.500000,2,1.106754,1.114768,1.110831,0.003102
13985.750000,2,1.099795,1.108256,1.103871,0.003583
13986.000000,2,1.084475,1.093539,1.089641,0.003497
13986.250000,2,1.071216,1.079767,1.075950,0.003448
13986.500000,2,1.050646,1.057486,1.054472,0.002897
13986.750000,2,1.029044,1.037189,1.033637,0.003303
13987.000000,2,1.001317,1.008686,1.005346,0.002772
13987.250000,2,0.973485,0.980887,0.977426,0.002941
13987.500000,2,0.939064,0.945988,0.942821,0.002737
13987.750000,2,0.904100,0.910864,0.907842,0.002621
13988.000000,2,0.862415,0.869945,0.866337,0.002818
13988.250000,2,0.821372,0.828425,0.825169,0.002597
13988.500000,2,0.775483,0.781254,0.778762,0.001983
13988.750000,2,0.728629,0.736492,0.732865,0.002568
13989.000000,2,0.677790,0.684440,0.681026,0.002239
13989.250000,2,0.627532,0.634552,0.631017,0.002350
13989.500000,2,0.574180,0.579835,0.576701,0.001848
13989.750000,2,0.523935,0.529945,0.526779,0.001890
13990.000000,2,0.473134,0.478366,0.475702,0.001660
13990.250000,2,0.429046,0.433866,0.431185,0.001589
13990.500000,2,0.384890,0.389035,0.386726,0.001429
13990.750000,2,0.348401,0.352826,0.350745,0.001415
13991.000000,2,0.315868,0.318840,0.317131,0.001011
13991.250000,2,0.292382,0.295026,0.293639,0.000903
13991.500000,2,0.273003,0.275061,0.273843,0.000677
13991.750000,2,0.263878,0.265666,0.264897,0.000652
13992.000000,3,0.354973,0.357073,0.356319,0.000721
13992.250000,3,0.359259,0.361916,0.360455,0.000822
13992.500000,3,0.371116,0.373364,0.372041,0.000758
13992.750000,3,0.390175,0.393275,0.391306,0.001034
13993.000000,3,0.417032,0.420453,0.418443,0.001262
13993.250000,3,0.451043,0.454788,0.452636,0.001407
13993.500000,3,0.491937,0.497459,0.494288,0.001958
13993.750000,3,0.539583,0.544959,0.542095,0.001973
13994.000000,3,0.591067,0.597959,0.594446,0.002404
13994.250000,3,0.647308,0.654647,0.650333,0.002725
13994.500000,3,0.704502,0.712271,0.708499,0.002747
13994.750000,3,0.764939,0.773360,0.768719,0.003035
13995.000000,3,0.826881,0.835989,0.830640,0.003487
13995.250000,3,0.887551,0.898099,0.892038,0.003753
13995.500000,3,0.945940,0.955006,0.949843,0.003621
13995.750000,3,0.998982,1.008547,1.002717,0.003769
13996.000000,3,1.044398,1.053744,1.048783,0.003596
13996.250000,3,1.083876,1.091580,1.087195,0.003044
13996.500000,3,1.114927,1.122787,1.118323,0.002953
13996.750000,3,1.137999,1.145169,1.141696,0.002888
13997.000000,3,1.154178,1.160644,1.157621,0.002343
13997.250000,3,1.164212,1.169731,1.167165,0.002307
13997.500000,3,1.169737,1.176577,1.173258,0.002564
13997.750000,3,1.174274,1.181045,1.177806,0.002522
13998.000000,3,1.178947,1.185184,1.181788,0.002429
13998.250000,3,1.181855,1.188316,1.185097,0.002749
13998.500000,3,1.181885,1.188309,1.184933,0.002304
13998.750000,3,1.178537,1.184508,1.181552,0.002233
13999.000000,3,1.171664,1.177233,1.174634,0.001949
13999.250000,3,1.163731,1.169830,1.166437,0.001843
13999.500000,3,1.156429,1.161514,1.159001,0.001895
13999.750000,3,1.148976,1.153898,1.151295,0.001483
14000.000000,3,1.143949,1.150933,1.147952,0.002170
14000.250000,3,1.131349,1.134812,1.132961,0.001125
14000.500000,3,1.120479,1.123826,1.121976,0.001083
14000.750000,3,1.109724,1.113209,1.111157,0.001097
14001.000000,3,1.100183,1.103258,1.101274,0.000936
14001.250000,3,1.090484,1.092520,1.091489,0.000570
14001.500000,3,1.079960,1.082898,1.081351,0.000794
14001.750000,3,1.068175,1.070107,1.069194,0.000670
14002.000000,3,1.056533,1.058438,1.057166,0.000621
14002.250000,3,1.045188,1.048716,1.046782,0.001059
14002.500000,3,1.039428,1.041375,1.040748,0.000633
14002.750000,3,1.036438,1.039433,1.038403,0.000927
14003.000000,3,1.038250,1.040458,1.039182,0.000647
14003.250000,3,1.040237,1.042746,1.041204,0.000765
14003.500000,3,1.039991,1.043542,1.041712,0.001154
14003.750000,3,1.040691,1.044328,1.042349,0.001141
14004.000000,3,1.042029,1.044736,1.043191,0.001025
14004.250000,3,1.041874,1.046089,1.044149,0.001382
14004.500000,3,1.042273,1.047114,1.044603,0.001471
14004.750000,3,1.042114,1.046010,1.044095,0.001404
14005.000000,3,1.039290,1.044000,1.042082,0.001783
14005.250000,3,1.036448,1.042508,1.039983,0.002131
14005.500000,3,1.037509,1.042120,1.039754,0.001656
14005.750000,3,1.039660,1.044000,1.041725,0.001614
14006.000000,3,1.041952,1.047482,1.044759,0.002025
14006.250000,3,1.045225,1.050547,1.047895,0.001853
14006.500000,3,1.046925,1.052387,1.049470,0.002057
14006.750000,3,1.046107,1.052745,1.049558,0.002255
14007.000000,3,1.048593,1.054387,1.051390,0.002199
14007.250000,3,1.052249,1.057441,1.054662,0.001929
14007.500000,3,1.056794,1.061899,1.059350,0.001957
14007.750000,3,1.060053,1.066992,1.063388,0.002309
14008.000000,3,1.061071,1.068196,1.064531,0.002593
14008.250000,3,1.060607,1.066913,1.063666,0.002294
14008.500000,3,1.059946,1.067351,1.063452,0.002728
14008.750000,3,1.063812,1.069510,1.066490,0.002223
14009.000000,3,1.071055,1.076076,1.073414,0.001993
14009.250000,3,1.078699,1.084463,1.081246,0.002137
14009.500000,3,1.084955,1.090721,1.087610,0.002247
14009.750000,3,1.088235,1.094795,1.091307,0.002369
14010.000000,3,1.088268,1.094915,1.091619,0.002726
14010.250000,3,1.089064,1.094245,1.091483,0.002002
14010.500000,3,1.089436,1.095465,1.091973,0.002275
14010.750000,3,1.089804,1.095976,1.092589,0.002328
14011.000000,3,1.088550,1.094044,1.091428,0.002207
14011.250000,3,1.083823,1.090303,1.087209,0.002345
14011.500000,3,1.079311,1.084721,1.082133,0.002182
14011.750000,3,1.074657,1.081360,1.078034,0.002321
14012.000000,3,1.076489,1.083111,1.079430,0.002426
14012.250000,3,1.083286,1.088773,1.085950,0.001942
14012.500000,3,1.094043,1.099257,1.096558,0.001662
14012.750000,3,1.105397,1.110271,1.107404,0.001727
14013.000000,3,1.114801,1.118534,1.116463,0.001435
14013.250000,3,1.122453,1.126387,1.124292,0.001472
14013.500000,3,1.128921,1.132690,1.130844,0.001385
14013.750000,3,1.135986,1.139932,1.138149,0.001379
14014.000000,3,1.142435,1.146585,1.144709,0.001329
14014.250000,3,1.149480,1.153157,1.151133,0.001342
14014.500000,3,1.153182,1.156409,1.154973,0.001285
14014.750000,3,1.155759,1.160390,1.158349,0.001553
14015.000000,3,1.160565,1.165282,1.162811,0.001754
14015.250000,3,1.166904,1.171434,1.169095,0.001681
14015.500000,3,1.175094,1.178847,1.177238,0.001331
14015.750000,3,1.183065,1.187230,1.185330,0.001202
14016.000000,3,1.191155,1.194463,1.192379,0.001002
14016.250000,3,1.198233,1.200947,1.199647,0.000913
14016.500000,3,1.205415,1.209181,1.207365,0.001337
14016.750000,3,1.215107,1.218535,1.217034,0.001050
14017.000000,3,1.225716,1.228857,1.227597,0.001093
14017.250000,3,1.236923,1.239619,1.238371,0.000805
14017.500000,3,1.245473,1.247531,1.246641,0.000806
14017.750000,3,1.249474,1.252227,1.250752,0.000910
14018.000000,3,1.250334,1.253046,1.251234,0.000880
14018.250000,3,1.245662,1.248211,1.246910,0.000786
14018.500000,3,1.237579,1.239389,1.238448,0.000650
14018.750000,3,1.223512,1.225685,1.224578,0.000662
14019.000000,3,1.203385,1.205813,1.204698,0.001017
14019.250000,3,1.177099,1.179940,1.178684,0.000996
14019.500000,3,1.145284,1.149433,1.147399,0.001454
14019.750000,3,1.110081,1.114642,1.112529,0.001508
14020.000000,3,1.071857,1.076400,1.074135,0.001559
14020.250000,3,1.029230,1.034063,1.031903,0.001514
14020.500000,3,0.981975,0.987444,0.984814,0.001970
14020.750000,3,0.929859,0.934319,0.932325,0.001525
14021.000000,3,0.872320,0.878394,0.875292,0.002018
14021.250000,3,0.812377,0.818176,0.815250,0.002137
14021.500000,3,0.749777,0.756406,0.753118,0.002298
14021.750000,3,0.688033,0.695095,0.691762,0.002328
14022.000000,3,0.628250,0.634569,0.631410,0.002191
14022.250000,3,0.571037,0.577252,0.573998,0.002149
14022.500000,3,0.517637,0.523769,0.520849,0.002057
14022.750000,3,0.470315,0.475308,0.472916,0.001745
14023.000000,3,0.429864,0.434544,0.432398,0.001703
14023.250000,3,0.397757,0.401602,0.399866,0.001420
14023.500000,3,0.374729,0.377493,0.376326,0.001098
14023.750000,3,0.360658,0.363041,0.362105,0.000876
14024.000000,4,0.270258,0.271368,0.270531,0.000361
14024.250000,4,0.273789,0.275416,0.274556,0.000564
14024.500000,4,0.284567,0.286827,0.285613,0.000742
14024.750000,4,0.303530,0.306129,0.304970,0.000961
14025.000000,4,0.329652,0.332809,0.331276,0.001046
14025.250000,4,0.362645,0.366514,0.364881,0.001401
14025.500000,4,0.402297,0.406843,0.405133,0.001646
14025.750000,4,0.450067,0.454402,0.452509,0.001595
14026.000000,4,0.501603,0.506979,0.504846,0.001857
14026.250000,4,0.558301,0.564793,0.562109,0.002144
14026.500000,4,0.618254,0.624689,0.622037,0.002131
14026.750000,4,0.680076,0.687415,0.684196,0.002538
14027.000000,4,0.742624,0.749519,0.746356,0.002342
14027.250000,4,0.805134,0.811973,0.808770,0.002416
14027.500000,4,0.864634,0.871111,0.867996,0.002417
14027.750000,4,0.920866,0.927615,0.924246,0.002363
14028.000000,4,0.969694,0.976300,0.972778,0.002313
14028.250000,4,1.013148,1.018690,1.015660,0.002067
14028.500000,4,1.049311,1.054095,1.051596,0.002024
14028.750000,4,1.080560,1.085398,1.082720,0.001886
14029.000000,4,1.105941,1.111309,1.108149,0.002125
14029.250000,4,1.127148,1.130527,1.128590,0.001432
14029.500000,4,1.140606,1.144389,1.142190,0.001526
14029.750000,4,1.151677,1.155994,1.153421,0.001873
14030.000000,4,1.159754,1.164927,1.161925,0.002045
14030.250000,4,1.169870,1.175893,1.172543,0.002077
14030.500000,4,1.183167,1.187794,1.185258,0.001872
14030.750000,4,1.198528,1.202670,1.200424,0.001828
14031.000000,4,1.211587,1.216213,1.213550,0.001708
14031.250000,4,1.222259,1.227198,1.224305,0.001678
14031.500000,4,1.228379,1.232402,1.230075,0.001587
14031.750000,4,1.230501,1.236054,1.233313,0.001645
14032.000000,4,1.231612,1.235586,1.233436,0.001521
14032.250000,4,1.229530,1.233805,1.231975,0.001426
14032.500000,4,1.225267,1.229288,1.227066,0.001189
14032.750000,4,1.218582,1.222183,1.220327,0.000988
14033.000000,4,1.208555,1.212795,1.211219,0.001382
14033.250000,4,1.202411,1.205615,1.203540,0.000916
14033.500000,4,1.196617,1.199555,1.197951,0.001014
14033.750000,4,1.193043,1.196530,1.194527,0.001064
14034.000000,4,1.189842,1.192361,1.190954,0.000784
14034.250000,4,1.184111,1.187993,1.186323,0.001100
14034.500000,4,1.177753,1.181515,1.179396,0.001209
14034.750000,4,1.172901,1.175654,1.174507,0.000921
14035.000000,4,1.170201,1.173644,1.171782,0.001004
14035.250000,4,1.171586,1.174281,1.172866,0.000938
14035.500000,4,1.173383,1.177962,1.175434,0.001390
14035.750000,4,1.175249,1.177468,1.176385,0.000834
14036.000000,4,1.172449,1.175405,1.173814,0.000923
14036.250000,4,1.168626,1.171266,1.169964,0.000841
14036.500000,4,1.165745,1.167882,1.166733,0.000829
14036.750000,4,1.166255,1.168639,1.167234,0.000871
14037.000000,4,1.166815,1.170917,1.169151,0.001350
14037.250000,4,1.170272,1.173061,1.171979,0.000882
14037.500000,4,1.169609,1.172340,1.170793,0.000872
14037.750000,4,1.165926,1.168344,1.166999,0.000882
14038.000000,4,1.161039,1.163843,1.162356,0.000906
14038.250000,4,1.158339,1.160559,1.159037,0.000733
14038.500000,4,1.157055,1.159795,1.158290,0.001055
14038.750000,4,1.157436,1.160999,1.159006,0.001104
14039.000000,4,1.156475,1.159238,1.157600,0.000990
14039.250000,4,1.153933,1.156449,1.155175,0.000799
14039.500000,4,1.149427,1.151751,1.150885,0.000806
14039.750000,4,1.149076,1.150858,1.149883,0.000654
14040.000000,4,1.173982,1.184111,1.178766,0.003833
14040.250000,4,1.154526,1.157129,1.155722,0.000909
14040.500000,4,1.159730,1.162606,1.160629,0.000911
14040.750000,4,1.163899,1.166380,1.165410,0.000807
14041.000000,4,1.167040,1.169713,1.168192,0.000943
14041.250000,4,1.170382,1.173125,1.171668,0.000826
14041.500000,4,1.173806,1.177007,1.174793,0.001066
14041.750000,4,1.178581,1.180977,1.179869,0.000736
14042.000000,4,1.183157,1.185804,1.184119,0.000876
14042.250000,4,1.187292,1.189582,1.188656,0.000685
14042.500000,4,1.190584,1.192263,1.191430,0.000604
14042.750000,4,1.192464,1.194405,1.193569,0.000689
14043.000000,4,1.194187,1.196340,1.195050,0.000799
14043.250000,4,1.195282,1.197348,1.196285,0.000795
14043.500000,4,1.193495,1.195844,1.194772,0.000884
14043.750000,4,1.191207,1.192810,1.192134,0.000622
14044.000000,4,1.185804,1.187921,1.187072,0.000756
14044.250000,4,1.182649,1.184508,1.183759,0.000628
14044.500000,4,1.181714,1.184271,1.183200,0.000754
14044.750000,4,1.184580,1.187190,1.186465,0.000817
14045.000000,4,1.189346,1.193005,1.191168,0.001009
14045.250000,4,1.192988,1.196116,1.195089,0.001051
14045.500000,4,1.193923,1.196527,1.195553,0.000793
14045.750000,4,1.193615,1.195771,1.194953,0.000723
14046.000000,4,1.191684,1.193514,1.192438,0.000710
14046.250000,4,1.187509,1.190975,1.189560,0.001328
14046.500000,4,1.184058,1.186620,1.185603,0.000979
14046.750000,4,1.178699,1.181226,1.180040,0.000954
14047.000000,4,1.169373,1.172627,1.171240,0.001252
14047.250000,4,1.160688,1.163758,1.162359,0.001179
14047.500000,4,1.152389,1.156243,1.154802,0.001417
14047.750000,4,1.149315,1.153050,1.151282,0.001346
14048.000000,4,1.146755,1.150642,1.148936,0.001271
14048.250000,4,1.147494,1.152308,1.149705,0.001567
14048.500000,4,1.145913,1.150451,1.147942,0.001468
14048.750000,4,1.142997,1.146533,1.144814,0.001377
14049.000000,4,1.137560,1.141278,1.139521,0.001248
14049.250000,4,1.131692,1.136552,1.133968,0.001603
14049.500000,4,1.124776,1.129988,1.127280,0.001793
14049.750000,4,1.116716,1.122592,1.119378,0.002152
14050.000000,4,1.105401,1.111613,1.108450,0.002159
14050.250000,4,1.091734,1.096336,1.094329,0.001948
14050.500000,4,1.072592,1.078917,1.075873,0.002450
14050.750000,4,1.051366,1.058313,1.054895,0.002659
14051.000000,4,1.026774,1.032853,1.029876,0.002399
14051.250000,4,0.998861,1.005355,1.001944,0.002433
14051.500000,4,0.964005,0.970377,0.967420,0.002515
14051.750000,4,0.925466,0.931665,0.928950,0.002398
14052.000000,4,0.880018,0.887155,0.884170,0.002759
14052.250000,4,0.832829,0.839756,0.836591,0.002638
