# freq,if,real_min,real_max,real_ave,real_rms
14942.000000,1,1.224908,1.228091,1.226911,0.001030
14942.250000,1,1.211245,1.214979,1.213365,0.001200
14942.500000,1,1.197493,1.200557,1.199447,0.001015
14942.750000,1,1.186900,1.190389,1.188927,0.001273
14943.000000,1,1.180122,1.183482,1.182044,0.001160
14943.250000,1,1.177607,1.181670,1.179440,0.001303
14943.500000,1,1.176812,1.180159,1.178477,0.001186
14943.750000,1,1.175555,1.179178,1.176980,0.001054
14944.000000,1,1.171857,1.175405,1.173779,0.001032
14944.250000,1,1.167529,1.170891,1.169107,0.000997
14944.500000,1,1.164368,1.167488,1.165441,0.000905
14944.750000,1,1.161237,1.164405,1.162759,0.000955
14945.000000,1,1.159991,1.162874,1.161377,0.000793
14945.250000,1,1.158852,1.161633,1.160157,0.000748
14945.500000,1,1.156745,1.158760,1.157481,0.000716
14945.750000,1,1.153954,1.155417,1.154765,0.000539
14946.000000,1,1.151886,1.154266,1.152977,0.000708
14946.250000,1,1.152604,1.154896,1.153775,0.000780
14946.500000,1,1.155233,1.157598,1.156457,0.000723
14946.750000,1,1.158740,1.161594,1.160077,0.000739
14947.000000,1,1.161917,1.163789,1.163001,0.000522
14947.250000,1,1.163055,1.165270,1.164414,0.000716
14947.500000,1,1.164764,1.167229,1.165747,0.000837
14947.750000,1,1.164904,1.168015,1.166854,0.000951
14948.000000,1,1.167631,1.171157,1.169672,0.001106
14948.250000,1,1.171283,1.173945,1.172610,0.000991
14948.500000,1,1.173427,1.176689,1.174809,0.001283
14948.750000,1,1.172516,1.177424,1.175455,0.001429
14949.000000,1,1.173685,1.176989,1.175223,0.001204
14949.250000,1,1.173343,1.177304,1.175017,0.001445
14949.500000,1,1.173928,1.178760,1.175585,0.001538
14949.750000,1,1.175485,1.179582,1.177159,0.001669
14950.000000,1,1.176563,1.181601,1.179084,0.001768
14950.250000,1,1.177712,1.182441,1.179814,0.002002
14950.500000,1,1.177797,1.181652,1.179628,0.001442
14950.750000,1,1.175505,1.180470,1.178052,0.001662
14951.000000,1,1.173603,1.179177,1.176166,0.001947
14951.250000,1,1.171744,1.176732,1.174181,0.001820
14951.500000,1,1.168840,1.174764,1.171458,0.001869
14951.750000,1,1.165903,1.171047,1.168087,0.001857
14952.000000,1,1.160512,1.166813,1.163586,0.002011
14952.250000,1,1.155147,1.160869,1.157836,0.001934
14952.500000,1,1.148441,1.154479,1.151255,0.001973
14952.750000,1,1.141685,1.147372,1.144186,0.001920
14953.000000,1,1.133959,1.139639,1.137002,0.002002
14953.250000,1,1.126102,1.131270,1.128499,0.002018
14953.500000,1,1.116063,1.122524,1.119031,0.002125
14953.750000,1,1.106675,1.112823,1.109292,0.002080
14954.000000,1,1.096096,1.103371,1.099058,0.002200
14954.250000,1,1.084906,1.091543,1.087522,0.002269
14954.500000,1,1.071714,1.078235,1.074357,0.002363
14954.750000,1,1.054599,1.062263,1.057529,0.002459
14955.000000,1,1.032280,1.039979,1.035517,0.002563
14955.250000,1,1.005289,1.013213,1.008380,0.002767
14955.500000,1,0.972420,0.980251,0.975827,0.002788
14955.750000,1,0.934821,0.943054,0.937781,0.002771
14956.000000,1,0.892146,0.899332,0.895226,0.002851
14956.250000,1,0.843667,0.851852,0.847195,0.003199
14956.500000,1,0.792106,0.800480,0.795430,0.002988
14956.750000,1,0.737434,0.745858,0.740990,0.002964
14957.000000,1,0.681941,0.689685,0.685327,0.002861
14957.250000,1,0.626396,0.634020,0.629801,0.002850
14957.500000,1,0.572309,0.579540,0.575660,0.002556
14957.750000,1,0.519902,0.526696,0.522752,0.002476
14958.000000,1,0.470127,0.476450,0.472871,0.002175
14958.250000,1,0.423964,0.429855,0.426604,0.002063
14958.500000,1,0.383004,0.387882,0.385264,0.001661
14958.750000,1,0.347423,0.352024,0.349621,0.001452
14959.000000,1,0.318182,0.321975,0.320071,0.001284
14959.250000,1,0.295215,0.298342,0.296831,0.001016
14959.500000,1,0.278786,0.280983,0.279940,0.000727
14959.750000,1,0.268590,0.270166,0.269548,0.000491
14960.000000,2,0.285116,0.285948,0.285459,0.000271
14960.250000,2,0.288487,0.289431,0.289010,0.000317
14960.500000,2,0.294625,0.295957,0.295289,0.000499
14960.750000,2,0.307831,0.309760,0.308771,0.000680
14961.000000,2,0.323469,0.325697,0.324658,0.000777
14961.250000,2,0.345912,0.348494,0.347373,0.001008
14961.500000,2,0.370675,0.373749,0.372470,0.001118
14961.750000,2,0.402433,0.406104,0.404460,0.001435
14962.000000,2,0.436354,0.440934,0.438751,0.001548
14962.250000,2,0.475612,0.480648,0.478440,0.001882
14962.500000,2,0.514925,0.520174,0.517696,0.001907
14962.750000,2,0.555360,0.561378,0.559080,0.002162
14963.000000,2,0.594129,0.599958,0.597570,0.002086
14963.250000,2,0.633209,0.640708,0.637681,0.002536
14963.500000,2,0.670944,0.678243,0.675207,0.002433
14963.750000,2,0.710679,0.717137,0.714357,0.002354
14964.000000,2,0.744808,0.752106,0.748839,0.002248
14964.250000,2,0.776978,0.784751,0.780936,0.002506
14964.500000,2,0.801342,0.808004,0.804996,0.002236
14964.750000,2,0.822557,0.830306,0.826315,0.002459
14965.000000,2,0.839340,0.847006,0.843220,0.002414
14965.250000,2,0.857611,0.864986,0.861293,0.002400
14965.500000,2,0.872677,0.879600,0.876264,0.002227
14965.750000,2,0.888367,0.895227,0.891734,0.002313
14966.000000,2,0.898916,0.904771,0.901748,0.001970
14966.250000,2,0.907977,0.914151,0.910693,0.002023
14966.500000,2,0.912482,0.917785,0.915242,0.002002
14966.750000,2,0.917695,0.924092,0.920743,0.002082
14967.000000,2,0.921255,0.926068,0.923226,0.001518
14967.250000,2,0.924351,0.929033,0.926488,0.001590
14967.500000,2,0.923574,0.927772,0.925561,0.001433
14967.750000,2,0.922696,0.927157,0.924915,0.001495
14968.000000,2,0.921987,0.925256,0.923352,0.000982
14968.250000,2,0.925103,0.929528,0.927308,0.001219
14968.500000,2,0.931141,0.935171,0.933165,0.001176
14968.750000,2,0.942400,0.946172,0.944573,0.001090
14969.000000,2,0.952605,0.955482,0.954139,0.000843
14969.250000,2,0.962569,0.965673,0.964165,0.000937
14969.500000,2,0.968445,0.971439,0.970184,0.000888
14969.750000,2,0.976099,0.978449,0.977139,0.000745
14970.000000,2,0.981118,0.983185,0.981934,0.000636
14970.250000,2,0.988058,0.990827,0.989406,0.000856
14970.500000,2,0.991687,0.994421,0.992964,0.000774
14970.750000,2,0.994837,0.997213,0.996064,0.000714
14971.000000,2,0.994349,0.996410,0.995396,0.000614
14971.250000,2,0.996593,0.999104,0.997386,0.000807
14971.500000,2,0.998275,1.000835,0.999415,0.000709
14971.750000,2,1.005369,1.008318,1.006713,0.000829
14972.000000,2,1.024618,1.030457,1.026878,0.002019
14972.250000,2,1.017782,1.020053,1.018721,0.000699
14972.500000,2,1.017812,1.020433,1.019086,0.000740
14972.750000,2,1.019039,1.022294,1.020814,0.000968
14973.000000,2,1.021427,1.023624,1.022389,0.000615
14973.250000,2,1.031054,1.033368,1.032027,0.000888
14973.500000,2,1.042739,1.045773,1.044511,0.000935
14973.750000,2,1.061200,1.063651,1.062295,0.000754
14974.000000,2,1.075289,1.077101,1.076411,0.000627
14974.250000,2,1.087883,1.090409,1.089389,0.000744
14974.500000,2,1.096834,1.098917,1.097953,0.000545
14974.750000,2,1.107731,1.109765,1.108625,0.000576
14975.000000,2,1.118039,1.119947,1.119272,0.000559
14975.250000,2,1.133316,1.134636,1.133867,0.000431
14975.500000,2,1.143875,1.146400,1.144998,0.000836
14975.750000,2,1.153857,1.155396,1.154928,0.000497
14976.000000,2,1.214247,1.230878,1.222548,0.006146
14976.250000,2,1.165839,1.167386,1.166398,0.000432
14976.500000,2,1.170974,1.173935,1.172649,0.000919
14976.750000,2,1.182829,1.186721,1.184678,0.001100
14977.000000,2,1.193863,1.197812,1.195912,0.001049
14977.250000,2,1.206028,1.210235,1.208537,0.001218
14977.500000,2,1.215172,1.218021,1.216428,0.000756
14977.750000,2,1.221795,1.225647,1.224004,0.001086
14978.000000,2,1.227237,1.232497,1.229874,0.001440
14978.250000,2,1.236911,1.241426,1.239658,0.001270
14978.500000,2,1.245784,1.250850,1.248573,0.001448
14978.750000,2,1.257289,1.261536,1.259486,0.001465
14979.000000,2,1.263371,1.268097,1.266038,0.001554
14979.250000,2,1.270284,1.274815,1.272897,0.001360
14979.500000,2,1.274716,1.278746,1.277261,0.001338
14979.750000,2,1.283380,1.286888,1.285256,0.001013
14980.000000,2,1.291543,1.295541,1.293546,0.001487
14980.250000,2,1.302277,1.307550,1.305062,0.001531
14980.500000,2,1.309950,1.316483,1.313588,0.001791
14980.750000,2,1.320335,1.324159,1.322631,0.001228
14981.000000,2,1.325887,1.331199,1.328736,0.001574
14981.250000,2,1.334770,1.338694,1.336710,0.001261
14981.500000,2,1.339292,1.345138,1.342677,0.001711
14981.750000,2,1.346625,1.351491,1.349680,0.001440
14982.000000,2,1.349366,1.354986,1.352704,0.001622
14982.250000,2,1.353448,1.358047,1.356167,0.001461
14982.500000,2,1.354418,1.359533,1.357086,0.001718
14982.750000,2,1.360721,1.364883,1.363279,0.001264
14983.000000,2,1.369825,1.374874,1.372396,0.001339
14983.250000,2,1.385571,1.389550,1.387374,0.001290
14983.500000,2,1.399797,1.404388,1.402404,0.001573
14983.750000,2,1.417034,1.421326,1.418831,0.001589
14984.000000,2,1.428347,1.432440,1.430235,0.001384
14984.250000,2,1.437862,1.443063,1.440838,0.001692
14984.500000,2,1.443264,1.448624,1.446240,0.001649
14984.750000,2,1.449467,1.454532,1.451845,0.001796
14985.000000,2,1.448706,1.454503,1.451749,0.001882
14985.250000,2,1.447126,1.452736,1.449944,0.001654
14985.500000,2,1.438092,1.443705,1.440365,0.001703
14985.750000,2,1.426528,1.431312,1.429168,0.001444
14986.000000,2,1.410441,1.415076,1.412752,0.001482
14986.250000,2,1.393344,1.397819,1.395363,0.001483
14986.500000,2,1.369644,1.374832,1.371943,0.001912
14986.750000,2,1.344852,1.349885,1.346850,0.001641
14987.000000,2,1.312079,1.317164,1.314184,0.001921
14987.250000,2,1.276404,1.281840,1.278558,0.002010
14987.500000,2,1.234464,1.239375,1.236404,0.001813
14987.750000,2,1.190151,1.195434,1.192477,0.001914
14988.000000,2,1.139582,1.145623,1.142288,0.002236
14988.250000,2,1.085618,1.091923,1.088943,0.002355
14988.500000,2,1.023933,1.031325,1.027429,0.002689
14988.750000,2,0.959056,0.966341,0.962964,0.002609
14989.000000,2,0.887013,0.894797,0.891099,0.002787
14989.250000,2,0.814379,0.822243,0.818890,0.002741
14989.500000,2,0.738999,0.746951,0.743092,0.002779
14989.750000,2,0.665920,0.673426,0.670044,0.002762
14990.000000,2,0.593830,0.601094,0.597465,0.002576
14990.250000,2,0.527696,0.534865,0.531797,0.002415
14990.500000,2,0.467031,0.473346,0.470457,0.002167
14990.750000,2,0.415714,0.421029,0.418622,0.001814
14991.000000,2,0.370858,0.374920,0.373002,0.001418
14991.250000,2,0.336897,0.339937,0.338778,0.001032
14991.500000,2,0.310769,0.312875,0.311864,0.000756
14991.750000,2,0.296516,0.298004,0.297333,0.000402
14992.000000,3,0.306245,0.307286,0.306933,0.000318
14992.250000,3,0.309520,0.310860,0.310414,0.000418
14992.500000,3,0.319152,0.321065,0.320337,0.000552
14992.750000,3,0.336085,0.337824,0.336899,0.000647
14993.000000,3,0.358673,0.361275,0.359827,0.000866
14993.250000,3,0.387013,0.390362,0.388367,0.001144
14993.500000,3,0.421641,0.425398,0.423145,0.001318
14993.750000,3,0.462444,0.466672,0.463828,0.001422
14994.000000,3,0.508461,0.513432,0.510397,0.001547
14994.250000,3,0.559205,0.564886,0.561341,0.001804
14994.500000,3,0.613441,0.618695,0.615125,0.001797
14994.750000,3,0.667789,0.673538,0.669602,0.001826
14995.000000,3,0.721139,0.727072,0.723283,0.001928
14995.250000,3,0.773405,0.778897,0.775025,0.001749
14995.500000,3,0.822706,0.828149,0.824118,0.001784
14995.750000,3,0.867878,0.873200,0.869610,0.001606
14996.000000,3,0.908530,0.913341,0.910092,0.001539
14996.250000,3,0.942742,0.946775,0.944293,0.001203
14996.500000,3,0.972243,0.975629,0.973341,0.001040
14996.750000,3,0.997200,1.001119,0.998565,0.001136
14997.000000,3,1.020999,1.024793,1.022256,0.001122
14997.250000,3,1.042937,1.048257,1.044588,0.001547
14997.500000,3,1.062065,1.065875,1.063657,0.001069
14997.750000,3,1.076558,1.080398,1.078230,0.001239
14998.000000,3,1.085653,1.089167,1.087428,0.001358
14998.250000,3,1.090335,1.093839,1.092015,0.001259
14998.500000,3,1.092574,1.096802,1.094625,0.001311
14998.750000,3,1.095449,1.099137,1.097087,0.001388
14999.000000,3,1.097634,1.100564,1.099159,0.001102
14999.250000,3,1.098307,1.102113,1.100058,0.001354
14999.500000,3,1.097842,1.101900,1.099819,0.001344
14999.750000,3,1.095678,1.099902,1.097388,0.001247
15000.000000,3,1.092370,1.096191,1.094628,0.001272
15000.250000,3,1.088587,1.092001,1.090201,0.001095
15000.500000,3,1.083382,1.086113,1.084690,0.000983
15000.750000,3,1.076248,1.079777,1.077418,0.001140
15001.000000,3,1.066582,1.070102,1.068353,0.001103
15001.250000,3,1.057774,1.061151,1.059398,0.001065
15001.500000,3,1.051849,1.055320,1.053616,0.001247
15001.750000,3,1.050308,1.053669,1.052065,0.001061
15002.000000,3,1.053700,1.057390,1.055880,0.000991
15002.250000,3,1.059645,1.063445,1.061832,0.001148
15002.500000,3,1.066720,1.069939,1.068786,0.001090
15002.750000,3,1.070533,1.074955,1.073310,0.001379
15003.000000,3,1.073956,1.078401,1.076939,0.001250
15003.250000,3,1.077058,1.082014,1.080376,0.001453
15003.500000,3,1.083083,1.086750,1.085827,0.001152
15003.750000,3,1.089658,1.093604,1.092156,0.001273
15004.000000,3,1.094522,1.099402,1.097745,0.001339
15004.250000,3,1.098855,1.103194,1.101491,0.001323
15004.500000,3,1.101437,1.105264,1.104156,0.001129
15004.750000,3,1.105060,1.109332,1.107945,0.001245
15005.000000,3,1.111085,1.114581,1.113491,0.001200
15005.250000,3,1.117640,1.121188,1.119855,0.001212
15005.500000,3,1.123384,1.126921,1.125409,0.001051
15005.750000,3,1.125305,1.129378,1.128085,0.001099
15006.000000,3,1.124995,1.128327,1.127108,0.001000
15006.250000,3,1.123473,1.126112,1.124881,0.000823
15006.500000,3,1.123684,1.125733,1.125046,0.000579
15006.750000,3,1.126917,1.129763,1.128427,0.000781
15007.000000,3,1.131840,1.134284,1.133317,0.000730
15007.250000,3,1.135243,1.137196,1.136202,0.000523
15007.500000,3,1.134122,1.136831,1.135461,0.000732
15007.750000,3,1.131801,1.133089,1.132423,0.000364
15008.000000,3,1.131240,1.132421,1.131902,0.000447
15008.250000,3,1.134730,1.137050,1.135638,0.000820
15008.500000,3,1.143631,1.145494,1.144693,0.000694
15008.750000,3,1.154215,1.157050,1.155651,0.000862
15009.000000,3,1.163055,1.165744,1.164500,0.000812
15009.250000,3,1.167891,1.169612,1.169109,0.000589
15009.500000,3,1.170302,1.172609,1.171494,0.000764
15009.750000,3,1.172855,1.175932,1.174457,0.001048
15010.000000,3,1.178235,1.179890,1.179105,0.000603
15010.250000,3,1.182387,1.185531,1.184263,0.000921
15010.500000,3,1.185568,1.187999,1.186928,0.000848
15010.750000,3,1.183264,1.185496,1.184532,0.000824
15011.000000,3,1.176710,1.179752,1.178558,0.001055
15011.250000,3,1.171744,1.174603,1.173399,0.001159
15011.500000,3,1.172121,1.175784,1.173991,0.001237
15011.750000,3,1.178238,1.182439,1.180257,0.001336
15012.000000,3,1.189485,1.192985,1.191054,0.001166
15012.250000,3,1.198077,1.201894,1.200304,0.001310
15012.500000,3,1.203246,1.206368,1.204922,0.000932
15012.750000,3,1.203970,1.208349,1.205967,0.001304
15013.000000,3,1.205028,1.208830,1.206653,0.001229
15013.250000,3,1.208445,1.212442,1.210363,0.001291
15013.500000,3,1.216102,1.220339,1.218131,0.001319
15013.750000,3,1.227346,1.230877,1.228716,0.001014
15014.000000,3,1.237002,1.240184,1.238581,0.001153
15014.250000,3,1.244521,1.247379,1.245951,0.000992
15014.500000,3,1.248337,1.252233,1.250265,0.001224
15014.750000,3,1.251579,1.255205,1.253447,0.001171
15015.000000,3,1.252833,1.255586,1.254273,0.000916
15015.250000,3,1.251518,1.255926,1.254040,0.001312
15015.500000,3,1.249408,1.252553,1.250823,0.000849
15015.750000,3,1.244573,1.247710,1.246254,0.001126
15016.000000,3,1.240294,1.243226,1.241565,0.000872
15016.250000,3,1.238070,1.241175,1.239565,0.000833
15016.500000,3,1.239845,1.243717,1.241672,0.001257
15016.750000,3,1.245301,1.248660,1.246817,0.001044
15017.000000,3,1.250751,1.254525,1.252378,0.001177
15017.250000,3,1.253402,1.257447,1.255325,0.001265
15017.500000,3,1.253725,1.257017,1.254825,0.001104
15017.750000,3,1.248517,1.252753,1.250688,0.001084
15018.000000,3,1.242600,1.246639,1.244183,0.001157
15018.250000,3,1.231941,1.235820,1.234184,0.001220
15018.500000,3,1.218490,1.222060,1.220329,0.001102
15018.750000,3,1.197797,1.202645,1.200471,0.001478
15019.000000,3,1.171421,1.176375,1.174502,0.001441
15019.250000,3,1.139866,1.144740,1.142395,0.001404
15019.500000,3,1.102689,1.107959,1.106340,0.001587
15019.750000,3,1.063144,1.068402,1.066714,0.001621
15020.000000,3,1.019656,1.025979,1.023636,0.001997
15020.250000,3,0.971095,0.977234,0.975287,0.002154
15020.500000,3,0.917132,0.923807,0.921769,0.002254
15020.750000,3,0.859177,0.865865,0.863669,0.002113
15021.000000,3,0.798523,0.804887,0.802696,0.002278
15021.250000,3,0.735938,0.742126,0.740189,0.002194
15021.500000,3,0.673596,0.680298,0.677786,0.002305
15021.750000,3,0.612525,0.619002,0.616463,0.002244
15022.000000,3,0.553797,0.560173,0.557752,0.002272
15022.250000,3,0.498928,0.504782,0.502446,0.001942
15022.500000,3,0.449760,0.454819,0.452831,0.001726
15022.750000,3,0.406956,0.411700,0.409726,0.001553
15023.000000,3,0.371873,0.375792,0.374097,0.001322
15023.250000,3,0.344132,0.347039,0.345839,0.000944
15023.500000,3,0.324312,0.326243,0.325410,0.000649
15023.750000,3,0.311962,0.313466,0.312853,0.000511
15024.000000,4,0.310695,0.311603,0.311184,0.000301
15024.250000,4,0.315320,0.316400,0.315745,0.000292
15024.500000,4,0.327303,0.329079,0.328080,0.000591
15024.750000,4,0.348574,0.351285,0.349706,0.000916
15025.000000,4,0.377308,0.380119,0.378196,0.000960
15025.250000,4,0.413104,0.417008,0.414523,0.001382
15025.500000,4,0.454952,0.459096,0.456246,0.001464
15025.750000,4,0.502642,0.507681,0.504176,0.001716
15026.000000,4,0.554157,0.559057,0.555563,0.001665
15026.250000,4,0.609732,0.615658,0.611570,0.001939
15026.500000,4,0.666059,0.672832,0.668317,0.002066
15026.750000,4,0.726391,0.732134,0.727934,0.001969
15027.000000,4,0.784781,0.791591,0.786979,0.002166
15027.250000,4,0.844627,0.851239,0.846754,0.002021
15027.500000,4,0.902272,0.909032,0.903785,0.002152
15027.750000,4,0.956324,0.961889,0.958044,0.001829
15028.000000,4,1.005295,1.010863,1.006788,0.001718
15028.250000,4,1.048539,1.053376,1.050023,0.001468
15028.500000,4,1.085057,1.090135,1.086674,0.001427
15028.750000,4,1.116744,1.120409,1.117833,0.001087
15029.000000,4,1.141056,1.144720,1.142247,0.001089
15029.250000,4,1.158257,1.161856,1.159868,0.000946
15029.500000,4,1.168128,1.171569,1.169558,0.001151
15029.750000,4,1.172971,1.175438,1.174289,0.000734
15030.000000,4,1.174271,1.177170,1.175773,0.000883
15030.250000,4,1.177579,1.180713,1.178699,0.000945
15030.500000,4,1.181241,1.183670,1.182367,0.000704
15030.750000,4,1.186605,1.188053,1.187240,0.000540
15031.000000,4,1.188325,1.190586,1.189428,0.000786
15031.250000,4,1.188196,1.190797,1.189441,0.000791
15031.500000,4,1.184424,1.186776,1.185767,0.000784
15031.750000,4,1.182764,1.184854,1.184065,0.000605
15032.000000,4,1.183653,1.185641,1.184625,0.000691
15032.250000,4,1.188635,1.192001,1.190326,0.000912
15032.500000,4,1.195297,1.197586,1.196586,0.000821
15032.750000,4,1.200699,1.203499,1.201890,0.000771
15033.000000,4,1.201579,1.204405,1.203356,0.000823
15033.250000,4,1.201669,1.203747,1.202796,0.000755
15033.500000,4,1.200107,1.202648,1.201131,0.000773
15033.750000,4,1.201838,1.203352,1.202568,0.000493
15034.000000,4,1.203186,1.204551,1.203961,0.000509
15034.250000,4,1.203960,1.205365,1.204694,0.000476
15034.500000,4,1.200162,1.203366,1.201188,0.000862
15034.750000,4,1.194134,1.196252,1.195205,0.000588
15035.000000,4,1.186849,1.189185,1.187841,0.000747
15035.250000,4,1.183359,1.184688,1.184087,0.000448
15035.500000,4,1.182766,1.183845,1.183234,0.000309
15035.750000,4,1.184813,1.186747,1.185769,0.000646
15036.000000,4,1.185272,1.186753,1.185945,0.000573
15036.250000,4,1.184434,1.186022,1.184964,0.000489
15036.500000,4,1.179732,1.180503,1.180120,0.000265
15036.750000,4,1.176356,1.177949,1.177141,0.000492
15037.000000,4,1.173177,1.175147,1.174143,0.000605
15037.250000,4,1.173256,1.175489,1.174432,0.000670
15037.500000,4,1.171765,1.173372,1.172746,0.000494
15037.750000,4,1.169462,1.170742,1.169839,0.000390
15038.000000,4,1.162803,1.164634,1.163771,0.000564
15038.250000,4,1.157730,1.159320,1.158581,0.000507
15038.500000,4,1.154436,1.156196,1.155381,0.000556
15038.750000,4,1.154215,1.156467,1.155660,0.000650
15039.000000,4,1.156056,1.157740,1.156793,0.000488
15039.250000,4,1.156960,1.158576,1.157764,0.000536
15039.500000,4,1.154087,1.155885,1.155007,0.000583
15039.750000,4,1.151238,1.153267,1.152226,0.000696
15040.000000,4,1.177349,1.189260,1.183553,0.004243
15040.250000,4,1.145803,1.147680,1.146689,0.000517
15040.500000,4,1.144108,1.146016,1.145020,0.000504
15040.750000,4,1.142233,1.143916,1.143158,0.000573
15041.000000,4,1.136241,1.139106,1.137612,0.000841
15041.250000,4,1.131454,1.132685,1.131797,0.000369
15041.500000,4,1.125626,1.127785,1.126389,0.000604
15041.750000,4,1.125867,1.127905,1.126670,0.000690
15042.000000,4,1.132146,1.133693,1.132871,0.000579
15042.250000,4,1.143262,1.144967,1.144103,0.000713
15042.500000,4,1.154584,1.157347,1.155519,0.000829
15042.750000,4,1.163950,1.166378,1.164829,0.000659
15043.000000,4,1.167165,1.169418,1.168601,0.000717
15043.250000,4,1.170230,1.172178,1.170783,0.000629
15043.500000,4,1.169803,1.171121,1.170349,0.000475
15043.750000,4,1.167452,1.169198,1.168312,0.000480
15044.000000,4,1.162456,1.163746,1.162983,0.000456
15044.250000,4,1.155331,1.156067,1.155756,0.000268
15044.500000,4,1.146112,1.147741,1.146866,0.000439
15044.750000,4,1.139637,1.141452,1.140358,0.000510
15045.000000,4,1.135655,1.136921,1.136227,0.000430
15045.250000,4,1.135934,1.137166,1.136368,0.000470
15045.500000,4,1.135783,1.137291,1.136611,0.000499
15045.750000,4,1.135590,1.137406,1.136757,0.000541
15046.000000,4,1.133072,1.134439,1.133712,0.000477
15046.250000,4,1.129608,1.131682,1.130445,0.000604
15046.500000,4,1.126845,1.127752,1.127269,0.000290
15046.750000,4,1.127042,1.128449,1.127698,0.000421
15047.000000,4,1.126418,1.128038,1.127550,0.000479
15047.250000,4,1.126262,1.128498,1.127326,0.000649
15047.500000,4,1.123665,1.124884,1.124041,0.000363
15047.750000,4,1.118964,1.120155,1.119732,0.000376
15048.000000,4,1.114387,1.116593,1.115357,0.000678
15048.250000,4,1.113244,1.114964,1.114122,0.000483
15048.500000,4,1.112565,1.114867,1.113710,0.000619
15048.750000,4,1.113931,1.115334,1.114630,0.000586
15049.000000,4,1.110134,1.111893,1.111219,0.000565
15049.250000,4,1.103796,1.105691,1.104887,0.000586
15049.500000,4,1.093303,1.096318,1.094758,0.000854
15049.750000,4,1.084424,1.085986,1.085096,0.000522
15050.000000,4,1.074036,1.076348,1.075349,0.000727
15050.250000,4,1.065655,1.068100,1.066966,0.000768
15050.500000,4,1.053732,1.055505,1.054789,0.000563
15050.750000,4,1.036517,1.039261,1.038156,0.000790
15051.000000,4,1.013656,1.016348,1.015320,0.000918
15051.250000,4,0.987292,0.990675,0.989558,0.001025
15051.500000,4,0.957834,0.961171,0.960321,0.001057
15051.750000,4,0.929052,0.932226,0.931135,0.001096
15052.000000,4,0.896476,0.899975,0.898932,0.001238
15052.250000,4,0.860513,0.864424,0.863139,0.001272
