# freq,if,real_min,real_max,real_ave,real_rms
6249.750000,4,1.154262,1.275134,1.173796,0.041412
6250.000000,4,1.146363,1.261396,1.164603,0.039564
6250.250000,4,1.134469,1.240447,1.151390,0.036394
6250.500000,4,1.120001,1.225647,1.136987,0.036233
6250.750000,4,1.104248,1.213369,1.122563,0.037128
6251.000000,4,1.086627,1.185547,1.103627,0.033578
6251.250000,4,1.065371,1.152916,1.080349,0.029827
6251.500000,4,1.036023,1.119342,1.051526,0.027853
6251.750000,4,1.001975,1.075954,1.015870,0.024697
6252.000000,4,0.960929,1.024390,0.974055,0.021087
6252.250000,4,0.914757,0.971548,0.927411,0.018981
