# freq,if,real_min,real_max,real_ave,real_rms
7569.250000,1,0.772548,0.806129,0.796849,0.010718
7569.500000,1,0.604317,0.641939,0.632120,0.012019
7569.750000,1,0.725416,0.761931,0.751696,0.011615
7570.000000,1,0.563248,0.604210,0.593535,0.013037
7570.250000,1,0.679387,0.717099,0.706736,0.011925
7570.500000,1,0.524752,0.568464,0.557086,0.013900
7570.750000,1,0.634853,0.675248,0.664199,0.012773
7571.000000,1,0.492881,0.537867,0.526458,0.014348
7571.250000,1,0.597276,0.639395,0.628244,0.013367
7571.500000,1,0.465710,0.511949,0.500138,0.014713
7571.750000,1,0.563169,0.606763,0.595407,0.013835
7572.000000,1,0.439945,0.486770,0.474869,0.014895
7572.250000,1,0.533523,0.578620,0.566757,0.014300
7572.500000,1,0.415802,0.463081,0.451730,0.015217
7572.750000,1,0.510349,0.555779,0.544109,0.014483
7573.000000,1,0.395725,0.443285,0.431762,0.015256
7573.250000,1,0.492175,0.538319,0.526425,0.014644
7573.500000,1,0.376535,0.424883,0.413225,0.015513
7573.750000,1,0.479004,0.525186,0.513274,0.014688
7574.000000,1,0.359825,0.408797,0.397261,0.015759
7574.250000,1,0.470528,0.516370,0.504845,0.014679
7574.500000,1,0.345483,0.395548,0.383886,0.016131
7574.750000,1,0.466397,0.511025,0.499784,0.014262
7575.000000,1,0.333527,0.384718,0.372950,0.016572
7575.250000,1,0.464521,0.508258,0.497054,0.013948
7575.500000,1,0.324398,0.377530,0.365258,0.017137
7575.750000,1,0.465627,0.507499,0.496884,0.013353
7576.000000,1,0.492410,0.826236,0.554111,0.112420
7576.250000,1,0.467207,0.508673,0.498230,0.013238
7576.500000,1,0.321721,0.375579,0.363050,0.017350
7576.750000,1,0.468751,0.511428,0.500631,0.013634
7577.000000,1,0.328304,0.380896,0.368629,0.016986
7577.250000,1,0.472739,0.515901,0.505220,0.013829
7577.500000,1,0.338391,0.390217,0.377912,0.016642
7577.750000,1,0.478206,0.522501,0.511568,0.014225
7578.000000,1,0.351703,0.402641,0.390398,0.016342
7578.250000,1,0.486990,0.531890,0.520473,0.014318
7578.500000,1,0.368497,0.418520,0.406281,0.016022
7578.750000,1,0.499492,0.544738,0.533215,0.014399
7579.000000,1,0.388835,0.437504,0.425612,0.015599
7579.250000,1,0.515828,0.561090,0.549549,0.014471
7579.500000,1,0.411051,0.458719,0.447307,0.015365
7579.750000,1,0.536248,0.582016,0.569996,0.014551
7580.000000,1,0.438275,0.484831,0.473125,0.014852
7580.250000,1,0.562984,0.607999,0.596200,0.014338
7580.500000,1,0.467655,0.513041,0.501639,0.014505
7580.750000,1,0.593557,0.637607,0.625830,0.014034
7581.000000,1,0.498331,0.541986,0.531151,0.013993
7581.250000,1,0.627828,0.670411,0.658651,0.013533
7581.500000,1,0.533043,0.575466,0.564690,0.013565
7581.750000,1,0.669644,0.709546,0.698497,0.012716
7582.000000,1,0.573498,0.613563,0.603354,0.012828
7582.250000,1,0.714222,0.752527,0.741748,0.012287
7582.500000,1,0.615281,0.652561,0.642996,0.011978
7582.750000,1,0.761403,0.796123,0.786538,0.011167
7583.000000,1,0.661739,0.696388,0.687346,0.011144
7583.250000,1,0.817039,0.847950,0.839097,0.009910
7583.500000,1,0.718906,0.750446,0.742153,0.010177
7583.750000,1,0.880757,0.906706,0.899171,0.008309
7584.000000,1,0.780840,0.808083,0.800799,0.008814
7584.250000,1,0.943645,0.963762,0.957652,0.006554
7584.500000,1,0.842691,0.864546,0.858290,0.007072
7584.750000,1,1.006676,1.021771,1.017018,0.004906
7585.000000,1,0.912283,0.927907,0.923653,0.005196
7585.250000,1,1.077601,1.085409,1.082526,0.002734
7585.500000,1,0.983473,0.992388,0.989501,0.002972
7585.750000,1,1.137064,1.141769,1.140061,0.001558
7586.000000,1,1.042568,1.044349,1.043523,0.000575
7586.250000,1,1.187156,1.195371,1.189400,0.002557
7586.500000,1,1.096836,1.106371,1.099174,0.002988
7586.750000,1,1.243499,1.259759,1.246644,0.005429
7587.000000,1,1.155900,1.176727,1.161183,0.006623
7587.250000,1,1.294077,1.321458,1.300300,0.008884
7587.500000,1,1.196402,1.227630,1.204711,0.009910
7587.750000,1,1.319924,1.359755,1.329865,0.012722
7588.000000,1,1.219811,1.261518,1.231096,0.013327
7588.250000,1,1.337962,1.388885,1.351029,0.016287
7588.500000,1,1.233013,1.289219,1.248465,0.017973
7588.750000,1,1.349272,1.412667,1.365683,0.020422
7589.000000,1,1.229081,1.298286,1.248408,0.022159
7589.250000,1,1.331503,1.405349,1.351429,0.023650
7589.500000,1,1.197563,1.274284,1.219087,0.024642
7589.750000,1,1.296519,1.378988,1.319186,0.026477
7590.000000,1,1.160272,1.245144,1.185117,0.027181
7590.250000,1,1.264561,1.355806,1.289916,0.029428
7590.500000,1,1.125252,1.216594,1.151523,0.029476
7590.750000,1,1.227847,1.323257,1.254803,0.030759
7591.000000,1,1.084271,1.178077,1.111978,0.030180
7591.250000,1,1.193607,1.292728,1.222527,0.031655
7591.500000,1,1.059125,1.155355,1.088077,0.030819
7591.750000,1,1.181349,1.282031,1.214025,0.031066
7592.000000,2,0.295203,0.298107,0.296859,0.000971
7592.250000,2,0.297617,0.301194,0.299718,0.001159
7592.500000,2,0.306694,0.310274,0.308555,0.001178
7592.750000,2,0.321191,0.324991,0.323310,0.001255
7593.000000,2,0.341662,0.345463,0.343967,0.001289
7593.250000,2,0.367883,0.372154,0.370497,0.001359
7593.500000,2,0.400424,0.404558,0.402835,0.001371
7593.750000,2,0.437797,0.442410,0.440625,0.001511
7594.000000,2,0.480816,0.485702,0.483492,0.001579
7594.250000,2,0.526639,0.531970,0.529965,0.001776
7594.500000,2,0.576744,0.582030,0.580019,0.001671
7594.750000,2,0.628160,0.633318,0.631448,0.001767
7595.000000,2,0.680421,0.685587,0.683613,0.001790
7595.250000,2,0.732241,0.737247,0.735315,0.001697
7595.500000,2,0.782097,0.787458,0.785364,0.001644
7595.750000,2,0.829841,0.834606,0.832920,0.001549
7596.000000,2,0.874273,0.879450,0.877181,0.001729
7596.250000,2,0.914028,0.920108,0.917685,0.001953
7596.500000,2,0.950988,0.955973,0.953790,0.001646
7596.750000,2,0.984261,0.988295,0.986318,0.001502
7597.000000,2,1.012622,1.017224,1.014927,0.001653
7597.250000,2,1.036740,1.041210,1.039006,0.001756
7597.500000,2,1.057353,1.062205,1.059705,0.001937
7597.750000,2,1.074583,1.079491,1.077086,0.001891
7598.000000,2,1.089413,1.094342,1.091801,0.001915
7598.250000,2,1.100356,1.106840,1.103945,0.002306
7598.500000,2,1.110548,1.118311,1.115122,0.002571
7598.750000,2,1.119922,1.127951,1.124459,0.002858
7599.000000,2,1.126957,1.136102,1.132452,0.003321
7599.250000,2,1.133203,1.142086,1.138334,0.003398
7599.500000,2,1.137939,1.147155,1.143311,0.003544
7599.750000,2,1.141287,1.150723,1.146572,0.003625
7600.000000,2,1.146304,1.156832,1.151921,0.004007
7600.250000,2,1.146563,1.155796,1.151466,0.003900
7600.500000,2,1.146833,1.155761,1.152020,0.003703
7600.750000,2,1.146471,1.155431,1.151322,0.003916
7601.000000,2,1.144974,1.154720,1.149919,0.003975
7601.250000,2,1.143110,1.153280,1.148300,0.003921
7601.500000,2,1.143239,1.153170,1.148071,0.003759
7601.750000,2,1.144201,1.154730,1.149316,0.003869
7602.000000,2,1.145272,1.156381,1.150641,0.003783
7602.250000,2,1.146621,1.157131,1.151435,0.003727
7602.500000,2,1.145989,1.156521,1.151298,0.003566
7602.750000,2,1.145897,1.157141,1.150861,0.003741
7603.000000,2,1.145446,1.156081,1.150706,0.003565
7603.250000,2,1.148872,1.159961,1.153796,0.003513
7603.500000,2,1.154396,1.164772,1.159190,0.003483
7603.750000,2,1.163242,1.173404,1.167615,0.003207
7604.000000,2,1.173049,1.181276,1.176966,0.002834
7604.250000,2,1.181346,1.191478,1.185769,0.003091
7604.500000,2,1.188739,1.198039,1.192811,0.002901
7604.750000,2,1.194304,1.203010,1.197937,0.002772
7605.000000,2,1.198161,1.206541,1.201487,0.002767
7605.250000,2,1.201386,1.207931,1.203561,0.002196
7605.500000,2,1.201850,1.207991,1.204070,0.002118
7605.750000,2,1.200550,1.206971,1.202452,0.002044
7606.000000,2,1.197755,1.203400,1.199324,0.001754
7606.250000,2,1.193762,1.199119,1.195361,0.001657
7606.500000,2,1.189435,1.195979,1.191916,0.001854
7606.750000,2,1.188619,1.193778,1.189896,0.001708
7607.000000,2,1.187238,1.192748,1.189154,0.001591
7607.250000,2,1.187818,1.192198,1.189157,0.001412
7607.500000,2,1.187715,1.190508,1.188689,0.000954
7607.750000,2,1.185406,1.189477,1.187146,0.001265
7608.000000,2,1.183518,1.187617,1.185311,0.001462
7608.250000,2,1.180952,1.184826,1.182655,0.001477
7608.500000,2,1.178393,1.181638,1.180138,0.001254
7608.750000,2,1.175819,1.179375,1.177255,0.001410
7609.000000,2,1.171553,1.175185,1.173233,0.001396
7609.250000,2,1.167047,1.170779,1.168776,0.001565
7609.500000,2,1.162149,1.165988,1.163932,0.001460
7609.750000,2,1.158210,1.161883,1.160106,0.001356
7610.000000,2,1.155875,1.160533,1.158135,0.001835
7610.250000,2,1.155297,1.160058,1.157735,0.001933
7610.500000,2,1.154661,1.159790,1.157302,0.001988
7610.750000,2,1.152925,1.158495,1.155770,0.002338
7611.000000,2,1.149513,1.156896,1.152893,0.002848
7611.250000,2,1.146656,1.153898,1.149739,0.002550
7611.500000,2,1.145002,1.152609,1.148344,0.002789
7611.750000,2,1.145005,1.153738,1.149045,0.003204
7612.000000,2,1.147824,1.155707,1.151374,0.002810
7612.250000,2,1.149975,1.159355,1.153793,0.003240
7612.500000,2,1.149743,1.159484,1.154000,0.003504
7612.750000,2,1.147214,1.157466,1.151900,0.003556
7613.000000,2,1.144892,1.154258,1.149050,0.003480
7613.250000,2,1.143945,1.153489,1.148095,0.003495
7613.500000,2,1.146864,1.156966,1.151517,0.003682
7613.750000,2,1.154052,1.163272,1.158574,0.003699
7614.000000,2,1.163488,1.172935,1.168057,0.003699
7614.250000,2,1.172385,1.180840,1.176594,0.003448
7614.500000,2,1.178250,1.188213,1.182835,0.003855
7614.750000,2,1.182231,1.190376,1.186076,0.003226
7615.000000,2,1.182411,1.191615,1.186866,0.003347
7615.250000,2,1.182167,1.191188,1.186369,0.003268
7615.500000,2,1.180742,1.188094,1.184266,0.002703
7615.750000,2,1.177023,1.184256,1.179887,0.002686
7616.000000,2,1.169876,1.177522,1.173383,0.002886
7616.250000,2,1.161479,1.168676,1.164509,0.002804
7616.500000,2,1.154371,1.160594,1.156979,0.002471
7616.750000,2,1.149479,1.156475,1.152542,0.002642
7617.000000,2,1.149739,1.156855,1.152927,0.002521
7617.250000,2,1.154190,1.160981,1.157622,0.002441
7617.500000,2,1.160422,1.166912,1.163736,0.002363
7617.750000,2,1.164892,1.171904,1.168570,0.002370
7618.000000,2,1.165483,1.172286,1.169136,0.002268
7618.250000,2,1.161832,1.168131,1.165342,0.002107
7618.500000,2,1.153520,1.159691,1.157437,0.002026
7618.750000,2,1.140928,1.147445,1.144984,0.002111
7619.000000,2,1.125515,1.131414,1.128698,0.001782
7619.250000,2,1.103630,1.108783,1.106845,0.001564
7619.500000,2,1.075205,1.081581,1.079118,0.001878
7619.750000,2,1.042538,1.047108,1.045616,0.001368
7620.000000,2,1.003740,1.008576,1.007007,0.001505
7620.250000,2,0.960720,0.966196,0.964049,0.001739
7620.500000,2,0.914400,0.918852,0.917394,0.001468
7620.750000,2,0.863470,0.868327,0.866528,0.001554
7621.000000,2,0.808044,0.812854,0.811005,0.001636
7621.250000,2,0.748730,0.752564,0.751229,0.001334
7621.500000,2,0.687274,0.691036,0.689449,0.001366
7621.750000,2,0.624423,0.628773,0.627003,0.001457
7622.000000,2,0.564571,0.568202,0.566769,0.001293
7622.250000,2,0.508182,0.511706,0.510187,0.001212
7622.500000,2,0.456537,0.460043,0.458708,0.001231
7622.750000,2,0.410571,0.414034,0.412666,0.001128
7623.000000,2,0.371697,0.374424,0.373392,0.001005
7623.250000,2,0.339903,0.342893,0.341642,0.001083
7623.500000,2,0.316807,0.319278,0.318284,0.000916
7623.750000,2,0.301935,0.305328,0.303849,0.001137
7624.000000,3,0.230749,0.262592,0.241746,0.010846
7624.250000,3,0.232574,0.264067,0.243487,0.010731
7624.500000,3,0.237963,0.270263,0.248911,0.011007
7624.750000,3,0.246560,0.280270,0.258046,0.011454
7625.000000,3,0.259256,0.294529,0.271146,0.011940
7625.250000,3,0.275902,0.313445,0.288272,0.012742
7625.500000,3,0.296180,0.336783,0.309587,0.013663
7625.750000,3,0.320526,0.364362,0.334886,0.014761
7626.000000,3,0.349056,0.396124,0.364306,0.015982
7626.250000,3,0.380076,0.432023,0.396805,0.017487
7626.500000,3,0.414006,0.470933,0.432660,0.019122
7626.750000,3,0.450836,0.511718,0.470328,0.020596
7627.000000,3,0.488757,0.554169,0.509746,0.022191
7627.250000,3,0.526995,0.597019,0.549851,0.023756
7627.500000,3,0.565779,0.641254,0.590482,0.025600
7627.750000,3,0.604040,0.683150,0.630048,0.026980
7628.000000,3,0.641422,0.724242,0.668434,0.028309
7628.250000,3,0.674880,0.761925,0.703876,0.029765
7628.500000,3,0.707723,0.796533,0.737067,0.030736
7628.750000,3,0.736297,0.827714,0.767147,0.031500
7629.000000,3,0.762783,0.855436,0.794135,0.032220
7629.250000,3,0.785910,0.879595,0.817731,0.032588
7629.500000,3,0.806817,0.900238,0.838700,0.032759
7629.750000,3,0.824597,0.917601,0.856605,0.032669
7630.000000,3,0.840704,0.933240,0.872859,0.032533
7630.250000,3,0.855045,0.945776,0.886872,0.031976
7630.500000,3,0.868412,0.957324,0.899984,0.031443
7630.750000,3,0.881198,0.967271,0.912078,0.030581
7631.000000,3,0.894284,0.976946,0.924365,0.029507
7631.250000,3,0.906866,0.985934,0.935980,0.028255
7631.500000,3,0.920397,0.995975,0.948675,0.027186
7631.750000,3,0.934228,1.005701,0.961421,0.025773
7632.000000,3,0.949693,1.015500,0.975373,0.023922
7632.250000,3,0.965744,1.025179,0.989412,0.021997
7632.500000,3,0.982176,1.036528,1.004050,0.020398
7632.750000,3,0.998830,1.045688,1.018778,0.017940
7633.000000,3,1.017577,1.055687,1.034544,0.015153
7633.250000,3,1.035915,1.068033,1.049824,0.012358
7633.500000,3,1.054123,1.081234,1.065862,0.009684
7633.750000,3,1.073814,1.094101,1.081270,0.006997
7634.000000,3,1.089774,1.106303,1.097168,0.005452
7634.250000,3,1.096004,1.119009,1.112578,0.007158
7634.500000,3,1.102783,1.134922,1.128974,0.010756
7634.750000,3,1.111622,1.157912,1.147135,0.015117
7635.000000,3,1.119722,1.181320,1.165683,0.020113
7635.250000,3,1.126461,1.205620,1.184264,0.025828
7635.500000,3,1.133051,1.229373,1.202129,0.031563
7635.750000,3,1.138250,1.251866,1.218980,0.037411
7636.000000,3,1.144710,1.275160,1.235543,0.042929
7636.250000,3,1.148739,1.297587,1.252227,0.049279
7636.500000,3,1.156369,1.321315,1.269699,0.054716
7636.750000,3,1.164908,1.343239,1.287088,0.059569
7637.000000,3,1.172358,1.364869,1.303696,0.064627
7637.250000,3,1.180567,1.383187,1.317518,0.067965
7637.500000,3,1.187326,1.395068,1.327366,0.070182
7637.750000,3,1.191246,1.402713,1.333080,0.071511
7638.000000,3,1.196396,1.406616,1.336630,0.071494
7638.250000,3,1.200895,1.406505,1.337612,0.070107
7638.500000,3,1.205375,1.403323,1.336427,0.068018
7638.750000,3,1.210015,1.396384,1.333072,0.064511
7639.000000,3,1.212844,1.386463,1.326583,0.060406
7639.250000,3,1.214474,1.372446,1.317165,0.055498
7639.500000,3,1.213584,1.356204,1.306080,0.050370
7639.750000,3,1.213754,1.339977,1.294883,0.044897
7640.000000,3,1.216464,1.325458,1.285597,0.039521
7640.250000,3,1.217784,1.310460,1.276107,0.034378
7640.500000,3,1.219564,1.295911,1.266715,0.028943
7640.750000,3,1.220894,1.280493,1.257100,0.024079
7641.000000,3,1.215560,1.266595,1.247754,0.019955
7641.250000,3,1.210948,1.255158,1.240041,0.015969
7641.500000,3,1.208789,1.245718,1.234739,0.012560
7641.750000,3,1.208254,1.239935,1.231893,0.010181
7642.000000,3,1.209737,1.235800,1.230585,0.008642
7642.250000,3,1.210504,1.240242,1.228940,0.008315
7642.500000,3,1.208435,1.241662,1.224701,0.009066
7642.750000,3,1.205317,1.239972,1.219540,0.009721
7643.000000,3,1.201512,1.240072,1.214082,0.011523
7643.250000,3,1.199050,1.239862,1.210349,0.012819
7643.500000,3,1.200715,1.243072,1.210251,0.014106
7643.750000,3,1.202404,1.247762,1.213204,0.014882
7644.000000,3,1.205119,1.254201,1.217212,0.015961
7644.250000,3,1.207185,1.259831,1.220505,0.016974
7644.500000,3,1.208862,1.262360,1.223078,0.017059
7644.750000,3,1.209920,1.266120,1.224557,0.017998
7645.000000,3,1.210509,1.266150,1.225686,0.017724
7645.250000,3,1.213504,1.268220,1.228115,0.017563
7645.500000,3,1.215341,1.268930,1.229897,0.017222
7645.750000,3,1.215906,1.266910,1.229847,0.016441
7646.000000,3,1.215680,1.263460,1.228600,0.015421
7646.250000,3,1.214592,1.257681,1.226744,0.013767
7646.500000,3,1.216466,1.254951,1.227553,0.012350
7646.750000,3,1.224040,1.257151,1.233373,0.010573
7647.000000,3,1.238191,1.264140,1.245489,0.008486
7647.250000,3,1.258555,1.276519,1.263799,0.005926
7647.500000,3,1.281853,1.291478,1.285080,0.003176
7647.750000,3,1.303653,1.309296,1.306882,0.001653
7648.000000,3,1.321046,1.330462,1.327026,0.003502
7648.250000,3,1.332015,1.350274,1.344115,0.006205
7648.500000,3,1.338634,1.366202,1.357176,0.008950
7648.750000,3,1.342064,1.377428,1.366318,0.011805
7649.000000,3,1.342804,1.384604,1.371005,0.013743
7649.250000,3,1.340464,1.386052,1.371181,0.015059
7649.500000,3,1.334125,1.382039,1.366862,0.015883
7649.750000,3,1.326525,1.373833,1.358504,0.015745
7650.000000,3,1.317556,1.360716,1.346890,0.014466
7650.250000,3,1.307037,1.343985,1.332073,0.012637
7650.500000,3,1.294118,1.322194,1.313229,0.010286
7650.750000,3,1.276329,1.298064,1.288451,0.008100
7651.000000,3,1.248007,1.269806,1.257558,0.006439
7651.250000,3,1.209829,1.233373,1.219370,0.006732
7651.500000,3,1.164120,1.189180,1.173058,0.008706
7651.750000,3,1.111086,1.137920,1.120420,0.011240
7652.000000,3,1.048540,1.086284,1.061594,0.014127
7652.250000,3,0.980800,1.026259,0.996520,0.016225
7652.500000,3,0.909928,0.961229,0.927140,0.018207
7652.750000,3,0.835227,0.890504,0.854435,0.019213
7653.000000,3,0.762031,0.819064,0.781709,0.019730
7653.250000,3,0.690458,0.747668,0.710518,0.019711
7653.500000,3,0.622196,0.679312,0.642176,0.019549
7653.750000,3,0.558155,0.613627,0.577756,0.018960
7654.000000,3,0.497759,0.550381,0.516522,0.018006
7654.250000,3,0.441612,0.491170,0.459245,0.016961
7654.500000,3,0.390393,0.436691,0.406928,0.015677
7654.750000,3,0.345067,0.387583,0.360117,0.014519
7655.000000,3,0.306594,0.346177,0.320649,0.013381
7655.250000,3,0.276258,0.312209,0.288917,0.012244
7655.500000,3,0.254293,0.287789,0.265923,0.011427
7655.750000,3,0.240565,0.272778,0.251668,0.010978
7656.000000,4,0.282906,0.289830,0.287243,0.002175
7656.250000,4,0.286208,0.293556,0.290852,0.002385
7656.500000,4,0.296615,0.304554,0.301611,0.002623
7656.750000,4,0.313723,0.323149,0.319872,0.003138
7657.000000,4,0.338252,0.349617,0.345591,0.003796
7657.250000,4,0.369774,0.383905,0.378712,0.004729
7657.500000,4,0.408094,0.425002,0.418726,0.005767
7657.750000,4,0.452010,0.472095,0.464486,0.006801
7658.000000,4,0.500327,0.524257,0.515178,0.008061
7658.250000,4,0.552113,0.579252,0.568826,0.009183
7658.500000,4,0.604783,0.636197,0.624046,0.010605
7658.750000,4,0.656988,0.691387,0.678201,0.011667
7659.000000,4,0.707293,0.744900,0.730168,0.012939
7659.250000,4,0.754164,0.794429,0.778816,0.014009
7659.500000,4,0.797955,0.840155,0.823284,0.014749
7659.750000,4,0.837259,0.882193,0.864448,0.015830
7660.000000,4,0.875517,0.921453,0.903815,0.016299
7660.250000,4,0.911813,0.960269,0.941327,0.017092
7660.500000,4,0.946900,0.996604,0.977441,0.017366
7660.750000,4,0.981033,1.029133,1.010920,0.017096
7661.000000,4,1.011014,1.058722,1.040645,0.016901
7661.250000,4,1.038079,1.083178,1.066085,0.016062
7661.500000,4,1.060815,1.104406,1.088550,0.015508
7661.750000,4,1.083181,1.123042,1.108441,0.014234
7662.000000,4,1.103067,1.140483,1.126943,0.013364
7662.250000,4,1.121694,1.157345,1.144364,0.012568
7662.500000,4,1.139330,1.170370,1.159742,0.011099
7662.750000,4,1.154648,1.180865,1.171785,0.009659
7663.000000,4,1.165156,1.189365,1.180584,0.008569
7663.250000,4,1.171864,1.193761,1.186158,0.007785
7663.500000,4,1.177623,1.195206,1.188892,0.006311
7663.750000,4,1.179793,1.194677,1.189801,0.005385
7664.000000,4,1.180953,1.193366,1.189199,0.004420
7664.250000,4,1.179013,1.190080,1.186702,0.003937
7664.500000,4,1.176304,1.185327,1.182447,0.003244
7664.750000,4,1.171824,1.179020,1.176919,0.002535
7665.000000,4,1.167855,1.174805,1.172394,0.002363
7665.250000,4,1.165796,1.171407,1.169196,0.001837
7665.500000,4,1.164906,1.169444,1.167658,0.001446
7665.750000,4,1.165866,1.171018,1.168265,0.001485
7666.000000,4,1.168539,1.171297,1.169513,0.000901
7666.250000,4,1.170117,1.173719,1.171650,0.001086
7666.500000,4,1.171566,1.175612,1.173854,0.001219
7666.750000,4,1.174354,1.178880,1.176428,0.001433
7667.000000,4,1.176512,1.181680,1.178988,0.001721
7667.250000,4,1.178678,1.184122,1.181504,0.002014
7667.500000,4,1.181432,1.187151,1.184097,0.001958
7667.750000,4,1.182834,1.189691,1.186349,0.002557
7668.000000,4,1.184534,1.192751,1.188151,0.002701
7668.250000,4,1.186193,1.194960,1.189995,0.002933
7668.500000,4,1.187541,1.196900,1.191963,0.003050
7668.750000,4,1.190366,1.200239,1.194512,0.003332
7669.000000,4,1.191997,1.202739,1.196379,0.003403
7669.250000,4,1.192697,1.204338,1.196916,0.003799
7669.500000,4,1.192397,1.203099,1.196467,0.003587
7669.750000,4,1.191348,1.202569,1.194969,0.003693
7670.000000,4,1.188151,1.200669,1.192042,0.004158
7670.250000,4,1.184015,1.196180,1.188189,0.003743
7670.500000,4,1.180068,1.192201,1.183648,0.003821
7670.750000,4,1.176024,1.188631,1.179075,0.004092
7671.000000,4,1.172275,1.183432,1.175248,0.003537
7671.250000,4,1.169738,1.181783,1.172590,0.003871
7671.500000,4,1.169373,1.181573,1.171952,0.003989
7671.750000,4,1.170565,1.181263,1.173140,0.003418
7672.000000,4,1.173904,1.185222,1.176043,0.003797
7672.250000,4,1.175903,1.187492,1.178844,0.003722
7672.500000,4,1.179200,1.189601,1.181605,0.003413
7672.750000,4,1.180316,1.192221,1.183340,0.003892
7673.000000,4,1.181223,1.192671,1.184426,0.003753
7673.250000,4,1.180575,1.191911,1.183625,0.003785
7673.500000,4,1.177241,1.189711,1.181402,0.004177
7673.750000,4,1.174018,1.186472,1.177777,0.004332
7674.000000,4,1.169195,1.182422,1.173248,0.004549
7674.250000,4,1.164342,1.178593,1.168863,0.004989
7674.500000,4,1.162539,1.175544,1.166520,0.004577
7674.750000,4,1.161403,1.174974,1.166235,0.004840
7675.000000,4,1.163544,1.177623,1.168591,0.005099
7675.250000,4,1.166096,1.180053,1.171395,0.005063
7675.500000,4,1.168139,1.183112,1.173392,0.005639
7675.750000,4,1.166854,1.182962,1.172306,0.005936
7676.000000,4,1.163515,1.180093,1.169449,0.006182
7676.250000,4,1.160175,1.177833,1.166287,0.006418
7676.500000,4,1.157985,1.175604,1.164154,0.006495
7676.750000,4,1.157114,1.176474,1.164569,0.006785
7677.000000,4,1.159918,1.179033,1.166802,0.007178
7677.250000,4,1.162937,1.183542,1.170080,0.007447
7677.500000,4,1.164849,1.185242,1.172865,0.007559
7677.750000,4,1.166414,1.187212,1.174002,0.007520
7678.000000,4,1.166541,1.187881,1.174542,0.007806
7678.250000,4,1.166314,1.188741,1.174945,0.008287
7678.500000,4,1.166501,1.188751,1.175275,0.008019
7678.750000,4,1.167097,1.189861,1.176364,0.008479
7679.000000,4,1.166996,1.190171,1.176556,0.008445
7679.250000,4,1.165995,1.188391,1.175036,0.008418
7679.500000,4,1.163554,1.185702,1.173293,0.008446
7679.750000,4,1.161206,1.182912,1.170991,0.008308
7680.000000,4,1.160664,1.182442,1.170882,0.008763
7680.250000,4,1.160305,1.182083,1.170571,0.008676
7680.500000,4,1.160156,1.181773,1.170319,0.008810
7680.750000,4,1.159024,1.179173,1.169160,0.008355
7681.000000,4,1.156478,1.177033,1.166290,0.008368
7681.250000,4,1.152154,1.172612,1.162749,0.008583
7681.500000,4,1.147526,1.168656,1.158560,0.008743
7681.750000,4,1.143555,1.163615,1.153632,0.008615
7682.000000,4,1.136139,1.156301,1.146284,0.008167
7682.250000,4,1.124177,1.144385,1.134884,0.008497
7682.500000,4,1.108738,1.128045,1.118646,0.008176
7682.750000,4,1.086796,1.106673,1.097115,0.008154
7683.000000,4,1.062140,1.081485,1.071634,0.007816
7683.250000,4,1.032940,1.051375,1.042207,0.007349
7683.500000,4,1.000712,1.017868,1.009247,0.007092
7683.750000,4,0.962679,0.979571,0.971235,0.006930
7684.000000,4,0.919509,0.934654,0.927167,0.006161
7684.250000,4,0.870046,0.883840,0.877333,0.005583
