# freq,if,real_min,real_max,real_ave,real_rms
22249.000000,1,1.230215,1.231179,1.230738,0.000289
22249.250000,1,1.226406,1.227701,1.226927,0.000392
22249.500000,1,1.223476,1.224682,1.224084,0.000446
22249.750000,1,1.220907,1.221733,1.221383,0.000318
22250.000000,1,1.217956,1.219971,1.218810,0.000782
22250.250000,1,1.214228,1.215116,1.214782,0.000294
22250.500000,1,1.208826,1.210300,1.209549,0.000437
22250.750000,1,1.203176,1.205159,1.203889,0.000602
22251.000000,1,1.198792,1.200767,1.199246,0.000648
22251.250000,1,1.194542,1.196534,1.195613,0.000686
22251.500000,1,1.190703,1.192783,1.191602,0.000773
22251.750000,1,1.185864,1.188270,1.186902,0.000728
22252.000000,1,1.179576,1.181475,1.180448,0.000639
22252.250000,1,1.171548,1.173780,1.172517,0.000855
22252.500000,1,1.164656,1.167403,1.165653,0.000897
22252.750000,1,1.159361,1.161672,1.160571,0.000824
22253.000000,1,1.155031,1.157019,1.155926,0.000789
22253.250000,1,1.150195,1.152295,1.150895,0.000659
22253.500000,1,1.142096,1.143991,1.142841,0.000786
22253.750000,1,1.130846,1.133131,1.131996,0.000855
22254.000000,1,1.116369,1.118535,1.117593,0.000835
22254.250000,1,1.099720,1.103162,1.101529,0.001205
22254.500000,1,1.081398,1.083681,1.082573,0.000830
22254.750000,1,1.059559,1.062572,1.060841,0.001175
22255.000000,1,1.033145,1.037202,1.034977,0.001463
22255.250000,1,1.001156,1.005592,1.003786,0.001492
22255.500000,1,0.965005,0.970620,0.967448,0.001751
22255.750000,1,0.924084,0.929247,0.926634,0.001952
22256.000000,1,0.880483,0.885673,0.882731,0.001951
22256.250000,1,0.832293,0.838985,0.835785,0.002233
22256.500000,1,0.781975,0.788338,0.785060,0.002159
22256.750000,1,0.727453,0.734977,0.731237,0.002563
22257.000000,1,0.670561,0.677821,0.674431,0.002603
22257.250000,1,0.613081,0.620339,0.616693,0.002623
22257.500000,1,0.555592,0.563076,0.559367,0.002641
22257.750000,1,0.501018,0.507835,0.504322,0.002490
22258.000000,1,0.448807,0.455192,0.451841,0.002402
22258.250000,1,0.400725,0.406724,0.403671,0.002144
22258.500000,1,0.357269,0.362721,0.360005,0.001953
22258.750000,1,0.319869,0.324777,0.322278,0.001694
22259.000000,1,0.289026,0.292768,0.290837,0.001347
22259.250000,1,0.264796,0.268046,0.266276,0.001055
22259.500000,1,0.247402,0.250032,0.248700,0.000821
22259.750000,1,0.237404,0.239030,0.238066,0.000494
22260.000000,2,0.279358,0.280410,0.279927,0.000367
22260.250000,2,0.281969,0.282989,0.282559,0.000372
22260.500000,2,0.289372,0.291038,0.290468,0.000640
22260.750000,2,0.302135,0.304436,0.303577,0.000811
22261.000000,2,0.320168,0.323025,0.322035,0.001059
22261.250000,2,0.343205,0.347144,0.345738,0.001332
22261.500000,2,0.371464,0.376186,0.374430,0.001681
22261.750000,2,0.404521,0.409579,0.407706,0.001836
22262.000000,2,0.441247,0.447282,0.444919,0.002011
22262.250000,2,0.481983,0.488451,0.485868,0.002170
22262.500000,2,0.525598,0.532325,0.529720,0.002231
22262.750000,2,0.572055,0.579202,0.576460,0.002345
22263.000000,2,0.620924,0.627443,0.624830,0.002255
22263.250000,2,0.669249,0.675773,0.673024,0.002306
22263.500000,2,0.715920,0.722129,0.719633,0.002116
22263.750000,2,0.758715,0.765481,0.762710,0.002193
22264.000000,2,0.799383,0.805456,0.803090,0.001940
22264.250000,2,0.837014,0.841753,0.839991,0.001565
22264.500000,2,0.870008,0.875502,0.873375,0.001683
22264.750000,2,0.899965,0.904244,0.902766,0.001306
22265.000000,2,0.925629,0.929368,0.927671,0.001137
22265.250000,2,0.944903,0.949578,0.947592,0.001384
22265.500000,2,0.961767,0.965618,0.963761,0.001183
22265.750000,2,0.976525,0.978844,0.977833,0.000827
22266.000000,2,0.989917,0.992136,0.990944,0.000735
22266.250000,2,1.002166,1.004536,1.003402,0.000864
22266.500000,2,1.013819,1.015383,1.014720,0.000587
22266.750000,2,1.022900,1.024648,1.023861,0.000603
22267.000000,2,1.030692,1.032041,1.031228,0.000458
22267.250000,2,1.036781,1.039135,1.038224,0.000905
22267.500000,2,1.044815,1.046400,1.045696,0.000545
22267.750000,2,1.053597,1.055378,1.054153,0.000583
22268.000000,2,1.063962,1.066003,1.064648,0.000645
22268.250000,2,1.074358,1.075531,1.074755,0.000403
22268.500000,2,1.082546,1.084400,1.083549,0.000570
22268.750000,2,1.090750,1.092257,1.091483,0.000499
22269.000000,2,1.099079,1.100989,1.099814,0.000597
22269.250000,2,1.106950,1.108290,1.107645,0.000456
22269.500000,2,1.115905,1.117985,1.116804,0.000720
22269.750000,2,1.124294,1.126656,1.125449,0.000736
22270.000000,2,1.131979,1.133620,1.132785,0.000627
22270.250000,2,1.138352,1.140603,1.139622,0.000812
22270.500000,2,1.145316,1.147308,1.146217,0.000614
22270.750000,2,1.152948,1.155185,1.154399,0.000699
22271.000000,2,1.161383,1.164065,1.162994,0.000912
22271.250000,2,1.172374,1.174736,1.173497,0.000871
22271.500000,2,1.182283,1.184657,1.183337,0.000805
22271.750000,2,1.189737,1.193054,1.191906,0.001153
22272.000000,2,1.202591,1.205965,1.204770,0.001135
22272.250000,2,1.204634,1.207363,1.206284,0.000914
22272.500000,2,1.211114,1.214516,1.212924,0.001082
22272.750000,2,1.219431,1.221624,1.220913,0.000740
22273.000000,2,1.227415,1.230289,1.228647,0.000906
22273.250000,2,1.234208,1.237930,1.236060,0.001237
22273.500000,2,1.240511,1.243540,1.241889,0.000983
22273.750000,2,1.245644,1.248398,1.246968,0.000906
22274.000000,2,1.249481,1.252472,1.251006,0.000907
22274.250000,2,1.253665,1.255916,1.255200,0.000746
22274.500000,2,1.258320,1.260180,1.259404,0.000654
22274.750000,2,1.262509,1.264471,1.263386,0.000663
22275.000000,2,1.265383,1.266646,1.266056,0.000493
22275.250000,2,1.265622,1.268703,1.267397,0.001007
22275.500000,2,1.268745,1.270107,1.269498,0.000506
22275.750000,2,1.271016,1.272863,1.272135,0.000688
22276.000000,2,1.276487,1.278041,1.277109,0.000578
22276.250000,2,1.278256,1.279927,1.279112,0.000505
22276.500000,2,1.280455,1.281929,1.281366,0.000535
22276.750000,2,1.281118,1.283559,1.282366,0.000804
22277.000000,2,1.282410,1.284549,1.283261,0.000780
22277.250000,2,1.283811,1.285018,1.284473,0.000362
22277.500000,2,1.284988,1.286638,1.285772,0.000624
22277.750000,2,1.286139,1.289317,1.287731,0.000936
22278.000000,2,1.287236,1.288450,1.288071,0.000446
22278.250000,2,1.286177,1.288517,1.287085,0.000720
22278.500000,2,1.282758,1.285058,1.283475,0.000724
22278.750000,2,1.278798,1.280690,1.279639,0.000653
22279.000000,2,1.274003,1.276791,1.275349,0.000790
22279.250000,2,1.269489,1.271212,1.270269,0.000583
22279.500000,2,1.262589,1.265244,1.263893,0.000866
22279.750000,2,1.255044,1.256946,1.255843,0.000562
22280.000000,2,1.244704,1.246279,1.245439,0.000518
22280.250000,2,1.233977,1.236782,1.235152,0.000813
22280.500000,2,1.224500,1.226534,1.225687,0.000650
22280.750000,2,1.217839,1.219160,1.218496,0.000519
22281.000000,2,1.212176,1.213178,1.212431,0.000326
22281.250000,2,1.206165,1.207840,1.207022,0.000532
22281.500000,2,1.199643,1.201141,1.200052,0.000483
22281.750000,2,1.190905,1.193427,1.192290,0.000781
22282.000000,2,1.184328,1.185667,1.185210,0.000493
22282.250000,2,1.179750,1.181101,1.180554,0.000409
22282.500000,2,1.177604,1.179972,1.178845,0.000790
22282.750000,2,1.178428,1.180172,1.179290,0.000611
22283.000000,2,1.178997,1.181033,1.180110,0.000633
22283.250000,2,1.179237,1.180742,1.180051,0.000514
22283.500000,2,1.176810,1.179127,1.177901,0.000748
22283.750000,2,1.175190,1.176285,1.175705,0.000386
22284.000000,2,1.174739,1.176080,1.175582,0.000407
22284.250000,2,1.175588,1.177861,1.176668,0.000733
22284.500000,2,1.178122,1.179884,1.178885,0.000572
22284.750000,2,1.179277,1.180868,1.180248,0.000535
22285.000000,2,1.177848,1.179552,1.178618,0.000547
22285.250000,2,1.174459,1.175800,1.175181,0.000496
22285.500000,2,1.169240,1.170832,1.170110,0.000585
22285.750000,2,1.163832,1.165095,1.164567,0.000481
22286.000000,2,1.157003,1.159252,1.157732,0.000690
22286.250000,2,1.147775,1.149779,1.148898,0.000573
22286.500000,2,1.134514,1.135981,1.135422,0.000526
22286.750000,2,1.115978,1.119249,1.117389,0.001063
22287.000000,2,1.093598,1.097380,1.095433,0.001210
22287.250000,2,1.067772,1.071907,1.069543,0.001459
22287.500000,2,1.039591,1.042855,1.041003,0.001222
22287.750000,2,1.005785,1.010454,1.007804,0.001678
22288.000000,2,0.967190,0.971911,0.969587,0.001686
22288.250000,2,0.922463,0.928042,0.924896,0.001979
22288.500000,2,0.871208,0.877930,0.874356,0.002400
22288.750000,2,0.816835,0.824107,0.820295,0.002558
22289.000000,2,0.760042,0.767142,0.763511,0.002624
22289.250000,2,0.702763,0.709650,0.705906,0.002493
22289.500000,2,0.643619,0.651442,0.647353,0.002713
22289.750000,2,0.585594,0.592591,0.589032,0.002546
22290.000000,2,0.528305,0.535562,0.531802,0.002618
22290.250000,2,0.474385,0.481284,0.477778,0.002376
22290.500000,2,0.425373,0.431325,0.428475,0.002103
22290.750000,2,0.382898,0.387761,0.385352,0.001853
22291.000000,2,0.347133,0.351312,0.349230,0.001479
22291.250000,2,0.318681,0.322326,0.320519,0.001307
22291.500000,2,0.298384,0.301019,0.299698,0.000848
22291.750000,2,0.285888,0.287212,0.286720,0.000465
22292.000000,3,0.314588,0.315540,0.314944,0.000357
22292.250000,3,0.318214,0.319744,0.318957,0.000611
22292.500000,3,0.328721,0.331726,0.330057,0.001047
22292.750000,3,0.346902,0.350541,0.348690,0.001310
22293.000000,3,0.372656,0.377450,0.375024,0.001735
22293.250000,3,0.403667,0.409778,0.406856,0.002126
22293.500000,3,0.442084,0.448121,0.445299,0.002153
22293.750000,3,0.485318,0.492311,0.489182,0.002408
22294.000000,3,0.533667,0.541424,0.537859,0.002653
22294.250000,3,0.585751,0.594080,0.590567,0.002859
22294.500000,3,0.640877,0.649088,0.645860,0.002838
22294.750000,3,0.697729,0.706111,0.702296,0.002831
22295.000000,3,0.753755,0.760928,0.757802,0.002510
22295.250000,3,0.806923,0.814453,0.811317,0.002503
22295.500000,3,0.858789,0.865850,0.862659,0.002380
22295.750000,3,0.907456,0.914055,0.911215,0.002151
22296.000000,3,0.954343,0.960815,0.957580,0.002164
22296.250000,3,0.996131,1.002270,0.999437,0.001915
22296.500000,3,1.032967,1.038976,1.036176,0.001768
22296.750000,3,1.065600,1.069898,1.067697,0.001406
22297.000000,3,1.091729,1.095050,1.093885,0.001224
22297.250000,3,1.114545,1.117364,1.116259,0.001065
22297.500000,3,1.133498,1.135780,1.134578,0.000901
22297.750000,3,1.148334,1.150161,1.149115,0.000595
22298.000000,3,1.158949,1.161179,1.160214,0.000831
22298.250000,3,1.165345,1.168300,1.166964,0.000815
22298.500000,3,1.169950,1.172007,1.170973,0.000781
22298.750000,3,1.172601,1.174014,1.173213,0.000490
22299.000000,3,1.172793,1.175882,1.174294,0.000876
22299.250000,3,1.171640,1.174127,1.173258,0.000817
22299.500000,3,1.169656,1.171793,1.170894,0.000763
22299.750000,3,1.164526,1.167683,1.166361,0.000956
22300.000000,3,1.163011,1.171659,1.167496,0.003181
22300.250000,3,1.150520,1.153614,1.152282,0.001096
22300.500000,3,1.143763,1.146036,1.144858,0.000758
22300.750000,3,1.137142,1.140201,1.138493,0.001216
22301.000000,3,1.129673,1.132826,1.131173,0.000991
22301.250000,3,1.122417,1.125602,1.124002,0.001196
22301.500000,3,1.112763,1.115825,1.114197,0.001185
22301.750000,3,1.102987,1.106405,1.104891,0.001132
22302.000000,3,1.093908,1.096639,1.095220,0.000986
22302.250000,3,1.085814,1.088608,1.087095,0.001078
22302.500000,3,1.078355,1.081207,1.079867,0.000978
22302.750000,3,1.071889,1.074170,1.072955,0.000876
22303.000000,3,1.064188,1.066883,1.065567,0.001071
22303.250000,3,1.057260,1.059544,1.058240,0.000843
22303.500000,3,1.049747,1.052469,1.051109,0.001048
22303.750000,3,1.044191,1.046775,1.045278,0.001007
22304.000000,3,1.040042,1.042209,1.041088,0.000830
22304.250000,3,1.036189,1.038498,1.037371,0.000825
22304.500000,3,1.031005,1.033526,1.032459,0.000902
22304.750000,3,1.026093,1.028529,1.027668,0.000999
22305.000000,3,1.021492,1.023381,1.022474,0.000565
22305.250000,3,1.017683,1.019610,1.018725,0.000634
22305.500000,3,1.015289,1.018229,1.016877,0.001077
22305.750000,3,1.016346,1.018533,1.017607,0.000788
22306.000000,3,1.018173,1.020219,1.019417,0.000776
22306.250000,3,1.020652,1.022562,1.021926,0.000754
22306.500000,3,1.023090,1.025729,1.024503,0.000941
22306.750000,3,1.025953,1.028532,1.027114,0.000883
22307.000000,3,1.029425,1.031264,1.030508,0.000586
22307.250000,3,1.033635,1.036187,1.035081,0.000796
22307.500000,3,1.037736,1.041043,1.039687,0.001070
22307.750000,3,1.043462,1.044725,1.044064,0.000478
22308.000000,3,1.046036,1.048417,1.047567,0.000781
22308.250000,3,1.049298,1.051082,1.050196,0.000547
22308.500000,3,1.051902,1.054076,1.053203,0.000665
22308.750000,3,1.055614,1.057825,1.057062,0.000687
22309.000000,3,1.060622,1.063779,1.062286,0.000866
22309.250000,3,1.066578,1.069177,1.068284,0.000780
22309.500000,3,1.072075,1.074240,1.073499,0.000652
22309.750000,3,1.077302,1.079814,1.079131,0.000822
22310.000000,3,1.084136,1.086388,1.085248,0.000614
22310.250000,3,1.090930,1.093957,1.092917,0.000919
22310.500000,3,1.101535,1.103820,1.103050,0.000815
22310.750000,3,1.112988,1.115700,1.114608,0.000821
22311.000000,3,1.125020,1.126577,1.125990,0.000587
22311.250000,3,1.135278,1.136909,1.136035,0.000511
22311.500000,3,1.143965,1.145734,1.144875,0.000575
22311.750000,3,1.151558,1.154315,1.152733,0.000796
22312.000000,3,1.160197,1.162052,1.161152,0.000606
22312.250000,3,1.168298,1.170269,1.169445,0.000683
22312.500000,3,1.176038,1.177813,1.176696,0.000548
22312.750000,3,1.182036,1.183267,1.182543,0.000417
22313.000000,3,1.186147,1.187269,1.186808,0.000370
22313.250000,3,1.190217,1.191982,1.191161,0.000576
22313.500000,3,1.195527,1.198517,1.196796,0.001139
22313.750000,3,1.204072,1.205460,1.204628,0.000462
22314.000000,3,1.211882,1.213930,1.212896,0.000707
22314.250000,3,1.219337,1.222350,1.221003,0.001020
22314.500000,3,1.225058,1.228407,1.226521,0.001195
22314.750000,3,1.228567,1.230941,1.229606,0.000810
22315.000000,3,1.231534,1.234792,1.233120,0.001170
22315.250000,3,1.237879,1.240428,1.239285,0.000793
22315.500000,3,1.247235,1.249765,1.248372,0.000920
22315.750000,3,1.258356,1.261259,1.259795,0.000993
22316.000000,3,1.269257,1.272154,1.270544,0.001186
22316.250000,3,1.276778,1.280357,1.278696,0.001239
22316.500000,3,1.281856,1.285981,1.283203,0.001276
22316.750000,3,1.285111,1.288256,1.286280,0.001246
22317.000000,3,1.286039,1.290949,1.288643,0.001592
22317.250000,3,1.288613,1.292561,1.290802,0.001313
22317.500000,3,1.290159,1.294212,1.291983,0.001478
22317.750000,3,1.287096,1.292416,1.289042,0.001710
22318.000000,3,1.279208,1.284295,1.281275,0.001775
22318.250000,3,1.267070,1.272173,1.269162,0.001862
22318.500000,3,1.251897,1.257318,1.253813,0.001887
22318.750000,3,1.235094,1.241206,1.237186,0.001865
22319.000000,3,1.214397,1.220126,1.216123,0.001943
22319.250000,3,1.187486,1.194816,1.190027,0.002317
22319.500000,3,1.153785,1.161095,1.156445,0.002382
22319.750000,3,1.111295,1.119034,1.114647,0.002553
22320.000000,3,1.063868,1.073232,1.067694,0.003003
22320.250000,3,1.013051,1.021783,1.016294,0.002878
22320.500000,3,0.958845,0.967814,0.962364,0.002946
22320.750000,3,0.902462,0.911570,0.906026,0.003060
22321.000000,3,0.841203,0.851008,0.845415,0.003259
22321.250000,3,0.778064,0.788100,0.781988,0.003245
22321.500000,3,0.712232,0.721897,0.716162,0.003135
22321.750000,3,0.647236,0.656195,0.650831,0.002996
22322.000000,3,0.584317,0.593089,0.587877,0.002896
22322.250000,3,0.525752,0.533861,0.529060,0.002603
22322.500000,3,0.472428,0.479570,0.475389,0.002299
22322.750000,3,0.425266,0.431636,0.427934,0.001997
22323.000000,3,0.386045,0.390907,0.388054,0.001540
22323.250000,3,0.355102,0.358501,0.356621,0.001037
22323.500000,3,0.333113,0.335502,0.334243,0.000697
22323.750000,3,0.320482,0.321559,0.320894,0.000364
22324.000000,4,0.293345,0.294930,0.294003,0.000548
22324.250000,4,0.297974,0.299237,0.298438,0.000373
22324.500000,4,0.306198,0.308360,0.307212,0.000628
22324.750000,4,0.323576,0.326196,0.324610,0.000880
22325.000000,4,0.346054,0.349906,0.347836,0.001175
22325.250000,4,0.374405,0.378488,0.376124,0.001371
22325.500000,4,0.407536,0.412111,0.409780,0.001542
22325.750000,4,0.448248,0.453735,0.450780,0.001826
22326.000000,4,0.491364,0.497351,0.493897,0.002094
22326.250000,4,0.538406,0.544515,0.541436,0.002081
22326.500000,4,0.584899,0.591330,0.588001,0.002197
22326.750000,4,0.634256,0.640497,0.637200,0.002215
22327.000000,4,0.680303,0.686650,0.683120,0.002154
22327.250000,4,0.727068,0.732217,0.729299,0.001762
22327.500000,4,0.767405,0.772970,0.769934,0.001888
22327.750000,4,0.805980,0.810746,0.808148,0.001597
22328.000000,4,0.837555,0.841408,0.839725,0.001315
22328.250000,4,0.868334,0.871819,0.869811,0.001170
22328.500000,4,0.894372,0.897821,0.895983,0.001011
22328.750000,4,0.921621,0.925072,0.923355,0.001216
22329.000000,4,0.945763,0.949965,0.948345,0.001283
22329.250000,4,0.971055,0.974282,0.972852,0.001164
22329.500000,4,0.988221,0.991203,0.990151,0.000876
22329.750000,4,1.004046,1.006343,1.005311,0.000719
22330.000000,4,1.012796,1.015078,1.014058,0.000627
22330.250000,4,1.022696,1.024578,1.023940,0.000598
22330.500000,4,1.030196,1.032414,1.031503,0.000631
22330.750000,4,1.040226,1.041810,1.041271,0.000514
22331.000000,4,1.046806,1.048119,1.047622,0.000396
22331.250000,4,1.052516,1.054153,1.053751,0.000529
22331.500000,4,1.054146,1.055441,1.055014,0.000385
22331.750000,4,1.057246,1.058864,1.058235,0.000508
22332.000000,4,1.059506,1.060898,1.060284,0.000450
22332.250000,4,1.064973,1.066408,1.065627,0.000594
22332.500000,4,1.068526,1.069941,1.069100,0.000424
22332.750000,4,1.072576,1.074020,1.073269,0.000491
22333.000000,4,1.073630,1.074620,1.074185,0.000309
22333.250000,4,1.076460,1.078053,1.077065,0.000534
22333.500000,4,1.077580,1.079942,1.078668,0.000813
22333.750000,4,1.083689,1.085376,1.084465,0.000558
22334.000000,4,1.089465,1.091228,1.090239,0.000583
22334.250000,4,1.097449,1.099952,1.098965,0.000823
22334.500000,4,1.104155,1.105863,1.105106,0.000549
22334.750000,4,1.111354,1.113421,1.112122,0.000676
22335.000000,4,1.115868,1.117971,1.116929,0.000693
22335.250000,4,1.124021,1.126222,1.125113,0.000819
22335.500000,4,1.132515,1.134199,1.133422,0.000491
22335.750000,4,1.143417,1.145312,1.144513,0.000824
22336.000000,4,1.152259,1.154125,1.153352,0.000636
22336.250000,4,1.161425,1.163786,1.162320,0.000928
22336.500000,4,1.166696,1.168784,1.167456,0.000681
22336.750000,4,1.172385,1.174062,1.173247,0.000692
22337.000000,4,1.176493,1.177574,1.176955,0.000410
22337.250000,4,1.182101,1.184643,1.183302,0.000867
22337.500000,4,1.186193,1.187510,1.186940,0.000381
22337.750000,4,1.190334,1.192437,1.191312,0.000750
22338.000000,4,1.192039,1.193092,1.192651,0.000337
22338.250000,4,1.195255,1.196893,1.195980,0.000605
22338.500000,4,1.196421,1.198396,1.197567,0.000682
22338.750000,4,1.202137,1.204843,1.203739,0.000875
22339.000000,4,1.207895,1.210111,1.209027,0.000734
22339.250000,4,1.214210,1.217522,1.216359,0.001017
22339.500000,4,1.219264,1.221643,1.220959,0.000785
22339.750000,4,1.225893,1.228803,1.227164,0.000942
22340.000000,4,1.264169,1.317571,1.299782,0.018050
22340.250000,4,1.232511,1.235386,1.234342,0.000922
22340.500000,4,1.234993,1.235985,1.235516,0.000385
22340.750000,4,1.236402,1.238542,1.237759,0.000657
22341.000000,4,1.236462,1.238134,1.237091,0.000529
22341.250000,4,1.236021,1.238535,1.237471,0.000743
22341.500000,4,1.236720,1.237616,1.237362,0.000290
22341.750000,4,1.239400,1.241823,1.240899,0.000857
22342.000000,4,1.243210,1.244321,1.243874,0.000356
22342.250000,4,1.248144,1.249935,1.249243,0.000648
22342.500000,4,1.250539,1.252432,1.251582,0.000682
22342.750000,4,1.253650,1.254804,1.254240,0.000421
22343.000000,4,1.252595,1.254741,1.253729,0.000676
22343.250000,4,1.254881,1.257306,1.256101,0.000777
22343.500000,4,1.257336,1.258885,1.258360,0.000520
22343.750000,4,1.261802,1.263723,1.263121,0.000610
22344.000000,4,1.263816,1.265344,1.264563,0.000510
22344.250000,4,1.265142,1.266683,1.265782,0.000458
22344.500000,4,1.261777,1.263811,1.262734,0.000663
22344.750000,4,1.260323,1.262045,1.261239,0.000555
22345.000000,4,1.257643,1.259295,1.258679,0.000595
22345.250000,4,1.259405,1.262121,1.260564,0.000827
22345.500000,4,1.259756,1.261728,1.260880,0.000646
22345.750000,4,1.261544,1.263516,1.262557,0.000576
22346.000000,4,1.258226,1.260117,1.259319,0.000622
22346.250000,4,1.255967,1.257542,1.256554,0.000465
22346.500000,4,1.249934,1.252195,1.251395,0.000891
22346.750000,4,1.248915,1.250345,1.249496,0.000547
22347.000000,4,1.245959,1.247843,1.246644,0.000664
22347.250000,4,1.243819,1.245170,1.244640,0.000445
22347.500000,4,1.237619,1.238828,1.238403,0.000374
22347.750000,4,1.231396,1.233015,1.232178,0.000615
22348.000000,4,1.221453,1.224619,1.222966,0.001153
22348.250000,4,1.216305,1.218262,1.217109,0.000616
22348.500000,4,1.210818,1.212625,1.211784,0.000554
22348.750000,4,1.209522,1.210454,1.209870,0.000283
22349.000000,4,1.203830,1.206690,1.205007,0.000958
22349.250000,4,1.197564,1.199911,1.198462,0.000779
22349.500000,4,1.185733,1.188850,1.187100,0.001029
22349.750000,4,1.174601,1.177068,1.175772,0.000791
22350.000000,4,1.161109,1.164423,1.162613,0.001044
22350.250000,4,1.150680,1.153025,1.151696,0.000890
22350.500000,4,1.135354,1.138501,1.136587,0.001115
22350.750000,4,1.117341,1.120912,1.118562,0.001250
22351.000000,4,1.089568,1.094800,1.091363,0.001715
22351.250000,4,1.058603,1.064055,1.060527,0.001860
22351.500000,4,1.020106,1.026130,1.022597,0.001925
22351.750000,4,0.982168,0.988308,0.984670,0.002050
22352.000000,4,0.938906,0.946082,0.941635,0.002462
22352.250000,4,0.893527,0.901618,0.896596,0.002665
