# freq,if,real_min,real_max,real_ave,real_rms
22262.500000,2,0.551693,0.560428,0.556008,0.001797
22262.750000,2,0.606097,0.615306,0.610448,0.001854
22263.000000,2,0.660277,0.669042,0.664972,0.001908
22263.250000,2,0.712266,0.721123,0.717228,0.001866
22263.500000,2,0.760989,0.769268,0.766248,0.002000
22263.750000,2,0.806569,0.814477,0.811334,0.001977
22264.000000,2,0.848418,0.856944,0.853644,0.002137
22264.250000,2,0.889840,0.897239,0.894211,0.001910
22264.500000,2,0.927271,0.935219,0.931873,0.001991
22264.750000,2,0.962122,0.969640,0.966656,0.002156
22265.000000,2,0.990831,0.997255,0.994811,0.001786
22265.250000,2,1.015274,1.022586,1.019341,0.002209
22265.500000,2,1.033528,1.040667,1.037301,0.001900
22265.750000,2,1.050613,1.057013,1.054171,0.001851
22266.000000,2,1.065877,1.075051,1.069389,0.002509
22266.250000,2,1.079566,1.086246,1.082516,0.002102
22266.500000,2,1.090811,1.096143,1.093627,0.001741
22266.750000,2,1.098385,1.104647,1.102037,0.001846
22267.000000,2,1.103036,1.110820,1.107063,0.002362
22267.250000,2,1.108578,1.114191,1.111913,0.001581
22267.500000,2,1.114703,1.121567,1.118227,0.001905
22267.750000,2,1.122501,1.128720,1.125930,0.001995
22268.000000,2,1.132444,1.139718,1.136262,0.001965
22268.250000,2,1.143236,1.149809,1.146247,0.002205
22268.500000,2,1.150461,1.160807,1.154711,0.002592
22268.750000,2,1.156771,1.162862,1.160830,0.001666
22269.000000,2,1.162021,1.168564,1.165798,0.002026
22269.250000,2,1.169213,1.175773,1.172229,0.001699
22269.500000,2,1.175915,1.183673,1.180050,0.002064
22269.750000,2,1.183213,1.189542,1.186453,0.001999
22270.000000,2,1.188933,1.194238,1.191858,0.001470
22270.250000,2,1.192984,1.199286,1.196374,0.001655
22270.500000,2,1.196501,1.203355,1.199942,0.001873
22270.750000,2,1.200726,1.205744,1.203426,0.001451
22271.000000,2,1.205253,1.208423,1.206910,0.000870
22271.250000,2,1.209845,1.215006,1.212429,0.001329
22271.500000,2,1.215618,1.219885,1.217864,0.001404
22271.750000,2,1.218927,1.225504,1.222109,0.001791
22272.000000,2,1.222460,1.228376,1.225309,0.001583
22272.250000,2,1.224149,1.227705,1.225425,0.000936
22272.500000,2,1.224065,1.227805,1.226310,0.000999
22272.750000,2,1.225564,1.231993,1.229539,0.001580
22273.000000,2,1.230756,1.236634,1.233651,0.001476
22273.250000,2,1.235427,1.240402,1.238225,0.001222
22273.500000,2,1.240087,1.245053,1.243087,0.001238
22273.750000,2,1.240444,1.248367,1.244538,0.001872
22274.000000,2,1.243072,1.248613,1.245559,0.001587
22274.250000,2,1.242633,1.249774,1.246212,0.001524
22274.500000,2,1.242534,1.249601,1.246595,0.001793
22274.750000,2,1.247392,1.251277,1.249451,0.001107
22275.000000,2,1.247043,1.253819,1.250773,0.001587
22275.250000,2,1.247980,1.255073,1.251243,0.001880
22275.500000,2,1.246564,1.253535,1.250718,0.001672
22275.750000,2,1.244404,1.252315,1.249258,0.001928
22276.000000,2,1.258046,1.272079,1.263550,0.004044
22276.250000,2,1.243424,1.250029,1.247877,0.001595
22276.500000,2,1.244812,1.252532,1.248312,0.001875
22276.750000,2,1.246704,1.251682,1.249820,0.001256
22277.000000,2,1.247157,1.250825,1.248789,0.001201
22277.250000,2,1.242791,1.249867,1.246991,0.001601
22277.500000,2,1.240502,1.248374,1.244962,0.001993
22277.750000,2,1.242799,1.246264,1.244703,0.001067
22278.000000,2,1.238593,1.244735,1.242384,0.001719
22278.250000,2,1.239464,1.245685,1.242476,0.001763
22278.500000,2,1.238983,1.243074,1.241494,0.001160
22278.750000,2,1.237010,1.242339,1.239841,0.001535
22279.000000,2,1.233157,1.241962,1.236495,0.002343
22279.250000,2,1.230704,1.238239,1.234394,0.001673
22279.500000,2,1.229469,1.234521,1.232381,0.001294
22279.750000,2,1.226796,1.234770,1.232383,0.001995
22280.000000,2,1.229223,1.235289,1.231804,0.001482
22280.250000,2,1.226985,1.231898,1.229771,0.001241
22280.500000,2,1.223944,1.231583,1.228082,0.001876
22280.750000,2,1.221935,1.229509,1.225280,0.001884
22281.000000,2,1.219996,1.225196,1.223048,0.001490
22281.250000,2,1.216745,1.222907,1.220789,0.001466
22281.500000,2,1.215224,1.221889,1.218068,0.001576
22281.750000,2,1.210739,1.217564,1.213867,0.001639
22282.000000,2,1.204403,1.211255,1.208224,0.001808
22282.250000,2,1.200001,1.205657,1.203261,0.001467
22282.500000,2,1.195595,1.201276,1.199102,0.001479
22282.750000,2,1.195917,1.201024,1.198769,0.001144
22283.000000,2,1.196242,1.201484,1.198275,0.001476
22283.250000,2,1.195036,1.201038,1.198764,0.001553
22283.500000,2,1.196835,1.202207,1.199077,0.001442
22283.750000,2,1.193804,1.200124,1.197324,0.001432
22284.000000,2,1.187413,1.196772,1.193387,0.002204
22284.250000,2,1.185755,1.192423,1.188827,0.001526
22284.500000,2,1.178454,1.185016,1.182096,0.001957
22284.750000,2,1.174708,1.179303,1.176837,0.001658
22285.000000,2,1.163572,1.170207,1.166979,0.001897
22285.250000,2,1.153191,1.158391,1.155985,0.001443
22285.500000,2,1.139130,1.143408,1.140768,0.001398
22285.750000,2,1.121090,1.127653,1.124102,0.001596
22286.000000,2,1.102359,1.109908,1.106326,0.002019
22286.250000,2,1.086477,1.091803,1.088674,0.001725
22286.500000,2,1.066581,1.073889,1.069671,0.001971
22286.750000,2,1.045596,1.050953,1.048134,0.001647
22287.000000,2,1.017782,1.025063,1.021218,0.002014
22287.250000,2,0.986053,0.992922,0.989496,0.001902
22287.500000,2,0.949872,0.957165,0.953353,0.001823
22287.750000,2,0.911119,0.918952,0.914841,0.002034
22288.000000,2,0.870426,0.878433,0.873861,0.001926
22288.250000,2,0.826823,0.834433,0.830193,0.001837
22288.500000,2,0.778538,0.787545,0.783338,0.001894
22288.750000,2,0.726647,0.735986,0.730888,0.001990
22289.000000,2,0.671426,0.680608,0.676019,0.002160
22289.250000,2,0.615900,0.625307,0.620330,0.001940
22289.500000,2,0.560315,0.569485,0.564456,0.001809
22289.750000,2,0.507955,0.516865,0.512252,0.001986
22290.000000,2,0.457534,0.466055,0.461711,0.001751
22290.250000,2,0.411660,0.419023,0.414978,0.001556
22290.500000,2,0.369098,0.375610,0.371759,0.001461
22290.750000,2,0.332563,0.337991,0.334960,0.001339
22291.000000,2,0.301673,0.306247,0.303972,0.001152
22291.250000,2,0.278535,0.281994,0.280064,0.000886
22291.500000,2,0.261273,0.264459,0.263040,0.000844
22291.750000,2,0.252247,0.254338,0.253053,0.000515
22292.000000,3,0.315161,0.318282,0.317209,0.000753
22292.250000,3,0.319276,0.321828,0.320052,0.000767
22292.500000,3,0.327931,0.330284,0.329408,0.000765
22292.750000,3,0.342724,0.345716,0.344298,0.000768
22293.000000,3,0.362821,0.367284,0.365397,0.001020
22293.250000,3,0.390077,0.396107,0.393040,0.001377
22293.500000,3,0.423401,0.430231,0.427306,0.001454
22293.750000,3,0.462182,0.470032,0.466501,0.001723
22294.000000,3,0.505120,0.513574,0.509700,0.001764
22294.250000,3,0.551080,0.559809,0.555286,0.001784
22294.500000,3,0.598213,0.607186,0.603220,0.001937
22294.750000,3,0.647914,0.657496,0.653187,0.002178
22295.000000,3,0.698230,0.708905,0.704362,0.002440
22295.250000,3,0.750374,0.760402,0.755809,0.002363
22295.500000,3,0.800548,0.810002,0.805544,0.002212
22295.750000,3,0.845953,0.854552,0.851150,0.002209
22296.000000,3,0.886502,0.895216,0.891116,0.002355
22296.250000,3,0.921382,0.929104,0.926099,0.002078
22296.500000,3,0.952911,0.959969,0.957641,0.001711
22296.750000,3,0.982545,0.988619,0.985751,0.001820
22297.000000,3,1.007782,1.015191,1.011811,0.001924
22297.250000,3,1.029007,1.036760,1.031857,0.001740
22297.500000,3,1.043029,1.049434,1.046159,0.001701
22297.750000,3,1.051655,1.058576,1.055209,0.001688
22298.000000,3,1.056787,1.067217,1.062012,0.002444
22298.250000,3,1.065428,1.069215,1.067031,0.001047
22298.500000,3,1.069738,1.078073,1.073345,0.001976
22298.750000,3,1.079119,1.083347,1.080889,0.001240
22299.000000,3,1.085800,1.089181,1.087429,0.000999
22299.250000,3,1.088106,1.094272,1.091143,0.001448
22299.500000,3,1.089509,1.095952,1.092903,0.001490
22299.750000,3,1.090620,1.094312,1.092242,0.000910
22300.000000,3,1.093251,1.096840,1.094931,0.001000
22300.250000,3,1.089741,1.095210,1.091941,0.001377
22300.500000,3,1.087780,1.092620,1.090158,0.001209
22300.750000,3,1.085439,1.090272,1.088450,0.001304
22301.000000,3,1.082629,1.088990,1.084978,0.001482
22301.250000,3,1.080151,1.083822,1.081958,0.000888
22301.500000,3,1.076989,1.083341,1.081148,0.001589
22301.750000,3,1.083121,1.086241,1.084343,0.000976
22302.000000,3,1.084786,1.091561,1.089221,0.001374
22302.250000,3,1.092820,1.099900,1.095497,0.001498
22302.500000,3,1.099290,1.104153,1.102197,0.001190
22302.750000,3,1.105618,1.108994,1.107424,0.001031
22303.000000,3,1.109165,1.114310,1.111540,0.001431
22303.250000,3,1.113344,1.118782,1.116095,0.001600
22303.500000,3,1.117815,1.125263,1.122079,0.001701
22303.750000,3,1.125745,1.132969,1.128518,0.001660
22304.000000,3,1.131747,1.139643,1.135587,0.002123
22304.250000,3,1.139134,1.144021,1.141349,0.001419
22304.500000,3,1.139394,1.146240,1.142753,0.001548
22304.750000,3,1.143256,1.147912,1.144880,0.001132
22305.000000,3,1.145002,1.151117,1.146733,0.001519
22305.250000,3,1.148642,1.152227,1.150471,0.001116
22305.500000,3,1.152951,1.158249,1.155038,0.001458
22305.750000,3,1.155946,1.161985,1.158043,0.001658
22306.000000,3,1.157778,1.163261,1.160042,0.001322
22306.250000,3,1.156862,1.162161,1.159463,0.001323
22306.500000,3,1.153665,1.159875,1.157155,0.001539
22306.750000,3,1.154412,1.159847,1.156528,0.001401
22307.000000,3,1.155641,1.159678,1.157269,0.001076
22307.250000,3,1.157337,1.162134,1.159155,0.001258
22307.500000,3,1.156977,1.164055,1.160955,0.001687
22307.750000,3,1.158232,1.164638,1.161401,0.001568
22308.000000,3,1.156060,1.162600,1.160154,0.001541
22308.250000,3,1.155771,1.161262,1.159605,0.001184
22308.500000,3,1.157279,1.163797,1.160479,0.001735
22308.750000,3,1.159405,1.164397,1.161966,0.001287
22309.000000,3,1.163738,1.167964,1.166377,0.001020
22309.250000,3,1.167356,1.173439,1.170914,0.001641
22309.500000,3,1.170966,1.176056,1.173893,0.001513
22309.750000,3,1.172329,1.180618,1.176899,0.001829
22310.000000,3,1.173869,1.180328,1.177500,0.001495
22310.250000,3,1.175834,1.179634,1.178016,0.001012
22310.500000,3,1.175389,1.182972,1.179051,0.001600
22310.750000,3,1.176089,1.184593,1.180755,0.002153
22311.000000,3,1.178211,1.181438,1.179785,0.000954
22311.250000,3,1.172735,1.179180,1.177170,0.001787
22311.500000,3,1.170116,1.175706,1.173137,0.001388
22311.750000,3,1.167097,1.174926,1.170064,0.001955
22312.000000,3,1.164533,1.170042,1.167190,0.001478
22312.250000,3,1.161908,1.168743,1.166948,0.001733
22312.500000,3,1.164135,1.169973,1.167039,0.001928
22312.750000,3,1.164513,1.169996,1.167601,0.001760
22313.000000,3,1.165128,1.173459,1.168646,0.001908
22313.250000,3,1.165097,1.170932,1.168272,0.001404
22313.500000,3,1.166969,1.171658,1.169230,0.001185
22313.750000,3,1.168006,1.177029,1.172621,0.002033
22314.000000,3,1.173743,1.180514,1.177885,0.001591
22314.250000,3,1.180940,1.186403,1.183931,0.001763
22314.500000,3,1.185713,1.191950,1.189899,0.001521
22314.750000,3,1.189942,1.196468,1.193734,0.001935
22315.000000,3,1.193982,1.199794,1.197059,0.001711
22315.250000,3,1.197278,1.205888,1.200413,0.002046
22315.500000,3,1.198506,1.208209,1.203030,0.002136
22315.750000,3,1.201536,1.210073,1.205035,0.002110
22316.000000,3,1.203463,1.210349,1.207621,0.001487
22316.250000,3,1.204634,1.211164,1.208726,0.001690
22316.500000,3,1.206804,1.210528,1.208814,0.001110
22316.750000,3,1.206635,1.212954,1.209560,0.001543
22317.000000,3,1.207378,1.214974,1.211157,0.001956
22317.250000,3,1.212188,1.215812,1.213583,0.000949
22317.500000,3,1.212674,1.219183,1.216110,0.001674
22317.750000,3,1.212828,1.218298,1.216189,0.001628
22318.000000,3,1.211004,1.218001,1.214677,0.001694
22318.250000,3,1.205988,1.213934,1.209863,0.002131
22318.500000,3,1.199177,1.205458,1.201888,0.001391
22318.750000,3,1.187797,1.192422,1.190142,0.001239
22319.000000,3,1.168756,1.177398,1.173399,0.002019
22319.250000,3,1.149301,1.155179,1.151857,0.001572
22319.500000,3,1.122750,1.128523,1.125275,0.001476
22319.750000,3,1.087200,1.094449,1.090402,0.001750
22320.000000,3,1.046777,1.054916,1.050407,0.001911
22320.250000,3,1.001134,1.008983,1.004842,0.002060
22320.500000,3,0.950273,0.959240,0.954297,0.002240
22320.750000,3,0.894605,0.904904,0.899596,0.002221
22321.000000,3,0.835748,0.845880,0.840652,0.002543
22321.250000,3,0.773063,0.783422,0.777921,0.002445
22321.500000,3,0.708512,0.718840,0.714062,0.002381
22321.750000,3,0.644873,0.655248,0.650108,0.002160
22322.000000,3,0.583930,0.594027,0.588896,0.002034
22322.250000,3,0.526819,0.535951,0.531216,0.001990
22322.500000,3,0.474759,0.482676,0.478755,0.001641
22322.750000,3,0.428294,0.435317,0.431723,0.001517
22323.000000,3,0.388405,0.394163,0.391703,0.001359
22323.250000,3,0.357589,0.361948,0.359755,0.000974
22323.500000,3,0.335707,0.338633,0.337327,0.000761
22323.750000,3,0.322787,0.325306,0.323775,0.000687
22324.000000,4,0.289377,0.292400,0.290975,0.000804
22324.250000,4,0.294474,0.296342,0.295585,0.000498
22324.500000,4,0.306387,0.308726,0.307596,0.000646
22324.750000,4,0.326144,0.329633,0.327665,0.001017
22325.000000,4,0.353149,0.357687,0.355432,0.001122
22325.250000,4,0.387630,0.392456,0.389847,0.001303
22325.500000,4,0.428208,0.434124,0.430759,0.001428
22325.750000,4,0.476289,0.482572,0.478970,0.001581
22326.000000,4,0.527918,0.535971,0.531735,0.001804
22326.250000,4,0.585096,0.592595,0.588254,0.001834
22326.500000,4,0.642516,0.650952,0.646344,0.002206
22326.750000,4,0.701970,0.709571,0.705448,0.002177
22327.000000,4,0.760806,0.768363,0.764476,0.002055
22327.250000,4,0.819966,0.828525,0.823484,0.002151
22327.500000,4,0.878954,0.887108,0.883007,0.002029
22327.750000,4,0.935013,0.943145,0.938960,0.002070
22328.000000,4,0.987263,0.995284,0.990257,0.002081
22328.250000,4,1.031669,1.039547,1.035478,0.001922
22328.500000,4,1.071291,1.077628,1.074819,0.001620
22328.750000,4,1.105896,1.113225,1.109480,0.001804
22329.000000,4,1.137423,1.144123,1.141393,0.001885
22329.250000,4,1.165968,1.171597,1.168731,0.001734
22329.500000,4,1.188448,1.194929,1.190837,0.001665
22329.750000,4,1.205710,1.213192,1.208126,0.001879
22330.000000,4,1.217285,1.223281,1.220409,0.001685
22330.250000,4,1.224098,1.230053,1.226906,0.001267
22330.500000,4,1.229733,1.234857,1.232363,0.001293
22330.750000,4,1.233122,1.241260,1.237158,0.001683
22331.000000,4,1.237421,1.242977,1.240454,0.001578
22331.250000,4,1.234112,1.243233,1.238777,0.002153
22331.500000,4,1.232390,1.239010,1.235298,0.001463
22331.750000,4,1.223466,1.232339,1.227872,0.001951
22332.000000,4,1.217206,1.224081,1.220110,0.001396
22332.250000,4,1.208323,1.218386,1.215346,0.002145
22332.500000,4,1.212046,1.218735,1.215884,0.001650
22332.750000,4,1.215607,1.221495,1.218977,0.001306
22333.000000,4,1.220595,1.227995,1.223163,0.001846
22333.250000,4,1.219700,1.228489,1.225101,0.001975
22333.500000,4,1.218692,1.225133,1.222084,0.001510
22333.750000,4,1.217415,1.222161,1.219932,0.001191
22334.000000,4,1.214270,1.221269,1.216748,0.001572
22334.250000,4,1.213106,1.218941,1.215906,0.001553
22334.500000,4,1.215936,1.220934,1.217643,0.001343
22334.750000,4,1.215346,1.219640,1.218154,0.001188
22335.000000,4,1.213706,1.220985,1.216611,0.001663
22335.250000,4,1.206768,1.217109,1.211718,0.002278
22335.500000,4,1.202949,1.209458,1.205595,0.001767
22335.750000,4,1.195445,1.203198,1.199228,0.002327
22336.000000,4,1.191881,1.198793,1.196008,0.001694
22336.250000,4,1.194560,1.199500,1.196189,0.001455
22336.500000,4,1.191809,1.196085,1.193925,0.001084
22336.750000,4,1.189491,1.195731,1.191153,0.001484
22337.000000,4,1.180474,1.189323,1.184012,0.002057
22337.250000,4,1.174126,1.178734,1.176532,0.001063
22337.500000,4,1.166938,1.172277,1.169960,0.001632
22337.750000,4,1.164276,1.170579,1.167518,0.001611
22338.000000,4,1.162898,1.168437,1.165966,0.001411
22338.250000,4,1.164348,1.169278,1.166419,0.001333
22338.500000,4,1.163436,1.167388,1.165318,0.001078
22338.750000,4,1.161142,1.165397,1.163121,0.001204
22339.000000,4,1.156610,1.161099,1.158514,0.001129
22339.250000,4,1.151683,1.158699,1.155738,0.001585
22339.500000,4,1.150781,1.156776,1.153822,0.001460
22339.750000,4,1.152795,1.157363,1.154518,0.001193
22340.000000,4,1.164888,1.171972,1.167895,0.001839
22340.250000,4,1.153288,1.158478,1.155562,0.001312
22340.500000,4,1.151218,1.158093,1.152929,0.001515
22340.750000,4,1.148212,1.155138,1.150859,0.001588
22341.000000,4,1.144763,1.150927,1.148460,0.001666
22341.250000,4,1.142307,1.150641,1.146098,0.001755
22341.500000,4,1.140717,1.146285,1.143045,0.001259
22341.750000,4,1.136074,1.141027,1.138513,0.001333
22342.000000,4,1.130488,1.136374,1.133231,0.001418
22342.250000,4,1.123099,1.128852,1.126196,0.001316
22342.500000,4,1.118409,1.124878,1.121538,0.001520
22342.750000,4,1.117852,1.121738,1.119866,0.001089
22343.000000,4,1.119373,1.122975,1.121462,0.001149
22343.250000,4,1.122868,1.129004,1.125059,0.001508
22343.500000,4,1.126242,1.130558,1.128104,0.001219
22343.750000,4,1.127418,1.133342,1.130476,0.001350
22344.000000,4,1.129022,1.133124,1.131375,0.001049
22344.250000,4,1.128797,1.135087,1.131222,0.001691
22344.500000,4,1.127688,1.133351,1.129697,0.001352
22344.750000,4,1.127328,1.131017,1.129365,0.000879
22345.000000,4,1.123172,1.128497,1.126529,0.001432
22345.250000,4,1.121058,1.126438,1.123269,0.001107
22345.500000,4,1.114322,1.120446,1.118524,0.001434
22345.750000,4,1.111867,1.117190,1.113991,0.001364
22346.000000,4,1.106674,1.113006,1.110636,0.001704
22346.250000,4,1.108001,1.112131,1.109979,0.001232
22346.500000,4,1.105796,1.111630,1.109012,0.001436
22346.750000,4,1.108817,1.114306,1.111367,0.001420
22347.000000,4,1.109402,1.116355,1.112719,0.001707
22347.250000,4,1.113141,1.117422,1.115141,0.001012
22347.500000,4,1.113615,1.119349,1.116218,0.001511
22347.750000,4,1.116230,1.122382,1.118762,0.001396
22348.000000,4,1.118784,1.123988,1.120904,0.001260
22348.250000,4,1.121026,1.126083,1.124321,0.001286
22348.500000,4,1.122668,1.128772,1.126939,0.001606
22348.750000,4,1.126268,1.131194,1.128989,0.001053
22349.000000,4,1.125998,1.133217,1.127813,0.001597
22349.250000,4,1.121914,1.126637,1.124868,0.001185
22349.500000,4,1.118079,1.123247,1.120748,0.001248
22349.750000,4,1.111976,1.116246,1.114285,0.001177
22350.000000,4,1.101997,1.107982,1.104915,0.001581
22350.250000,4,1.088569,1.095415,1.091616,0.001567
22350.500000,4,1.072562,1.079455,1.075892,0.001608
22350.750000,4,1.052184,1.059172,1.055724,0.001632
22351.000000,4,1.029725,1.034311,1.031934,0.001456
22351.250000,4,1.003465,1.008396,1.005982,0.001525
22351.500000,4,0.973246,0.979183,0.976228,0.001727
22351.750000,4,0.938311,0.944439,0.941393,0.001650
22352.000000,4,0.898043,0.905171,0.901177,0.001712
22352.250000,4,0.853632,0.861277,0.857371,0.001970
