# freq,if,real_min,real_max,real_ave,real_rms
23543.000000,1,1.291112,1.292966,1.291962,0.000588
23543.250000,1,1.287929,1.290345,1.289280,0.000739
23543.500000,1,1.284111,1.286136,1.284996,0.000567
23543.750000,1,1.278221,1.279737,1.278801,0.000434
23544.000000,1,1.270576,1.273366,1.271897,0.000888
23544.250000,1,1.264331,1.267169,1.265527,0.000761
23544.500000,1,1.259398,1.261900,1.260512,0.000790
23544.750000,1,1.255663,1.257649,1.256840,0.000703
23545.000000,1,1.252381,1.254350,1.253372,0.000654
23545.250000,1,1.246992,1.248700,1.247859,0.000597
23545.500000,1,1.239514,1.242423,1.241354,0.000804
23545.750000,1,1.232940,1.234485,1.233708,0.000554
23546.000000,1,1.226395,1.229266,1.227745,0.000878
23546.250000,1,1.222606,1.224693,1.223872,0.000644
23546.500000,1,1.220912,1.222488,1.221827,0.000486
23546.750000,1,1.218935,1.221140,1.220107,0.000747
23547.000000,1,1.216136,1.217809,1.216971,0.000486
23547.250000,1,1.212164,1.214088,1.213000,0.000609
23547.500000,1,1.207585,1.209351,1.208778,0.000600
23547.750000,1,1.204772,1.206251,1.205657,0.000532
23548.000000,1,1.203272,1.205418,1.204546,0.000638
23548.250000,1,1.202782,1.204600,1.203819,0.000592
23548.500000,1,1.202300,1.203928,1.203167,0.000536
23548.750000,1,1.200658,1.202033,1.201320,0.000409
23549.000000,1,1.197542,1.199363,1.198596,0.000470
23549.250000,1,1.195342,1.196804,1.196069,0.000486
23549.500000,1,1.194080,1.195574,1.194999,0.000513
23549.750000,1,1.194722,1.195942,1.195155,0.000388
23550.000000,1,1.195142,1.197210,1.195942,0.000652
23550.250000,1,1.194922,1.195996,1.195660,0.000345
23550.500000,1,1.193387,1.195770,1.194788,0.000718
23550.750000,1,1.192525,1.193730,1.192999,0.000343
23551.000000,1,1.190463,1.191901,1.191296,0.000431
23551.250000,1,1.189984,1.190928,1.190426,0.000281
23551.500000,1,1.188728,1.190807,1.189702,0.000635
23551.750000,1,1.187819,1.189304,1.188697,0.000459
23552.000000,1,1.185171,1.186681,1.186069,0.000419
23552.250000,1,1.181659,1.183288,1.182217,0.000436
23552.500000,1,1.177072,1.178847,1.177958,0.000576
23552.750000,1,1.174567,1.176719,1.175220,0.000595
23553.000000,1,1.172406,1.174101,1.173362,0.000547
23553.250000,1,1.171118,1.172512,1.171805,0.000463
23553.500000,1,1.167365,1.169602,1.168111,0.000716
23553.750000,1,1.160797,1.161758,1.161287,0.000293
23554.000000,1,1.150326,1.151575,1.150765,0.000434
23554.250000,1,1.136792,1.138752,1.137428,0.000640
23554.500000,1,1.120183,1.123217,1.121087,0.000887
23554.750000,1,1.100738,1.102628,1.101529,0.000552
23555.000000,1,1.076548,1.078972,1.077813,0.000803
23555.250000,1,1.047138,1.049967,1.048471,0.000813
23555.500000,1,1.011619,1.015263,1.013315,0.000997
23555.750000,1,0.971469,0.975628,0.973090,0.001196
23556.000000,1,0.925864,0.931715,0.928818,0.001691
23556.250000,1,0.878408,0.882831,0.880581,0.001465
23556.500000,1,0.826073,0.831781,0.828895,0.001735
23556.750000,1,0.770395,0.776352,0.773373,0.001779
23557.000000,1,0.711419,0.717864,0.714317,0.001896
23557.250000,1,0.650896,0.657008,0.653883,0.001840
23557.500000,1,0.589822,0.596436,0.592931,0.001910
23557.750000,1,0.530749,0.536944,0.533977,0.001774
23558.000000,1,0.474853,0.480690,0.477855,0.001683
23558.250000,1,0.422656,0.428180,0.425526,0.001597
23558.500000,1,0.376308,0.380743,0.378433,0.001372
23558.750000,1,0.334886,0.339062,0.337021,0.001271
23559.000000,1,0.300502,0.303962,0.302490,0.001029
23559.250000,1,0.273996,0.276457,0.275313,0.000779
23559.500000,1,0.254794,0.257100,0.255906,0.000593
23559.750000,1,0.243754,0.244954,0.244283,0.000335
23560.000000,2,0.281111,0.281932,0.281596,0.000253
23560.250000,2,0.284096,0.284542,0.284309,0.000148
23560.500000,2,0.291762,0.292594,0.292236,0.000231
23560.750000,2,0.304622,0.306116,0.305525,0.000485
23561.000000,2,0.323326,0.325173,0.324280,0.000640
23561.250000,2,0.347095,0.349582,0.348180,0.000842
23561.500000,2,0.375862,0.378947,0.377444,0.000994
23561.750000,2,0.409062,0.412581,0.411005,0.001102
23562.000000,2,0.446544,0.450351,0.448605,0.001188
23562.250000,2,0.487125,0.491340,0.489201,0.001410
23562.500000,2,0.529973,0.535287,0.532767,0.001517
23562.750000,2,0.575925,0.581467,0.578711,0.001613
23563.000000,2,0.623555,0.628364,0.626003,0.001468
23563.250000,2,0.671167,0.675609,0.673299,0.001378
23563.500000,2,0.716557,0.720663,0.718603,0.001244
23563.750000,2,0.758526,0.762761,0.760689,0.001287
23564.000000,2,0.798118,0.801595,0.799732,0.001126
23564.250000,2,0.833275,0.836081,0.834603,0.000954
23564.500000,2,0.864929,0.867733,0.866371,0.000982
23564.750000,2,0.893054,0.895353,0.894239,0.000739
23565.000000,2,0.916768,0.919019,0.917781,0.000737
23565.250000,2,0.935846,0.937146,0.936417,0.000441
23565.500000,2,0.950057,0.951711,0.951007,0.000541
23565.750000,2,0.962060,0.963284,0.962597,0.000440
23566.000000,2,0.972639,0.973634,0.973120,0.000354
23566.250000,2,0.981867,0.983210,0.982635,0.000350
23566.500000,2,0.990485,0.992000,0.991313,0.000518
23566.750000,2,0.997795,0.998901,0.998323,0.000397
23567.000000,2,1.002918,1.004448,1.003644,0.000409
23567.250000,2,1.006723,1.008884,1.008064,0.000521
23567.500000,2,1.012281,1.013411,1.012900,0.000377
23567.750000,2,1.018229,1.019297,1.018808,0.000378
23568.000000,2,1.025947,1.027187,1.026557,0.000310
23568.250000,2,1.034042,1.035059,1.034607,0.000363
23568.500000,2,1.041767,1.043004,1.042298,0.000415
23568.750000,2,1.049076,1.050047,1.049664,0.000285
23569.000000,2,1.055382,1.056947,1.056378,0.000504
23569.250000,2,1.062419,1.063022,1.062707,0.000208
23569.500000,2,1.069038,1.070377,1.069709,0.000375
23569.750000,2,1.075652,1.077565,1.076912,0.000501
23570.000000,2,1.082565,1.083571,1.083037,0.000327
23570.250000,2,1.087802,1.089486,1.088632,0.000515
23570.500000,2,1.093586,1.094670,1.094343,0.000383
23570.750000,2,1.099194,1.101393,1.100233,0.000646
23571.000000,2,1.106919,1.108928,1.108002,0.000671
23571.250000,2,1.116469,1.118428,1.117136,0.000643
23571.500000,2,1.126114,1.127509,1.126714,0.000391
23571.750000,2,1.135312,1.136464,1.135822,0.000382
23572.000000,2,1.144334,1.146204,1.145122,0.000529
23572.250000,2,1.150237,1.151690,1.151072,0.000449
23572.500000,2,1.157493,1.159446,1.158473,0.000583
23572.750000,2,1.165070,1.166885,1.166109,0.000448
23573.000000,2,1.173899,1.175433,1.174588,0.000464
23573.250000,2,1.181969,1.184105,1.183217,0.000676
23573.500000,2,1.189664,1.191704,1.190733,0.000537
23573.750000,2,1.195820,1.197696,1.196880,0.000495
23574.000000,2,1.201667,1.203810,1.202884,0.000637
23574.250000,2,1.208330,1.210162,1.209129,0.000547
23574.500000,2,1.214555,1.216029,1.215279,0.000453
23574.750000,2,1.220643,1.221850,1.221310,0.000456
23575.000000,2,1.225984,1.228190,1.227202,0.000546
23575.250000,2,1.231213,1.232875,1.231941,0.000475
23575.500000,2,1.235981,1.237659,1.236607,0.000462
23575.750000,2,1.240985,1.243110,1.241894,0.000674
23576.000000,2,1.247946,1.249826,1.249000,0.000669
23576.250000,2,1.254390,1.256906,1.255562,0.000726
23576.500000,2,1.260509,1.262943,1.261896,0.000673
23576.750000,2,1.266698,1.268325,1.267209,0.000539
23577.000000,2,1.270648,1.272051,1.271489,0.000406
23577.250000,2,1.274361,1.276557,1.275634,0.000568
23577.500000,2,1.279312,1.281146,1.280326,0.000588
23577.750000,2,1.283760,1.285535,1.284877,0.000548
23578.000000,2,1.288542,1.289548,1.289039,0.000287
23578.250000,2,1.290298,1.292775,1.291713,0.000654
23578.500000,2,1.291082,1.293157,1.292353,0.000614
23578.750000,2,1.290286,1.291938,1.291286,0.000531
23579.000000,2,1.289340,1.291065,1.290200,0.000465
23579.250000,2,1.287230,1.288753,1.287919,0.000539
23579.500000,2,1.284528,1.286025,1.285438,0.000478
23579.750000,2,1.280253,1.281461,1.280910,0.000445
23580.000000,2,1.274348,1.275169,1.274847,0.000276
23580.250000,2,1.265456,1.268145,1.266971,0.000637
23580.500000,2,1.259389,1.260436,1.259773,0.000359
23580.750000,2,1.252839,1.254838,1.253929,0.000582
23581.000000,2,1.249555,1.250907,1.250136,0.000397
23581.250000,2,1.246105,1.247287,1.246817,0.000349
23581.500000,2,1.242049,1.244060,1.242767,0.000599
23581.750000,2,1.236618,1.238093,1.237448,0.000426
23582.000000,2,1.231351,1.232555,1.231921,0.000422
23582.250000,2,1.227484,1.228618,1.228110,0.000349
23582.500000,2,1.226670,1.227387,1.227030,0.000214
23582.750000,2,1.228277,1.229740,1.228866,0.000497
23583.000000,2,1.230528,1.232456,1.231780,0.000558
23583.250000,2,1.233155,1.234401,1.233699,0.000362
23583.500000,2,1.232630,1.234450,1.233795,0.000535
23583.750000,2,1.232308,1.233976,1.233309,0.000512
23584.000000,2,1.232641,1.234442,1.233327,0.000486
23584.250000,2,1.233864,1.235245,1.234630,0.000424
23584.500000,2,1.235683,1.237683,1.236435,0.000576
23584.750000,2,1.237334,1.239162,1.237949,0.000518
23585.000000,2,1.236930,1.237974,1.237386,0.000347
23585.250000,2,1.232795,1.234539,1.233705,0.000547
23585.500000,2,1.227299,1.228573,1.228017,0.000447
23585.750000,2,1.220616,1.221855,1.221135,0.000378
23586.000000,2,1.212182,1.213968,1.213076,0.000568
23586.250000,2,1.202292,1.203898,1.202840,0.000520
23586.500000,2,1.187358,1.189624,1.188641,0.000678
23586.750000,2,1.168450,1.170651,1.169719,0.000767
23587.000000,2,1.143696,1.146990,1.145097,0.001040
23587.250000,2,1.114475,1.118402,1.116524,0.001272
23587.500000,2,1.081867,1.086245,1.083679,0.001233
23587.750000,2,1.045158,1.049086,1.047037,0.001237
23588.000000,2,1.003278,1.008459,1.005656,0.001573
23588.250000,2,0.954441,0.960614,0.957404,0.001781
23588.500000,2,0.900426,0.906457,0.903150,0.001993
23588.750000,2,0.841391,0.848865,0.844998,0.002172
23589.000000,2,0.780934,0.788358,0.784549,0.002167
23589.250000,2,0.719986,0.727058,0.723270,0.002248
23589.500000,2,0.658812,0.666043,0.662045,0.002123
23589.750000,2,0.598359,0.605611,0.601531,0.002224
23590.000000,2,0.538896,0.546373,0.542407,0.002170
23590.250000,2,0.483678,0.490040,0.486552,0.001876
23590.500000,2,0.432732,0.438445,0.435560,0.001728
23590.750000,2,0.388211,0.393925,0.390727,0.001613
23591.000000,2,0.351216,0.355971,0.353255,0.001374
23591.250000,2,0.321814,0.325453,0.323473,0.001012
23591.500000,2,0.300801,0.303718,0.302047,0.000830
23591.750000,2,0.288151,0.290113,0.288936,0.000525
23592.000000,3,0.305971,0.306753,0.306290,0.000197
23592.250000,3,0.309460,0.311233,0.310220,0.000449
23592.500000,3,0.320203,0.322632,0.321379,0.000624
23592.750000,3,0.338253,0.341586,0.339800,0.000909
23593.000000,3,0.363683,0.367810,0.365561,0.001166
23593.250000,3,0.395283,0.399984,0.397546,0.001307
23593.500000,3,0.433376,0.438408,0.435708,0.001444
23593.750000,3,0.475940,0.482150,0.478940,0.001704
23594.000000,3,0.523372,0.530153,0.526862,0.001832
23594.250000,3,0.574628,0.581640,0.578217,0.001950
23594.500000,3,0.628461,0.635640,0.632312,0.002020
23594.750000,3,0.684152,0.690196,0.687182,0.001875
23595.000000,3,0.738625,0.745311,0.741935,0.001866
23595.250000,3,0.790386,0.797393,0.794088,0.002034
23595.500000,3,0.840247,0.846580,0.843782,0.001834
23595.750000,3,0.887851,0.893655,0.891022,0.001835
23596.000000,3,0.933208,0.938067,0.935533,0.001442
23596.250000,3,0.974482,0.978995,0.976519,0.001454
23596.500000,3,1.010983,1.014741,1.012989,0.001253
23596.750000,3,1.041975,1.045703,1.044072,0.001275
23597.000000,3,1.068935,1.072102,1.070775,0.000972
23597.250000,3,1.091758,1.094362,1.093008,0.000947
23597.500000,3,1.110499,1.113588,1.111799,0.000830
23597.750000,3,1.126393,1.128258,1.127126,0.000709
23598.000000,3,1.138233,1.140471,1.139182,0.000792
23598.250000,3,1.146020,1.147977,1.147358,0.000599
23598.500000,3,1.151884,1.153541,1.152776,0.000467
23598.750000,3,1.155023,1.156455,1.155832,0.000491
23599.000000,3,1.157102,1.158323,1.157829,0.000369
23599.250000,3,1.158334,1.159818,1.158847,0.000387
23599.500000,3,1.157635,1.159322,1.158571,0.000468
23599.750000,3,1.155480,1.157104,1.156339,0.000540
23600.000000,3,1.152227,1.153956,1.153120,0.000498
23600.250000,3,1.145646,1.147758,1.146904,0.000639
23600.500000,3,1.140245,1.142353,1.141500,0.000620
23600.750000,3,1.135896,1.137666,1.136546,0.000475
23601.000000,3,1.130977,1.132819,1.132083,0.000504
23601.250000,3,1.126852,1.127899,1.127294,0.000355
23601.500000,3,1.120875,1.122280,1.121528,0.000464
23601.750000,3,1.112983,1.114418,1.113713,0.000463
23602.000000,3,1.105867,1.107565,1.106895,0.000551
23602.250000,3,1.098993,1.100923,1.100171,0.000464
23602.500000,3,1.093353,1.094777,1.094238,0.000414
23602.750000,3,1.087961,1.089567,1.088826,0.000420
23603.000000,3,1.082627,1.083955,1.083271,0.000468
23603.250000,3,1.076752,1.078261,1.077546,0.000470
23603.500000,3,1.071378,1.073155,1.072053,0.000509
23603.750000,3,1.066845,1.068130,1.067570,0.000400
23604.000000,3,1.064834,1.066121,1.065430,0.000378
23604.250000,3,1.063145,1.065032,1.064139,0.000540
23604.500000,3,1.062308,1.063956,1.063222,0.000495
23604.750000,3,1.061145,1.062794,1.062023,0.000487
23605.000000,3,1.058710,1.060200,1.059517,0.000505
23605.250000,3,1.056676,1.058261,1.057634,0.000475
23605.500000,3,1.056378,1.057656,1.056960,0.000446
23605.750000,3,1.057104,1.058766,1.057833,0.000396
23606.000000,3,1.059587,1.061006,1.060170,0.000464
23606.250000,3,1.062522,1.064503,1.063272,0.000623
23606.500000,3,1.065425,1.067046,1.065931,0.000510
23606.750000,3,1.067964,1.069532,1.068817,0.000435
23607.000000,3,1.071036,1.072791,1.072026,0.000519
23607.250000,3,1.075809,1.077318,1.076508,0.000414
23607.500000,3,1.081504,1.083300,1.081959,0.000508
23607.750000,3,1.087210,1.088377,1.087713,0.000392
23608.000000,3,1.092002,1.092986,1.092483,0.000275
23608.250000,3,1.095723,1.096515,1.096261,0.000251
23608.500000,3,1.099000,1.100132,1.099711,0.000340
23608.750000,3,1.102819,1.104178,1.103490,0.000444
23609.000000,3,1.107808,1.109623,1.108631,0.000464
23609.250000,3,1.113788,1.114901,1.114215,0.000348
23609.500000,3,1.118776,1.120402,1.119710,0.000501
23609.750000,3,1.124052,1.125269,1.124593,0.000417
23610.000000,3,1.128686,1.130703,1.129604,0.000630
23610.250000,3,1.134904,1.136148,1.135516,0.000472
23610.500000,3,1.142751,1.143988,1.143393,0.000387
23610.750000,3,1.152758,1.153450,1.153117,0.000193
23611.000000,3,1.162604,1.163968,1.163195,0.000369
23611.250000,3,1.172233,1.173638,1.172808,0.000345
23611.500000,3,1.179944,1.181388,1.180597,0.000467
23611.750000,3,1.185992,1.187812,1.186862,0.000506
23612.000000,3,1.192865,1.194217,1.193483,0.000413
23612.250000,3,1.198560,1.200111,1.199406,0.000516
23612.500000,3,1.203883,1.206579,1.204605,0.000840
23612.750000,3,1.207560,1.209555,1.208343,0.000639
23613.000000,3,1.209169,1.211376,1.210263,0.000709
23613.250000,3,1.210161,1.212274,1.211061,0.000549
23613.500000,3,1.212187,1.213717,1.212856,0.000457
23613.750000,3,1.216018,1.217583,1.216698,0.000532
23614.000000,3,1.220989,1.223024,1.221803,0.000671
23614.250000,3,1.226898,1.227970,1.227513,0.000362
23614.500000,3,1.229872,1.231190,1.230511,0.000408
23614.750000,3,1.230626,1.232441,1.231480,0.000586
23615.000000,3,1.230291,1.232506,1.231490,0.000670
23615.250000,3,1.231918,1.233138,1.232404,0.000420
23615.500000,3,1.235866,1.238033,1.236739,0.000608
23615.750000,3,1.242652,1.244634,1.243587,0.000651
23616.000000,3,1.250681,1.252093,1.251657,0.000411
23616.250000,3,1.255731,1.258018,1.257100,0.000722
23616.500000,3,1.259401,1.260879,1.260008,0.000422
23616.750000,3,1.259347,1.261067,1.259961,0.000586
23617.000000,3,1.257713,1.259093,1.258667,0.000425
23617.250000,3,1.256312,1.257665,1.257067,0.000472
23617.500000,3,1.253289,1.254910,1.254157,0.000554
23617.750000,3,1.247856,1.249522,1.248492,0.000531
23618.000000,3,1.236564,1.240180,1.238407,0.000933
23618.250000,3,1.221943,1.225467,1.223827,0.001032
23618.500000,3,1.204317,1.207008,1.205757,0.000938
23618.750000,3,1.184132,1.186919,1.185737,0.000755
23619.000000,3,1.162709,1.165181,1.163905,0.000814
23619.250000,3,1.136453,1.139951,1.138150,0.000958
23619.500000,3,1.104826,1.109037,1.106777,0.001165
23619.750000,3,1.065746,1.069793,1.067509,0.001287
23620.000000,3,1.019609,1.025020,1.022212,0.001563
23620.250000,3,0.969119,0.974665,0.971825,0.001670
23620.500000,3,0.915936,0.921678,0.918441,0.001952
23620.750000,3,0.859338,0.865140,0.862648,0.001889
23621.000000,3,0.801544,0.807719,0.804659,0.001857
23621.250000,3,0.740367,0.747465,0.743796,0.002111
23621.500000,3,0.678220,0.684369,0.681336,0.001898
23621.750000,3,0.616611,0.622666,0.619393,0.001942
23622.000000,3,0.557454,0.563510,0.560193,0.001866
23622.250000,3,0.502558,0.508054,0.505091,0.001721
23622.500000,3,0.453387,0.457743,0.455201,0.001358
23622.750000,3,0.409874,0.413701,0.411307,0.001313
23623.000000,3,0.373092,0.376320,0.374276,0.001069
23623.250000,3,0.343766,0.346288,0.344904,0.000856
23623.500000,3,0.323196,0.324993,0.323978,0.000585
23623.750000,3,0.310616,0.312042,0.311323,0.000418
23624.000000,4,0.293436,0.294236,0.293851,0.000246
23624.250000,4,0.297118,0.298441,0.297694,0.000469
23624.500000,4,0.306649,0.308632,0.307760,0.000577
23624.750000,4,0.324017,0.326418,0.325224,0.000808
23625.000000,4,0.347213,0.350491,0.349020,0.000995
23625.250000,4,0.376636,0.381039,0.379143,0.001283
23625.500000,4,0.412080,0.416988,0.414905,0.001443
23625.750000,4,0.453780,0.459323,0.456928,0.001674
23626.000000,4,0.499790,0.505638,0.503021,0.001715
23626.250000,4,0.549399,0.555793,0.552610,0.001926
23626.500000,4,0.599415,0.605857,0.602848,0.001841
23626.750000,4,0.650549,0.656942,0.653956,0.001872
23627.000000,4,0.700649,0.706194,0.703452,0.001697
23627.250000,4,0.749194,0.754652,0.752024,0.001591
23627.500000,4,0.794664,0.798408,0.796726,0.001263
23627.750000,4,0.835894,0.839728,0.837723,0.001234
23628.000000,4,0.871415,0.874947,0.872831,0.001062
23628.250000,4,0.902009,0.905845,0.903887,0.001174
23628.500000,4,0.929469,0.932703,0.931208,0.001016
23628.750000,4,0.957264,0.960420,0.958961,0.000965
23629.000000,4,0.983816,0.988047,0.985530,0.001214
23629.250000,4,1.009710,1.013034,1.011633,0.000910
23629.500000,4,1.031809,1.034919,1.033651,0.000886
23629.750000,4,1.050299,1.052999,1.051672,0.000733
23630.000000,4,1.063370,1.065665,1.064257,0.000687
23630.250000,4,1.074097,1.076403,1.075076,0.000652
23630.500000,4,1.083276,1.084965,1.084326,0.000484
23630.750000,4,1.092994,1.095079,1.093788,0.000641
23631.000000,4,1.100752,1.102977,1.101593,0.000577
23631.250000,4,1.107240,1.109020,1.108197,0.000526
23631.500000,4,1.110785,1.112271,1.111724,0.000464
23631.750000,4,1.113980,1.115109,1.114665,0.000303
23632.000000,4,1.116461,1.117785,1.117243,0.000360
23632.250000,4,1.121472,1.122342,1.121845,0.000313
23632.500000,4,1.126034,1.127727,1.126671,0.000438
23632.750000,4,1.131406,1.132709,1.132117,0.000421
23633.000000,4,1.134848,1.136290,1.135438,0.000486
23633.250000,4,1.137443,1.138633,1.138308,0.000358
23633.500000,4,1.140150,1.141332,1.140734,0.000326
23633.750000,4,1.144284,1.145687,1.144992,0.000377
23634.000000,4,1.149751,1.151342,1.150756,0.000509
23634.250000,4,1.157523,1.158889,1.158245,0.000432
23634.500000,4,1.163654,1.164822,1.164352,0.000320
23634.750000,4,1.169025,1.171341,1.170143,0.000621
23635.000000,4,1.174185,1.175526,1.174898,0.000420
23635.250000,4,1.179243,1.181091,1.180141,0.000543
23635.500000,4,1.185776,1.187282,1.186594,0.000439
23635.750000,4,1.193106,1.196228,1.195227,0.000845
23636.000000,4,1.203182,1.204652,1.203879,0.000445
23636.250000,4,1.210179,1.211939,1.211284,0.000519
23636.500000,4,1.215565,1.217298,1.216160,0.000593
23636.750000,4,1.219803,1.221168,1.220259,0.000396
23637.000000,4,1.222074,1.223969,1.223076,0.000542
23637.250000,4,1.226071,1.227269,1.226701,0.000374
23637.500000,4,1.228258,1.229934,1.229146,0.000512
23637.750000,4,1.229605,1.231461,1.230673,0.000556
23638.000000,4,1.229949,1.231190,1.230478,0.000428
23638.250000,4,1.229113,1.230616,1.229652,0.000570
23638.500000,4,1.228242,1.229213,1.228642,0.000304
23638.750000,4,1.229281,1.230490,1.229810,0.000306
23639.000000,4,1.230614,1.231989,1.231182,0.000381
23639.250000,4,1.233149,1.235051,1.234241,0.000579
23639.500000,4,1.234896,1.237323,1.236105,0.000704
23639.750000,4,1.237773,1.238894,1.238122,0.000314
23640.000000,4,1.250455,1.266951,1.261134,0.004830
23640.250000,4,1.238863,1.240377,1.239407,0.000463
23640.500000,4,1.238484,1.239762,1.238959,0.000353
23640.750000,4,1.237514,1.239362,1.238193,0.000556
23641.000000,4,1.234786,1.236572,1.235791,0.000561
23641.250000,4,1.232140,1.233438,1.232841,0.000391
23641.500000,4,1.228668,1.230185,1.229527,0.000550
23641.750000,4,1.227260,1.228307,1.227757,0.000355
23642.000000,4,1.226518,1.228417,1.227409,0.000621
23642.250000,4,1.228290,1.229022,1.228679,0.000207
23642.500000,4,1.228130,1.229189,1.228723,0.000365
23642.750000,4,1.227441,1.229127,1.228005,0.000467
23643.000000,4,1.224614,1.225889,1.225393,0.000354
23643.250000,4,1.222917,1.224116,1.223431,0.000318
23643.500000,4,1.222124,1.223473,1.222799,0.000411
23643.750000,4,1.223035,1.224597,1.223853,0.000425
23644.000000,4,1.224210,1.225107,1.224566,0.000303
23644.250000,4,1.223227,1.225248,1.224234,0.000591
23644.500000,4,1.220401,1.222253,1.221187,0.000477
23644.750000,4,1.215912,1.218059,1.216946,0.000601
23645.000000,4,1.211608,1.212936,1.212217,0.000429
23645.250000,4,1.208933,1.209905,1.209481,0.000318
23645.500000,4,1.206712,1.208353,1.207471,0.000410
23645.750000,4,1.205619,1.206654,1.206216,0.000367
23646.000000,4,1.201478,1.202705,1.202233,0.000468
23646.250000,4,1.196672,1.197983,1.197235,0.000467
23646.500000,4,1.190420,1.191179,1.190779,0.000308
23646.750000,4,1.185396,1.187360,1.186235,0.000586
23647.000000,4,1.181650,1.182599,1.182197,0.000296
23647.250000,4,1.179395,1.180971,1.180197,0.000412
23647.500000,4,1.175611,1.176638,1.176015,0.000336
23647.750000,4,1.169455,1.171358,1.170198,0.000535
23648.000000,4,1.161816,1.163605,1.162644,0.000530
23648.250000,4,1.155018,1.156970,1.155615,0.000505
23648.500000,4,1.148425,1.150973,1.149763,0.000714
23648.750000,4,1.145167,1.146551,1.146099,0.000387
23649.000000,4,1.140786,1.142996,1.141874,0.000598
23649.250000,4,1.134432,1.136565,1.135556,0.000634
23649.500000,4,1.125006,1.127236,1.125900,0.000705
23649.750000,4,1.113000,1.115695,1.113930,0.000924
23650.000000,4,1.100317,1.102024,1.101161,0.000541
23650.250000,4,1.087867,1.090373,1.088933,0.000881
23650.500000,4,1.074844,1.077257,1.075659,0.000720
23650.750000,4,1.058760,1.062224,1.060372,0.000942
23651.000000,4,1.036846,1.040778,1.038541,0.001126
23651.250000,4,1.008693,1.013497,1.011115,0.001377
23651.500000,4,0.975455,0.979858,0.977714,0.001367
23651.750000,4,0.939173,0.943602,0.941023,0.001426
23652.000000,4,0.899085,0.903264,0.901141,0.001405
23652.250000,4,0.855193,0.861112,0.857922,0.001804
