# freq,if,real_min,real_max,real_ave,real_rms
21539.750000,1,1.287881,1.289857,1.288935,0.000582
21540.000000,1,1.287879,1.289241,1.288654,0.000433
21540.250000,1,1.289266,1.290495,1.289541,0.000430
21540.500000,1,1.290772,1.291674,1.291175,0.000373
21540.750000,1,1.292636,1.293742,1.293205,0.000368
21541.000000,1,1.294243,1.295221,1.294587,0.000373
21541.250000,1,1.293115,1.294838,1.294241,0.000593
21541.500000,1,1.291834,1.293718,1.292639,0.000585
21541.750000,1,1.287032,1.289163,1.287611,0.000764
21542.000000,1,1.278553,1.281329,1.279972,0.001094
21542.250000,1,1.269358,1.270750,1.270176,0.000513
21542.500000,1,1.259393,1.261707,1.260368,0.000847
21542.750000,1,1.251052,1.253313,1.252123,0.000780
21543.000000,1,1.245368,1.247091,1.246362,0.000610
21543.250000,1,1.242141,1.243480,1.242895,0.000405
21543.500000,1,1.239555,1.240900,1.240290,0.000404
21543.750000,1,1.236870,1.237769,1.237258,0.000329
21544.000000,1,1.232547,1.234838,1.233597,0.000763
21544.250000,1,1.227039,1.228999,1.228267,0.000723
21544.500000,1,1.221642,1.223904,1.222936,0.000839
21544.750000,1,1.217735,1.218647,1.218220,0.000358
21545.000000,1,1.213824,1.215757,1.215234,0.000651
21545.250000,1,1.210905,1.212870,1.212002,0.000659
21545.500000,1,1.208245,1.209749,1.209213,0.000493
21545.750000,1,1.205360,1.207183,1.206648,0.000617
21546.000000,1,1.203111,1.205634,1.204712,0.000880
21546.250000,1,1.203538,1.204888,1.204158,0.000526
21546.500000,1,1.203222,1.204738,1.204231,0.000513
21546.750000,1,1.204422,1.206213,1.205551,0.000578
21547.000000,1,1.205280,1.206900,1.206317,0.000533
21547.250000,1,1.205592,1.206853,1.206501,0.000437
21547.500000,1,1.205288,1.206343,1.205927,0.000449
21547.750000,1,1.203565,1.205268,1.204735,0.000557
21548.000000,1,1.203480,1.205404,1.204450,0.000631
21548.250000,1,1.203141,1.205106,1.203903,0.000615
21548.500000,1,1.202034,1.203045,1.202606,0.000383
21548.750000,1,1.199870,1.201183,1.200803,0.000485
21549.000000,1,1.196473,1.197965,1.197304,0.000528
21549.250000,1,1.192733,1.194392,1.193523,0.000563
21549.500000,1,1.189405,1.189848,1.189565,0.000151
21549.750000,1,1.185628,1.187262,1.186357,0.000586
21550.000000,1,1.182590,1.184350,1.183892,0.000624
21550.250000,1,1.180005,1.181321,1.180735,0.000555
21550.500000,1,1.175435,1.177171,1.176379,0.000719
21550.750000,1,1.171056,1.172095,1.171673,0.000343
21551.000000,1,1.165561,1.166764,1.166294,0.000384
21551.250000,1,1.159506,1.162013,1.160738,0.000776
21551.500000,1,1.155093,1.156585,1.155796,0.000645
21551.750000,1,1.149403,1.150916,1.150029,0.000487
21552.000000,1,1.142757,1.145037,1.144005,0.000827
21552.250000,1,1.136255,1.137600,1.136996,0.000453
21552.500000,1,1.127688,1.130378,1.129437,0.000840
21552.750000,1,1.120359,1.122024,1.121003,0.000538
21553.000000,1,1.110050,1.112458,1.111576,0.000867
21553.250000,1,1.099287,1.102251,1.100855,0.000989
21553.500000,1,1.087835,1.089889,1.088981,0.000668
21553.750000,1,1.073325,1.076155,1.075128,0.000962
21554.000000,1,1.057466,1.062022,1.060871,0.001551
21554.250000,1,1.043426,1.047037,1.045947,0.001228
21554.500000,1,1.025239,1.029256,1.028007,0.001310
21554.750000,1,1.005472,1.010087,1.008178,0.001364
21555.000000,1,0.981852,0.986845,0.985005,0.001547
21555.250000,1,0.953162,0.958934,0.957198,0.001881
21555.500000,1,0.920028,0.927094,0.924765,0.002294
21555.750000,1,0.883055,0.890745,0.887895,0.002423
21556.000000,1,0.841535,0.850384,0.847049,0.002794
21556.250000,1,0.797171,0.805824,0.802340,0.002737
21556.500000,1,0.747624,0.758048,0.754110,0.003257
21556.750000,1,0.697386,0.707774,0.703709,0.003287
21557.000000,1,0.644916,0.655490,0.651437,0.003369
21557.250000,1,0.592459,0.602541,0.598839,0.003260
21557.500000,1,0.540769,0.551039,0.547161,0.003271
21557.750000,1,0.490311,0.501334,0.497080,0.003452
21558.000000,1,0.443622,0.453559,0.449731,0.003150
21558.250000,1,0.401052,0.409542,0.406075,0.002738
21558.500000,1,0.362069,0.369872,0.366818,0.002494
21558.750000,1,0.329205,0.335599,0.333179,0.002123
21559.000000,1,0.302116,0.307335,0.305223,0.001687
21559.250000,1,0.280996,0.285323,0.283509,0.001421
21559.500000,1,0.266178,0.269112,0.267957,0.000988
21559.750000,1,0.257670,0.259066,0.258465,0.000521
21560.000000,2,0.285082,0.286082,0.285556,0.000291
21560.250000,2,0.288512,0.290074,0.289334,0.000572
21560.500000,2,0.293900,0.296536,0.294900,0.000842
21560.750000,2,0.307392,0.310429,0.308564,0.001075
21561.000000,2,0.322254,0.326516,0.323868,0.001360
21561.250000,2,0.344957,0.349946,0.347050,0.001653
21561.500000,2,0.370106,0.375937,0.372237,0.001917
21561.750000,2,0.401810,0.408853,0.404766,0.002346
21562.000000,2,0.436267,0.443458,0.439050,0.002348
21562.250000,2,0.476707,0.484501,0.479800,0.002580
21562.500000,2,0.516400,0.524588,0.519635,0.002603
21562.750000,2,0.559969,0.568459,0.563266,0.002792
21563.000000,2,0.600468,0.608875,0.603558,0.002650
21563.250000,2,0.641705,0.650596,0.645201,0.002798
21563.500000,2,0.679677,0.687879,0.683076,0.002511
21563.750000,2,0.718793,0.726685,0.722262,0.002502
21564.000000,2,0.754588,0.761375,0.756667,0.002282
21564.250000,2,0.787130,0.793019,0.789712,0.001846
21564.500000,2,0.812538,0.817200,0.814572,0.001413
21564.750000,2,0.835223,0.840290,0.837614,0.001492
21565.000000,2,0.852198,0.856854,0.854079,0.001398
21565.250000,2,0.869843,0.873473,0.871217,0.001140
21565.500000,2,0.883756,0.887170,0.885000,0.001058
21565.750000,2,0.899829,0.902502,0.901113,0.000861
21566.000000,2,0.912404,0.914688,0.913170,0.000752
21566.250000,2,0.924763,0.928091,0.926101,0.001039
21566.500000,2,0.932656,0.935083,0.933456,0.000782
21566.750000,2,0.941174,0.942554,0.941890,0.000468
21567.000000,2,0.945084,0.947049,0.945848,0.000657
21567.250000,2,0.950186,0.951605,0.951244,0.000497
21567.500000,2,0.951605,0.952924,0.952390,0.000401
21567.750000,2,0.955299,0.956076,0.955685,0.000322
21568.000000,2,0.954324,0.956147,0.955415,0.000565
21568.250000,2,0.958819,0.959979,0.959470,0.000350
21568.500000,2,0.962277,0.963707,0.962763,0.000471
21568.750000,2,0.970797,0.972979,0.971599,0.000771
21569.000000,2,0.978460,0.980670,0.979143,0.000761
21569.250000,2,0.989401,0.991450,0.990037,0.000673
21569.500000,2,0.996268,0.998024,0.996798,0.000584
21569.750000,2,1.003921,1.005445,1.004814,0.000594
21570.000000,2,1.009013,1.010918,1.009836,0.000616
21570.250000,2,1.016584,1.017383,1.017031,0.000331
21570.500000,2,1.020460,1.021339,1.020793,0.000288
21570.750000,2,1.027090,1.028354,1.027814,0.000440
21571.000000,2,1.029689,1.032289,1.030774,0.000905
21571.250000,2,1.036035,1.037124,1.036526,0.000387
21571.500000,2,1.039931,1.040932,1.040410,0.000320
21571.750000,2,1.048060,1.049033,1.048594,0.000300
21572.000000,2,1.055020,1.057063,1.055932,0.000708
21572.250000,2,1.058831,1.059807,1.059430,0.000376
21572.500000,2,1.059790,1.060748,1.060105,0.000322
21572.750000,2,1.061402,1.062552,1.061953,0.000342
21573.000000,2,1.060208,1.060868,1.060610,0.000217
21573.250000,2,1.064994,1.067097,1.065604,0.000719
21573.500000,2,1.070937,1.072208,1.071557,0.000491
21573.750000,2,1.083778,1.085774,1.084891,0.000878
21574.000000,2,1.094250,1.096154,1.095123,0.000785
21574.250000,2,1.106458,1.108532,1.107411,0.000686
21574.500000,2,1.114012,1.114868,1.114481,0.000285
21574.750000,2,1.121203,1.123200,1.122334,0.000805
21575.000000,2,1.127491,1.129636,1.128607,0.000748
21575.250000,2,1.138385,1.141696,1.139809,0.001162
21575.500000,2,1.147359,1.150859,1.149017,0.001111
21575.750000,2,1.159535,1.161696,1.160515,0.000834
21576.000000,2,1.247349,1.285418,1.264625,0.012753
21576.250000,2,1.171680,1.172103,1.171850,0.000141
21576.500000,2,1.173560,1.174996,1.174369,0.000462
21576.750000,2,1.181276,1.183070,1.181967,0.000627
21577.000000,2,1.188390,1.190305,1.189266,0.000622
21577.250000,2,1.199872,1.201763,1.200873,0.000601
21577.500000,2,1.206590,1.208858,1.207831,0.000725
21577.750000,2,1.215011,1.216055,1.215463,0.000363
21578.000000,2,1.218049,1.218524,1.218288,0.000160
21578.250000,2,1.223551,1.224855,1.224106,0.000452
21578.500000,2,1.226798,1.228930,1.227617,0.000652
21578.750000,2,1.234495,1.237156,1.235867,0.000892
21579.000000,2,1.240734,1.241589,1.241110,0.000269
21579.250000,2,1.246991,1.247936,1.247386,0.000300
21579.500000,2,1.248313,1.249273,1.248729,0.000340
21579.750000,2,1.252360,1.253775,1.253472,0.000504
21580.000000,2,1.255933,1.258329,1.256851,0.000761
21580.250000,2,1.265561,1.266873,1.266224,0.000424
21580.500000,2,1.275348,1.277632,1.275979,0.000772
21580.750000,2,1.287684,1.292001,1.289985,0.001337
21581.000000,2,1.299578,1.301678,1.300747,0.000676
21581.250000,2,1.311801,1.314386,1.312670,0.000915
21581.500000,2,1.318815,1.322091,1.320641,0.000967
21581.750000,2,1.329421,1.331267,1.330507,0.000628
21582.000000,2,1.334852,1.336239,1.335800,0.000524
21582.250000,2,1.341425,1.343415,1.342588,0.000601
21582.500000,2,1.343893,1.346230,1.345249,0.000725
21582.750000,2,1.350837,1.351598,1.351314,0.000277
21583.000000,2,1.354550,1.356013,1.355126,0.000461
21583.250000,2,1.363299,1.365339,1.363986,0.000736
21583.500000,2,1.370260,1.372964,1.371398,0.000878
21583.750000,2,1.381952,1.383931,1.382861,0.000587
21584.000000,2,1.388679,1.389865,1.389467,0.000478
21584.250000,2,1.396120,1.397572,1.396892,0.000463
21584.500000,2,1.398411,1.399607,1.399104,0.000399
21584.750000,2,1.401772,1.404384,1.403154,0.000896
21585.000000,2,1.402422,1.404163,1.403454,0.000572
21585.250000,2,1.405399,1.406289,1.405748,0.000306
21585.500000,2,1.401845,1.404279,1.403130,0.000852
21585.750000,2,1.398551,1.401444,1.400053,0.000912
21586.000000,2,1.387614,1.390619,1.389495,0.001085
21586.250000,2,1.375175,1.378928,1.376669,0.001231
21586.500000,2,1.353501,1.358642,1.356497,0.001792
21586.750000,2,1.330176,1.335022,1.333226,0.001615
21587.000000,2,1.297825,1.304896,1.301592,0.002236
21587.250000,2,1.261842,1.269367,1.266602,0.002450
21587.500000,2,1.217253,1.226098,1.222923,0.003115
21587.750000,2,1.170842,1.181227,1.177190,0.003581
21588.000000,2,1.118939,1.129202,1.124378,0.003588
21588.250000,2,1.062982,1.074720,1.069746,0.003725
21588.500000,2,1.001652,1.013263,1.008169,0.003729
21588.750000,2,0.937378,0.949831,0.945222,0.004159
21589.000000,2,0.868042,0.881731,0.875909,0.004519
21589.250000,2,0.799856,0.813075,0.807447,0.004400
21589.500000,2,0.726053,0.740757,0.734486,0.004679
21589.750000,2,0.657316,0.671113,0.665223,0.004460
21590.000000,2,0.587363,0.600670,0.595064,0.004309
21590.250000,2,0.523959,0.536603,0.531344,0.004092
21590.500000,2,0.464268,0.475050,0.470340,0.003411
21590.750000,2,0.413885,0.423509,0.419295,0.003051
21591.000000,2,0.368743,0.376333,0.373147,0.002531
21591.250000,2,0.335872,0.341823,0.339402,0.001880
21591.500000,2,0.309814,0.313954,0.312085,0.001263
21591.750000,2,0.296627,0.298139,0.297723,0.000512
21592.000000,3,0.315372,0.316498,0.315790,0.000407
21592.250000,3,0.317822,0.319172,0.318581,0.000540
21592.500000,3,0.326337,0.328700,0.327395,0.000745
21592.750000,3,0.340344,0.344126,0.342272,0.001196
21593.000000,3,0.360833,0.365176,0.362869,0.001393
21593.250000,3,0.386315,0.391533,0.388590,0.001642
21593.500000,3,0.416810,0.423046,0.419500,0.001954
21593.750000,3,0.451751,0.459128,0.455065,0.002309
21594.000000,3,0.491472,0.499955,0.495184,0.002674
21594.250000,3,0.535767,0.545205,0.539961,0.003019
21594.500000,3,0.583913,0.593244,0.587888,0.002918
21594.750000,3,0.633622,0.643423,0.637764,0.003119
21595.000000,3,0.683174,0.693106,0.687373,0.003210
21595.250000,3,0.731521,0.741362,0.735478,0.003165
21595.500000,3,0.778143,0.787152,0.781781,0.002835
21595.750000,3,0.821227,0.829739,0.824900,0.002674
21596.000000,3,0.861981,0.870074,0.865238,0.002488
21596.250000,3,0.899225,0.905681,0.901696,0.002050
21596.500000,3,0.930107,0.936035,0.932711,0.001914
21596.750000,3,0.955849,0.961706,0.958050,0.001799
21597.000000,3,0.977279,0.981369,0.978758,0.001327
21597.250000,3,0.994680,0.997859,0.996047,0.001007
21597.500000,3,1.008808,1.011561,1.010236,0.000879
21597.750000,3,1.019970,1.021868,1.020990,0.000581
21598.000000,3,1.026198,1.027381,1.026864,0.000389
21598.250000,3,1.027167,1.027591,1.027420,0.000146
21598.500000,3,1.024066,1.025154,1.024588,0.000379
21598.750000,3,1.019941,1.021809,1.020661,0.000628
21599.000000,3,1.018333,1.019771,1.019223,0.000473
21599.250000,3,1.020436,1.022027,1.021233,0.000500
21599.500000,3,1.025132,1.026297,1.025801,0.000404
21599.750000,3,1.029842,1.031866,1.031114,0.000709
21600.000000,3,1.037940,1.041360,1.039573,0.001167
21600.250000,3,1.033721,1.035243,1.034366,0.000495
21600.500000,3,1.031945,1.033347,1.032668,0.000453
21600.750000,3,1.029309,1.030385,1.029938,0.000334
21601.000000,3,1.026233,1.027272,1.026670,0.000389
21601.250000,3,1.022459,1.023517,1.023106,0.000321
21601.500000,3,1.018187,1.019047,1.018539,0.000286
21601.750000,3,1.013879,1.015047,1.014428,0.000407
21602.000000,3,1.011046,1.012648,1.012037,0.000515
21602.250000,3,1.011794,1.013567,1.012694,0.000654
21602.500000,3,1.016567,1.018721,1.017369,0.000768
21602.750000,3,1.022743,1.024635,1.023603,0.000766
21603.000000,3,1.027996,1.029828,1.028975,0.000617
21603.250000,3,1.031603,1.032825,1.032359,0.000450
21603.500000,3,1.032867,1.034083,1.033529,0.000399
21603.750000,3,1.034761,1.035636,1.035093,0.000326
21604.000000,3,1.038205,1.039900,1.038844,0.000621
21604.250000,3,1.046261,1.048005,1.046751,0.000591
21604.500000,3,1.056678,1.059071,1.057812,0.000729
21604.750000,3,1.068962,1.072504,1.070478,0.001160
21605.000000,3,1.080123,1.084300,1.081913,0.001340
21605.250000,3,1.089850,1.092299,1.090784,0.000743
21605.500000,3,1.097267,1.098472,1.097686,0.000435
21605.750000,3,1.103626,1.104923,1.104147,0.000506
21606.000000,3,1.110089,1.111895,1.110748,0.000570
21606.250000,3,1.116236,1.118177,1.117104,0.000685
21606.500000,3,1.122615,1.123752,1.123315,0.000424
21606.750000,3,1.127937,1.129702,1.128760,0.000551
21607.000000,3,1.133237,1.134876,1.133987,0.000487
21607.250000,3,1.136432,1.138201,1.137448,0.000653
21607.500000,3,1.139769,1.141457,1.140667,0.000496
21607.750000,3,1.143276,1.144843,1.144159,0.000607
21608.000000,3,1.146854,1.148229,1.147351,0.000429
21608.250000,3,1.151128,1.153017,1.151936,0.000638
21608.500000,3,1.156274,1.158785,1.157455,0.000758
21608.750000,3,1.164746,1.166496,1.165216,0.000586
21609.000000,3,1.172609,1.174169,1.173374,0.000505
21609.250000,3,1.179385,1.181147,1.180068,0.000602
21609.500000,3,1.184774,1.186102,1.185418,0.000464
21609.750000,3,1.188434,1.190545,1.189767,0.000700
21610.000000,3,1.192611,1.194390,1.193566,0.000578
21610.250000,3,1.196926,1.198625,1.197768,0.000643
21610.500000,3,1.201738,1.203729,1.202739,0.000750
21610.750000,3,1.206748,1.207904,1.207492,0.000459
21611.000000,3,1.209300,1.210589,1.209985,0.000405
21611.250000,3,1.211407,1.212789,1.212002,0.000570
21611.500000,3,1.212547,1.213242,1.212918,0.000272
21611.750000,3,1.214415,1.216604,1.215834,0.000713
21612.000000,3,1.219426,1.220727,1.220017,0.000487
21612.250000,3,1.223618,1.225201,1.224577,0.000601
21612.500000,3,1.226530,1.227662,1.226937,0.000416
21612.750000,3,1.224752,1.226402,1.225547,0.000590
21613.000000,3,1.220028,1.221709,1.220858,0.000546
21613.250000,3,1.214505,1.215978,1.215138,0.000519
21613.500000,3,1.213797,1.214834,1.214224,0.000331
21613.750000,3,1.217572,1.219059,1.218194,0.000557
21614.000000,3,1.225856,1.228957,1.227281,0.001016
21614.250000,3,1.237445,1.240382,1.239005,0.001010
21614.500000,3,1.249072,1.251189,1.249936,0.000757
21614.750000,3,1.257684,1.259568,1.258577,0.000648
21615.000000,3,1.263499,1.265045,1.264580,0.000532
21615.250000,3,1.268359,1.269941,1.269299,0.000661
21615.500000,3,1.274127,1.275638,1.274733,0.000458
21615.750000,3,1.279751,1.281360,1.280592,0.000585
21616.000000,3,1.285788,1.287410,1.286730,0.000648
21616.250000,3,1.290472,1.292484,1.291152,0.000647
21616.500000,3,1.293722,1.294540,1.294134,0.000290
21616.750000,3,1.296648,1.297740,1.297234,0.000426
21617.000000,3,1.299449,1.301339,1.300128,0.000620
21617.250000,3,1.302767,1.303989,1.303283,0.000467
21617.500000,3,1.304630,1.305820,1.305170,0.000464
21617.750000,3,1.304654,1.306804,1.305473,0.000826
21618.000000,3,1.299719,1.301579,1.300607,0.000738
21618.250000,3,1.291218,1.293202,1.292224,0.000675
21618.500000,3,1.278404,1.281852,1.280573,0.001170
21618.750000,3,1.261575,1.266603,1.264334,0.001591
21619.000000,3,1.242130,1.247068,1.244302,0.001666
21619.250000,3,1.215614,1.221561,1.219448,0.001949
21619.500000,3,1.185262,1.192094,1.189269,0.002063
21619.750000,3,1.147450,1.155584,1.152048,0.002581
21620.000000,3,1.103246,1.113081,1.108816,0.003195
21620.250000,3,1.052610,1.063504,1.059063,0.003350
21620.500000,3,0.996794,1.008302,1.003703,0.003758
21620.750000,3,0.935716,0.948255,0.943010,0.003982
21621.000000,3,0.870245,0.883600,0.878198,0.004360
21621.250000,3,0.802659,0.815765,0.810305,0.004266
21621.500000,3,0.733613,0.747648,0.741637,0.004508
21621.750000,3,0.665056,0.679062,0.673564,0.004622
21622.000000,3,0.599797,0.612225,0.607314,0.004130
21622.250000,3,0.537809,0.549893,0.545279,0.003997
21622.500000,3,0.481953,0.492848,0.488512,0.003596
21622.750000,3,0.432929,0.442258,0.438427,0.003064
21623.000000,3,0.391489,0.399346,0.396491,0.002638
21623.250000,3,0.359464,0.365458,0.363231,0.002053
21623.500000,3,0.336478,0.340774,0.339107,0.001454
21623.750000,3,0.322686,0.325636,0.324281,0.000874
21624.000000,4,0.306088,0.307077,0.306586,0.000401
21624.250000,4,0.309599,0.311972,0.310660,0.000703
21624.500000,4,0.319104,0.322475,0.320323,0.001033
21624.750000,4,0.336120,0.340873,0.338131,0.001432
21625.000000,4,0.360032,0.366307,0.362509,0.001895
21625.250000,4,0.391080,0.398458,0.394322,0.002259
21625.500000,4,0.428476,0.437456,0.432146,0.002761
21625.750000,4,0.472871,0.483292,0.476882,0.003261
21626.000000,4,0.521168,0.532060,0.525636,0.003395
21626.250000,4,0.574360,0.585674,0.579067,0.003511
21626.500000,4,0.629129,0.640752,0.633771,0.003673
21626.750000,4,0.686055,0.697140,0.690535,0.003535
21627.000000,4,0.741161,0.752166,0.745710,0.003451
21627.250000,4,0.796135,0.806507,0.800107,0.003316
21627.500000,4,0.847483,0.857436,0.851440,0.003164
21627.750000,4,0.898199,0.906998,0.901625,0.002776
21628.000000,4,0.943342,0.951323,0.946733,0.002610
21628.250000,4,0.985780,0.993659,0.989260,0.002532
21628.500000,4,1.023109,1.029815,1.025530,0.002162
21628.750000,4,1.055126,1.060379,1.057543,0.001861
21629.000000,4,1.080992,1.086693,1.083834,0.001791
21629.250000,4,1.105402,1.109136,1.106939,0.001320
21629.500000,4,1.124372,1.127158,1.125475,0.000997
21629.750000,4,1.141015,1.144671,1.142503,0.001209
21630.000000,4,1.153318,1.155942,1.154694,0.000880
21630.250000,4,1.164481,1.166566,1.165776,0.000778
21630.500000,4,1.171812,1.173725,1.172700,0.000567
21630.750000,4,1.178434,1.179526,1.179137,0.000395
21631.000000,4,1.180827,1.183095,1.182014,0.000719
21631.250000,4,1.182329,1.184060,1.183164,0.000711
21631.500000,4,1.179855,1.181844,1.180785,0.000738
21631.750000,4,1.177315,1.178436,1.177896,0.000328
21632.000000,4,1.172508,1.173423,1.172918,0.000322
21632.250000,4,1.169634,1.170732,1.170179,0.000401
21632.500000,4,1.168894,1.170032,1.169385,0.000393
21632.750000,4,1.171016,1.171975,1.171440,0.000348
21633.000000,4,1.171987,1.172876,1.172547,0.000278
21633.250000,4,1.173463,1.174848,1.174060,0.000465
21633.500000,4,1.172269,1.173030,1.172647,0.000227
21633.750000,4,1.171202,1.171897,1.171608,0.000252
21634.000000,4,1.169817,1.171154,1.170410,0.000434
21634.250000,4,1.171052,1.172355,1.171689,0.000433
21634.500000,4,1.172318,1.173428,1.172756,0.000481
21634.750000,4,1.172786,1.174283,1.173353,0.000520
21635.000000,4,1.171525,1.172358,1.171974,0.000325
21635.250000,4,1.168677,1.170402,1.169523,0.000644
21635.500000,4,1.164889,1.166587,1.165610,0.000601
21635.750000,4,1.163496,1.164433,1.163947,0.000379
21636.000000,4,1.161698,1.163106,1.162603,0.000490
21636.250000,4,1.161943,1.163363,1.162857,0.000462
21636.500000,4,1.160263,1.161595,1.161105,0.000466
21636.750000,4,1.157597,1.159745,1.158600,0.000681
21637.000000,4,1.152452,1.154358,1.153318,0.000596
21637.250000,4,1.148902,1.150467,1.149432,0.000565
21637.500000,4,1.143354,1.145556,1.144790,0.000735
21637.750000,4,1.141130,1.142212,1.141645,0.000399
21638.000000,4,1.134129,1.136894,1.135722,0.000862
21638.250000,4,1.128128,1.130533,1.129251,0.000718
21638.500000,4,1.119437,1.121871,1.120438,0.000737
21638.750000,4,1.113196,1.114916,1.114417,0.000662
21639.000000,4,1.110816,1.111791,1.111266,0.000341
21639.250000,4,1.113559,1.114259,1.114021,0.000222
21639.500000,4,1.117919,1.119847,1.118840,0.000654
21639.750000,4,1.125072,1.126548,1.125685,0.000557
21640.000000,4,1.164851,1.181559,1.172141,0.005615
21640.250000,4,1.133000,1.133914,1.133436,0.000342
21640.500000,4,1.133080,1.134039,1.133614,0.000306
21640.750000,4,1.133711,1.135736,1.134350,0.000661
21641.000000,4,1.132379,1.134156,1.133170,0.000656
21641.250000,4,1.131213,1.132647,1.131766,0.000549
21641.500000,4,1.125118,1.127622,1.126612,0.000800
21641.750000,4,1.119527,1.121534,1.120690,0.000709
21642.000000,4,1.114176,1.115779,1.115287,0.000536
21642.250000,4,1.114226,1.115287,1.114620,0.000360
21642.500000,4,1.116728,1.117747,1.117108,0.000401
21642.750000,4,1.123427,1.125835,1.124720,0.000756
21643.000000,4,1.129666,1.131129,1.130163,0.000493
21643.250000,4,1.133324,1.134576,1.134132,0.000405
21643.500000,4,1.131999,1.133493,1.132947,0.000539
21643.750000,4,1.131129,1.132461,1.131745,0.000480
21644.000000,4,1.130863,1.131749,1.131326,0.000340
21644.250000,4,1.135434,1.136440,1.136031,0.000404
21644.500000,4,1.141341,1.143371,1.142177,0.000756
21644.750000,4,1.149397,1.151512,1.150218,0.000723
21645.000000,4,1.154700,1.156064,1.155406,0.000462
21645.250000,4,1.158183,1.160034,1.159280,0.000706
21645.500000,4,1.160053,1.160735,1.160275,0.000227
21645.750000,4,1.161517,1.162973,1.162315,0.000518
21646.000000,4,1.161710,1.164077,1.163318,0.000818
21646.250000,4,1.165141,1.166524,1.165765,0.000525
21646.500000,4,1.164714,1.165897,1.165328,0.000388
21646.750000,4,1.164143,1.165672,1.164786,0.000532
21647.000000,4,1.160864,1.163033,1.162469,0.000756
21647.250000,4,1.161770,1.163568,1.162767,0.000586
21647.500000,4,1.163311,1.164860,1.164127,0.000494
21647.750000,4,1.167268,1.169427,1.168640,0.000708
21648.000000,4,1.172766,1.173995,1.173231,0.000415
21648.250000,4,1.177583,1.179186,1.178570,0.000569
21648.500000,4,1.181104,1.182240,1.181673,0.000413
21648.750000,4,1.184115,1.185150,1.184680,0.000395
21649.000000,4,1.184326,1.186432,1.185318,0.000746
21649.250000,4,1.185416,1.187396,1.186330,0.000595
21649.500000,4,1.184020,1.184954,1.184573,0.000340
21649.750000,4,1.179606,1.182057,1.181284,0.000803
21650.000000,4,1.173785,1.174953,1.174204,0.000370
21650.250000,4,1.163643,1.165781,1.164790,0.000742
21650.500000,4,1.148521,1.152018,1.150961,0.001232
21650.750000,4,1.133219,1.137244,1.135440,0.001402
21651.000000,4,1.110466,1.115940,1.113711,0.001760
21651.250000,4,1.084362,1.090084,1.087163,0.002115
21651.500000,4,1.050257,1.057517,1.054076,0.002454
21651.750000,4,1.012872,1.020058,1.017157,0.002489
21652.000000,4,0.969634,0.978578,0.974663,0.003026
21652.250000,4,0.924233,0.933844,0.929645,0.003137
