# freq,if,real_min,real_max,real_ave,real_rms
21540.250000,1,1.279595,1.281949,1.280797,0.000752
21540.500000,1,1.275731,1.277841,1.276991,0.000778
21540.750000,1,1.273014,1.274812,1.274168,0.000674
21541.000000,1,1.273900,1.276401,1.275155,0.000742
21541.250000,1,1.275555,1.277869,1.276955,0.000777
21541.500000,1,1.272612,1.275564,1.274087,0.001071
21541.750000,1,1.263085,1.265405,1.264032,0.000709
21542.000000,1,1.251842,1.253800,1.252686,0.000600
21542.250000,1,1.246167,1.248226,1.247250,0.000704
21542.500000,1,1.253303,1.257199,1.254657,0.001240
21542.750000,1,1.271608,1.276775,1.273049,0.001798
21543.000000,1,1.291228,1.293932,1.291996,0.000917
21543.250000,1,1.300868,1.302865,1.301841,0.000609
21543.500000,1,1.297839,1.300675,1.299083,0.000966
21543.750000,1,1.288380,1.291916,1.289983,0.001122
21544.000000,1,1.284647,1.286630,1.285719,0.000617
21544.250000,1,1.288815,1.290874,1.289561,0.000708
21544.500000,1,1.297598,1.299458,1.298144,0.000625
21544.750000,1,1.301109,1.303056,1.302234,0.000654
21545.000000,1,1.293281,1.296567,1.295213,0.001212
21545.250000,1,1.276345,1.281042,1.279076,0.001595
21545.500000,1,1.261804,1.265144,1.263396,0.001263
21545.750000,1,1.252345,1.255377,1.253707,0.000996
21546.000000,1,1.250755,1.251943,1.251433,0.000368
21546.250000,1,1.248985,1.250692,1.249775,0.000585
21546.500000,1,1.240991,1.243705,1.242462,0.001062
21546.750000,1,1.227923,1.231072,1.229425,0.001216
21547.000000,1,1.214800,1.217389,1.216220,0.000947
21547.250000,1,1.208295,1.210140,1.209315,0.000632
21547.500000,1,1.209972,1.211452,1.210507,0.000453
21547.750000,1,1.213765,1.215634,1.215084,0.000634
21548.000000,1,1.213011,1.214393,1.213582,0.000498
21548.250000,1,1.200570,1.204219,1.202407,0.001156
21548.500000,1,1.182534,1.186952,1.185110,0.001397
21548.750000,1,1.166715,1.169846,1.168050,0.001109
21549.000000,1,1.157085,1.159485,1.158170,0.000783
21549.250000,1,1.153489,1.154465,1.154018,0.000337
21549.500000,1,1.150345,1.151511,1.150841,0.000438
21549.750000,1,1.142773,1.145500,1.144173,0.000890
21550.000000,1,1.131141,1.134203,1.132720,0.001036
21550.250000,1,1.118743,1.121517,1.120281,0.001016
21550.500000,1,1.109517,1.111545,1.110907,0.000645
21550.750000,1,1.104333,1.105196,1.104755,0.000292
21551.000000,1,1.097546,1.099467,1.098605,0.000623
21551.250000,1,1.087084,1.090566,1.088809,0.001062
21551.500000,1,1.073993,1.077216,1.076016,0.001031
21551.750000,1,1.062761,1.065184,1.064243,0.000750
21552.000000,1,1.055614,1.056455,1.056049,0.000247
21552.250000,1,1.050580,1.051534,1.051145,0.000388
21552.500000,1,1.042956,1.046094,1.044506,0.000914
21552.750000,1,1.029036,1.032966,1.031670,0.001390
21553.000000,1,1.009530,1.013935,1.012435,0.001436
21553.250000,1,0.990962,0.994172,0.992815,0.001018
21553.500000,1,0.977864,0.979577,0.979144,0.000588
21553.750000,1,0.972627,0.974709,0.973558,0.000682
21554.000000,1,0.971096,0.972293,0.971537,0.000439
21554.250000,1,0.965418,0.967123,0.966478,0.000601
21554.500000,1,0.950189,0.954080,0.952904,0.001300
21554.750000,1,0.928284,0.933489,0.931607,0.001592
21555.000000,1,0.904386,0.909150,0.907887,0.001636
21555.250000,1,0.881166,0.886616,0.884708,0.001691
21555.500000,1,0.857718,0.862323,0.861197,0.001644
21555.750000,1,0.827375,0.834478,0.832038,0.002237
21556.000000,1,0.787251,0.797419,0.793724,0.003186
21556.250000,1,0.739834,0.750514,0.746724,0.003364
21556.500000,1,0.691803,0.702476,0.698600,0.003368
21556.750000,1,0.647922,0.656665,0.653235,0.002774
21557.000000,1,0.607149,0.615263,0.612386,0.002586
21557.250000,1,0.566527,0.575477,0.572166,0.002837
21557.500000,1,0.521951,0.531797,0.528407,0.003196
21557.750000,1,0.475099,0.484960,0.481230,0.003206
21558.000000,1,0.427682,0.438057,0.434007,0.003290
21558.250000,1,0.386284,0.394674,0.391409,0.002735
21558.500000,1,0.352304,0.358997,0.356149,0.002162
21558.750000,1,0.324657,0.329930,0.327799,0.001799
21559.000000,1,0.301200,0.305492,0.303808,0.001505
21559.250000,1,0.280890,0.284817,0.283277,0.001403
21559.500000,1,0.264396,0.267525,0.266402,0.001110
21559.750000,1,0.254178,0.255776,0.254901,0.000638
21560.000000,2,0.310188,0.311364,0.310826,0.000412
21560.250000,2,0.312809,0.313707,0.313220,0.000320
21560.500000,2,0.318484,0.320150,0.319266,0.000614
21560.750000,2,0.327095,0.329301,0.328031,0.000731
21561.000000,2,0.337896,0.340291,0.338961,0.000866
21561.250000,2,0.352241,0.355916,0.353825,0.001241
21561.500000,2,0.372343,0.377903,0.374519,0.001841
21561.750000,2,0.400758,0.407881,0.403436,0.002382
21562.000000,2,0.435577,0.443684,0.438735,0.002734
21562.250000,2,0.474297,0.482728,0.477687,0.002792
21562.500000,2,0.513260,0.520944,0.516291,0.002580
21562.750000,2,0.550543,0.558446,0.553883,0.002524
21563.000000,2,0.588958,0.597264,0.592339,0.002773
21563.250000,2,0.630921,0.640142,0.634832,0.003037
21563.500000,2,0.676701,0.687075,0.680821,0.003419
21563.750000,2,0.723266,0.732571,0.726858,0.003082
21564.000000,2,0.763836,0.770925,0.766800,0.002365
21564.250000,2,0.795246,0.800902,0.797784,0.001950
21564.500000,2,0.820753,0.826375,0.823099,0.001944
21564.750000,2,0.845756,0.851748,0.848283,0.001918
21565.000000,2,0.874103,0.880041,0.876347,0.001919
21565.250000,2,0.902629,0.909086,0.904958,0.002163
21565.500000,2,0.925290,0.929257,0.927127,0.001336
21565.750000,2,0.938345,0.941179,0.939408,0.000994
21566.000000,2,0.944854,0.946180,0.945315,0.000512
21566.250000,2,0.950233,0.952262,0.950887,0.000653
21566.500000,2,0.959298,0.962150,0.960224,0.000960
21566.750000,2,0.971899,0.976238,0.973439,0.001375
21567.000000,2,0.982427,0.984011,0.983193,0.000541
21567.250000,2,0.984380,0.985576,0.984939,0.000478
21567.500000,2,0.976877,0.980016,0.978878,0.001104
21567.750000,2,0.971617,0.973993,0.973089,0.000833
21568.000000,2,0.974056,0.977601,0.975790,0.001069
21568.250000,2,0.987575,0.992068,0.988814,0.001523
21568.500000,2,1.006366,1.011199,1.007558,0.001689
21568.750000,2,1.021118,1.023948,1.022095,0.000929
21569.000000,2,1.025114,1.028831,1.027531,0.001218
21569.250000,2,1.022955,1.026288,1.025264,0.001185
21569.500000,2,1.021620,1.024832,1.023756,0.001119
21569.750000,2,1.026137,1.029618,1.027966,0.001109
21570.000000,2,1.037149,1.042107,1.038693,0.001592
21570.250000,2,1.046826,1.050627,1.048505,0.001347
21570.500000,2,1.050429,1.053768,1.052561,0.001317
21570.750000,2,1.049084,1.052376,1.050731,0.001045
21571.000000,2,1.045862,1.048847,1.047263,0.001049
21571.250000,2,1.046735,1.050447,1.048555,0.001260
21571.500000,2,1.053180,1.057586,1.054803,0.001435
21571.750000,2,1.061401,1.064376,1.062706,0.000920
21572.000000,2,1.068467,1.069726,1.069153,0.000414
21572.250000,2,1.063769,1.064838,1.064263,0.000413
21572.500000,2,1.061029,1.063221,1.062332,0.000847
21572.750000,2,1.065411,1.067706,1.066015,0.000768
21573.000000,2,1.075826,1.079855,1.076794,0.001390
21573.250000,2,1.088084,1.092964,1.089561,0.001605
21573.500000,2,1.096473,1.097689,1.097134,0.000422
21573.750000,2,1.093442,1.095686,1.094479,0.000740
21574.000000,2,1.084895,1.086289,1.085497,0.000515
21574.250000,2,1.077690,1.078766,1.078193,0.000402
21574.500000,2,1.078617,1.080605,1.079296,0.000627
21574.750000,2,1.087371,1.090165,1.088523,0.000848
21575.000000,2,1.098902,1.102084,1.099753,0.001100
21575.250000,2,1.108097,1.109774,1.108679,0.000565
21575.500000,2,1.113977,1.115083,1.114327,0.000381
21575.750000,2,1.119966,1.121953,1.120841,0.000629
21576.000000,2,1.133196,1.135872,1.134149,0.000932
21576.250000,2,1.148806,1.153231,1.150512,0.001422
21576.500000,2,1.163721,1.167581,1.165165,0.001219
21576.750000,2,1.169551,1.170588,1.170123,0.000368
21577.000000,2,1.165030,1.167252,1.166021,0.000778
21577.250000,2,1.159843,1.161091,1.160585,0.000465
21577.500000,2,1.163040,1.164731,1.163985,0.000686
21577.750000,2,1.177213,1.182370,1.179524,0.001593
21578.000000,2,1.200640,1.205679,1.202943,0.001504
21578.250000,2,1.221045,1.224108,1.222354,0.001157
21578.500000,2,1.228967,1.230507,1.229888,0.000503
21578.750000,2,1.224913,1.227311,1.225993,0.000826
21579.000000,2,1.219989,1.221646,1.220881,0.000606
21579.250000,2,1.222552,1.224863,1.223659,0.000857
21579.500000,2,1.236070,1.239614,1.237353,0.001386
21579.750000,2,1.252575,1.256036,1.254312,0.001244
21580.000000,2,1.265800,1.269126,1.267445,0.001116
21580.250000,2,1.271114,1.273512,1.271938,0.000871
21580.500000,2,1.271154,1.274315,1.271995,0.001110
21580.750000,2,1.273117,1.276493,1.274407,0.001104
21581.000000,2,1.280049,1.283369,1.281864,0.001259
21581.250000,2,1.287610,1.291159,1.289077,0.001157
21581.500000,2,1.287095,1.291711,1.289157,0.001370
21581.750000,2,1.277905,1.281593,1.279954,0.001144
21582.000000,2,1.266246,1.269838,1.268483,0.001158
21582.250000,2,1.262687,1.266134,1.263975,0.001112
21582.500000,2,1.269766,1.274235,1.271444,0.001514
21582.750000,2,1.286823,1.290627,1.288322,0.001357
21583.000000,2,1.302592,1.307561,1.304679,0.001719
21583.250000,2,1.311800,1.314798,1.312877,0.001177
21583.500000,2,1.311123,1.314628,1.312936,0.001181
21583.750000,2,1.312576,1.315220,1.313624,0.001086
21584.000000,2,1.321257,1.324926,1.322962,0.001554
21584.250000,2,1.338842,1.342453,1.340872,0.001249
21584.500000,2,1.357781,1.360973,1.359366,0.000948
21584.750000,2,1.363781,1.367461,1.366300,0.001190
21585.000000,2,1.356951,1.361006,1.359759,0.001343
21585.250000,2,1.344642,1.348305,1.347137,0.001191
21585.500000,2,1.339292,1.342202,1.340915,0.000859
21585.750000,2,1.344797,1.346752,1.345672,0.000665
21586.000000,2,1.357259,1.359681,1.358403,0.000906
21586.250000,2,1.363721,1.364999,1.364495,0.000400
21586.500000,2,1.351071,1.356804,1.355336,0.001987
21586.750000,2,1.326853,1.334705,1.331993,0.002563
21587.000000,2,1.299974,1.306197,1.304037,0.002170
21587.250000,2,1.276505,1.283051,1.279805,0.002140
21587.500000,2,1.255286,1.260337,1.258769,0.001715
21587.750000,2,1.225558,1.233095,1.230604,0.002592
21588.000000,2,1.176760,1.188319,1.184404,0.004103
21588.250000,2,1.109394,1.124937,1.119535,0.005256
21588.500000,2,1.035427,1.052256,1.045664,0.005451
21588.750000,2,0.964437,0.979592,0.973859,0.004820
21589.000000,2,0.901237,0.914285,0.909072,0.004318
21589.250000,2,0.839730,0.853380,0.847685,0.004417
21589.500000,2,0.773926,0.789400,0.782961,0.004856
21589.750000,2,0.702493,0.718431,0.712166,0.005126
21590.000000,2,0.627587,0.643538,0.637328,0.005226
21590.250000,2,0.557080,0.571364,0.565668,0.004655
21590.500000,2,0.495297,0.507493,0.502530,0.003911
21590.750000,2,0.443299,0.453269,0.449386,0.003255
21591.000000,2,0.399967,0.408551,0.405115,0.002726
21591.250000,2,0.364844,0.371608,0.369007,0.002197
21591.500000,2,0.338267,0.343536,0.341325,0.001652
21591.750000,2,0.321916,0.324682,0.323513,0.000908
21592.000000,3,0.295002,0.296117,0.295426,0.000375
21592.250000,3,0.299149,0.301446,0.300187,0.000812
21592.500000,3,0.311715,0.315521,0.313343,0.001366
21592.750000,3,0.330622,0.335323,0.332498,0.001653
21593.000000,3,0.353581,0.359024,0.355753,0.001848
21593.250000,3,0.380445,0.387353,0.383336,0.002321
21593.500000,3,0.414224,0.422107,0.417363,0.002605
21593.750000,3,0.455718,0.465780,0.459533,0.003359
21594.000000,3,0.504644,0.516221,0.509192,0.003878
21594.250000,3,0.557893,0.569961,0.562818,0.003962
21594.500000,3,0.611809,0.622928,0.616397,0.003683
21594.750000,3,0.662758,0.674409,0.667299,0.003832
21595.000000,3,0.713587,0.724184,0.717589,0.003582
21595.250000,3,0.764766,0.775917,0.768948,0.003677
21595.500000,3,0.816793,0.827266,0.820400,0.003512
21595.750000,3,0.863606,0.873197,0.867584,0.003054
21596.000000,3,0.903221,0.910536,0.906053,0.002342
21596.250000,3,0.933488,0.940610,0.936520,0.002387
21596.500000,3,0.961326,0.968453,0.964128,0.002389
21596.750000,3,0.992180,1.000817,0.995483,0.002815
21597.000000,3,1.026790,1.034743,1.029882,0.002776
21597.250000,3,1.059541,1.065548,1.061886,0.002297
21597.500000,3,1.082423,1.085548,1.083738,0.001279
21597.750000,3,1.090083,1.092921,1.091266,0.001208
21598.000000,3,1.090882,1.093744,1.091737,0.000967
21598.250000,3,1.094107,1.097755,1.095436,0.001333
21598.500000,3,1.106084,1.111571,1.108273,0.002201
21598.750000,3,1.125759,1.131300,1.127705,0.002166
21599.000000,3,1.143837,1.147175,1.145003,0.001390
21599.250000,3,1.150128,1.153317,1.151054,0.001165
21599.500000,3,1.145737,1.148589,1.146664,0.000898
21599.750000,3,1.139105,1.141631,1.139715,0.000867
21600.000000,3,1.139040,1.143244,1.140708,0.001435
21600.250000,3,1.150103,1.155412,1.152716,0.002022
21600.500000,3,1.168567,1.174271,1.171471,0.002127
21600.750000,3,1.185390,1.189359,1.187078,0.001608
21601.000000,3,1.193145,1.195899,1.194300,0.000857
21601.250000,3,1.192829,1.196625,1.194626,0.001170
21601.500000,3,1.193537,1.195899,1.194365,0.000801
21601.750000,3,1.195767,1.198437,1.197044,0.000960
21602.000000,3,1.200850,1.202737,1.201754,0.000671
21602.250000,3,1.200612,1.202996,1.201648,0.000728
21602.500000,3,1.191549,1.194216,1.193404,0.000897
21602.750000,3,1.178873,1.180817,1.180263,0.000657
21603.000000,3,1.168248,1.170240,1.169507,0.000679
21603.250000,3,1.165296,1.166847,1.165782,0.000517
21603.500000,3,1.168647,1.171129,1.169722,0.000977
21603.750000,3,1.174118,1.175962,1.174760,0.000600
21604.000000,3,1.175048,1.176459,1.175655,0.000465
21604.250000,3,1.169239,1.171662,1.170423,0.000786
21604.500000,3,1.163196,1.164459,1.163830,0.000367
21604.750000,3,1.160959,1.161947,1.161629,0.000353
21605.000000,3,1.163245,1.164436,1.163831,0.000471
21605.250000,3,1.167015,1.167958,1.167343,0.000300
21605.500000,3,1.166727,1.167970,1.167344,0.000396
21605.750000,3,1.162865,1.164953,1.164040,0.000640
21606.000000,3,1.158293,1.160055,1.159171,0.000600
21606.250000,3,1.157553,1.158713,1.158254,0.000429
21606.500000,3,1.158408,1.160300,1.159705,0.000636
21606.750000,3,1.155272,1.157575,1.156684,0.000701
21607.000000,3,1.140665,1.145374,1.143597,0.001469
21607.250000,3,1.114552,1.120267,1.118173,0.001890
21607.500000,3,1.091091,1.094500,1.093188,0.001250
21607.750000,3,1.077324,1.079410,1.078590,0.000661
21608.000000,3,1.080582,1.084107,1.081711,0.001149
21608.250000,3,1.097843,1.103256,1.099967,0.001898
21608.500000,3,1.121710,1.126768,1.123971,0.001774
21608.750000,3,1.140512,1.142466,1.141239,0.000837
21609.000000,3,1.146177,1.147160,1.146655,0.000287
21609.250000,3,1.144627,1.145606,1.145145,0.000354
21609.500000,3,1.144920,1.147828,1.146571,0.000896
21609.750000,3,1.153316,1.156122,1.154985,0.000966
21610.000000,3,1.165344,1.166489,1.165848,0.000399
21610.250000,3,1.168968,1.170984,1.170048,0.000712
21610.500000,3,1.163126,1.166111,1.165242,0.001027
21610.750000,3,1.153261,1.156490,1.155415,0.001093
21611.000000,3,1.149709,1.151675,1.150403,0.000620
21611.250000,3,1.156094,1.158223,1.156773,0.000759
21611.500000,3,1.171950,1.175912,1.173659,0.001317
21611.750000,3,1.191747,1.193390,1.192506,0.000596
21612.000000,3,1.201905,1.203556,1.202538,0.000675
21612.250000,3,1.201353,1.203421,1.202593,0.000764
21612.500000,3,1.198138,1.200141,1.199210,0.000795
21612.750000,3,1.198326,1.199987,1.199326,0.000557
21613.000000,3,1.205614,1.208227,1.207260,0.000894
21613.250000,3,1.215269,1.217289,1.216265,0.000596
21613.500000,3,1.217837,1.221102,1.219643,0.001101
21613.750000,3,1.211929,1.215402,1.213757,0.001357
21614.000000,3,1.202165,1.204799,1.203620,0.001112
21614.250000,3,1.196327,1.199099,1.197575,0.000857
21614.500000,3,1.199621,1.202382,1.201082,0.001041
21614.750000,3,1.209257,1.212480,1.211189,0.001002
21615.000000,3,1.218454,1.221832,1.220783,0.001115
21615.250000,3,1.223530,1.226304,1.224648,0.000994
21615.500000,3,1.220554,1.223918,1.222425,0.001088
21615.750000,3,1.218105,1.220679,1.219689,0.000857
21616.000000,3,1.220823,1.223175,1.222562,0.000792
21616.250000,3,1.226277,1.229154,1.228130,0.000972
21616.500000,3,1.227711,1.231613,1.230062,0.001398
21616.750000,3,1.220974,1.225248,1.223302,0.001727
21617.000000,3,1.206597,1.211167,1.209038,0.001786
21617.250000,3,1.193490,1.197358,1.195264,0.001400
21617.500000,3,1.185358,1.188734,1.187768,0.001140
21617.750000,3,1.183287,1.185852,1.184660,0.000835
21618.000000,3,1.176212,1.180744,1.177926,0.001548
21618.250000,3,1.152660,1.160400,1.157057,0.002699
21618.500000,3,1.116553,1.125311,1.121166,0.002970
21618.750000,3,1.074452,1.084124,1.080195,0.003272
21619.000000,3,1.042547,1.048647,1.046089,0.002236
21619.250000,3,1.021547,1.025895,1.023710,0.001648
21619.500000,3,1.007160,1.010122,1.008999,0.001133
21619.750000,3,0.987461,0.993533,0.990839,0.002291
21620.000000,3,0.953386,0.963381,0.958923,0.003326
21620.250000,3,0.904593,0.915580,0.911170,0.003781
21620.500000,3,0.848854,0.861223,0.856014,0.004108
21620.750000,3,0.793637,0.806034,0.800873,0.004083
21621.000000,3,0.739970,0.751597,0.746909,0.003885
21621.250000,3,0.684731,0.697072,0.691679,0.003999
21621.500000,3,0.623266,0.637175,0.631609,0.004518
21621.750000,3,0.560071,0.573166,0.567911,0.004307
21622.000000,3,0.500119,0.512079,0.507205,0.003917
21622.250000,3,0.450023,0.459793,0.455545,0.003126
21622.500000,3,0.409976,0.417622,0.414478,0.002407
21622.750000,3,0.378829,0.385057,0.382551,0.001969
21623.000000,3,0.353195,0.358379,0.356290,0.001638
21623.250000,3,0.330314,0.334712,0.333082,0.001468
21623.500000,3,0.311746,0.315228,0.313916,0.001088
21623.750000,3,0.299344,0.301366,0.300523,0.000648
21624.000000,4,0.296505,0.297106,0.296762,0.000217
21624.250000,4,0.301051,0.303414,0.302158,0.000742
21624.500000,4,0.315585,0.319909,0.317391,0.001411
21624.750000,4,0.338587,0.344352,0.341126,0.001882
21625.000000,4,0.367894,0.374833,0.370567,0.002330
21625.250000,4,0.402939,0.411001,0.406301,0.002598
21625.500000,4,0.444006,0.452686,0.447483,0.002884
21625.750000,4,0.491069,0.502431,0.495997,0.003736
21626.000000,4,0.546040,0.558269,0.550831,0.004101
21626.250000,4,0.605153,0.618035,0.610460,0.004256
21626.500000,4,0.666694,0.680052,0.672266,0.004419
21626.750000,4,0.728650,0.742670,0.734809,0.004566
21627.000000,4,0.789893,0.802459,0.795159,0.004215
21627.250000,4,0.847164,0.858349,0.852202,0.003809
21627.500000,4,0.898238,0.908200,0.902625,0.003421
21627.750000,4,0.942804,0.951776,0.946635,0.003066
21628.000000,4,0.982233,0.989705,0.985818,0.002599
21628.250000,4,1.021426,1.029708,1.025001,0.003092
21628.500000,4,1.061487,1.071416,1.065958,0.003634
21628.750000,4,1.104918,1.114135,1.109147,0.003415
21629.000000,4,1.144027,1.151084,1.147083,0.002716
21629.250000,4,1.169862,1.175445,1.171859,0.001958
21629.500000,4,1.181798,1.186181,1.183278,0.001484
21629.750000,4,1.185615,1.190012,1.187086,0.001396
21630.000000,4,1.191192,1.195152,1.192631,0.001319
21630.250000,4,1.203419,1.208279,1.205375,0.001747
21630.500000,4,1.216803,1.220960,1.218362,0.001538
21630.750000,4,1.220265,1.222935,1.221459,0.000858
21631.000000,4,1.204670,1.210016,1.208455,0.001756
21631.250000,4,1.180616,1.187211,1.185241,0.002161
21631.500000,4,1.161082,1.166009,1.164384,0.001654
21631.750000,4,1.157373,1.160045,1.158471,0.000823
21632.000000,4,1.165282,1.168728,1.166861,0.001230
21632.250000,4,1.176859,1.179581,1.177920,0.001176
21632.500000,4,1.173598,1.177228,1.176153,0.001197
21632.750000,4,1.150864,1.157203,1.155052,0.002000
21633.000000,4,1.121313,1.127105,1.125059,0.001853
21633.250000,4,1.103327,1.106168,1.105259,0.001012
21633.500000,4,1.104542,1.108676,1.106324,0.001351
21633.750000,4,1.125915,1.132290,1.128666,0.002138
21634.000000,4,1.154298,1.159392,1.156565,0.001810
21634.250000,4,1.173028,1.175227,1.173737,0.000714
21634.500000,4,1.168710,1.170645,1.169898,0.000680
21634.750000,4,1.153984,1.156832,1.155519,0.000967
21635.000000,4,1.145382,1.146843,1.145919,0.000458
21635.250000,4,1.148955,1.153304,1.150822,0.001373
21635.500000,4,1.164549,1.168560,1.166012,0.001372
21635.750000,4,1.177248,1.178077,1.177648,0.000270
21636.000000,4,1.170979,1.173976,1.172719,0.001143
21636.250000,4,1.150575,1.154754,1.153554,0.001480
21636.500000,4,1.133519,1.136075,1.135028,0.000968
21636.750000,4,1.129911,1.132090,1.130985,0.000801
21637.000000,4,1.142778,1.147705,1.144373,0.001634
21637.250000,4,1.164907,1.169729,1.166481,0.001592
21637.500000,4,1.178303,1.181116,1.179652,0.000971
21637.750000,4,1.171199,1.174843,1.172925,0.001316
21638.000000,4,1.147515,1.153792,1.151022,0.002293
21638.250000,4,1.129811,1.132825,1.131209,0.001227
21638.500000,4,1.123798,1.127351,1.125597,0.001088
21638.750000,4,1.136295,1.140847,1.137851,0.001529
21639.000000,4,1.157197,1.161791,1.158542,0.001531
21639.250000,4,1.174106,1.176787,1.175282,0.000802
21639.500000,4,1.177311,1.180123,1.179054,0.000906
21639.750000,4,1.169482,1.174442,1.172515,0.001781
21640.000000,4,1.175808,1.182153,1.179064,0.001893
21640.250000,4,1.157297,1.160900,1.159729,0.001198
21640.500000,4,1.159103,1.162511,1.161076,0.001066
21640.750000,4,1.163469,1.166380,1.165074,0.000909
21641.000000,4,1.164520,1.166611,1.165914,0.000670
21641.250000,4,1.163925,1.165488,1.164814,0.000500
21641.500000,4,1.160244,1.163887,1.162567,0.001209
21641.750000,4,1.161802,1.164691,1.163510,0.000937
21642.000000,4,1.164659,1.166442,1.165858,0.000575
21642.250000,4,1.166743,1.169426,1.168572,0.000884
21642.500000,4,1.168896,1.171267,1.170371,0.000717
21642.750000,4,1.173304,1.175218,1.174291,0.000686
21643.000000,4,1.177172,1.179467,1.178308,0.000707
21643.250000,4,1.181746,1.183675,1.182806,0.000731
21643.500000,4,1.180883,1.183236,1.182281,0.000831
21643.750000,4,1.171685,1.175305,1.173471,0.001380
21644.000000,4,1.157683,1.160920,1.159451,0.001213
21644.250000,4,1.146640,1.148786,1.147639,0.000768
21644.500000,4,1.144417,1.146136,1.145178,0.000512
21644.750000,4,1.155076,1.158112,1.155946,0.001030
21645.000000,4,1.171750,1.175318,1.173036,0.001185
21645.250000,4,1.187686,1.190244,1.188277,0.000892
21645.500000,4,1.191328,1.192729,1.192068,0.000468
21645.750000,4,1.188044,1.189453,1.188835,0.000458
21646.000000,4,1.182356,1.184003,1.183126,0.000560
21646.250000,4,1.180641,1.181818,1.181340,0.000377
21646.500000,4,1.179934,1.181342,1.180484,0.000481
21646.750000,4,1.171359,1.174413,1.173159,0.001154
21647.000000,4,1.148885,1.155269,1.152155,0.001949
21647.250000,4,1.120683,1.126679,1.124171,0.002058
21647.500000,4,1.098739,1.102360,1.100607,0.001494
21647.750000,4,1.092571,1.094580,1.093523,0.000648
21648.000000,4,1.103522,1.108656,1.105724,0.001629
21648.250000,4,1.128404,1.134439,1.130525,0.001916
21648.500000,4,1.149133,1.152014,1.150432,0.000890
21648.750000,4,1.153374,1.155547,1.154381,0.000681
21649.000000,4,1.139718,1.143818,1.142187,0.001516
21649.250000,4,1.125391,1.127680,1.126335,0.000834
21649.500000,4,1.116842,1.118524,1.117972,0.000576
21649.750000,4,1.117745,1.119503,1.118412,0.000545
21650.000000,4,1.121692,1.122523,1.122152,0.000269
21650.250000,4,1.109486,1.113031,1.111804,0.001198
21650.500000,4,1.087572,1.092794,1.090725,0.001811
21650.750000,4,1.059599,1.065819,1.063491,0.002060
21651.000000,4,1.036246,1.040401,1.038756,0.001496
21651.250000,4,1.016301,1.020296,1.018705,0.001277
21651.500000,4,0.991351,0.997267,0.995031,0.002036
21651.750000,4,0.952347,0.961549,0.957929,0.003129
21652.000000,4,0.896398,0.909486,0.904189,0.004266
21652.250000,4,0.834319,0.847817,0.842366,0.004433
