# freq,if,real_min,real_max,real_ave,real_rms
21548.000000,1,1.173268,1.176164,1.174674,0.001046
21548.250000,1,1.168827,1.170577,1.169594,0.000600
21548.500000,1,1.164513,1.166711,1.166014,0.000727
21548.750000,1,1.163181,1.164887,1.164218,0.000551
21549.000000,1,1.162893,1.165028,1.164001,0.000669
21549.250000,1,1.162863,1.164364,1.163470,0.000479
21549.500000,1,1.158427,1.160277,1.159579,0.000632
21549.750000,1,1.152426,1.153752,1.153060,0.000496
21550.000000,1,1.144295,1.145942,1.145331,0.000531
21550.250000,1,1.137995,1.139056,1.138561,0.000421
21550.500000,1,1.134945,1.136361,1.135371,0.000474
21550.750000,1,1.132769,1.134399,1.133631,0.000607
21551.000000,1,1.130913,1.131696,1.131285,0.000285
21551.250000,1,1.125544,1.126860,1.126479,0.000461
21551.500000,1,1.118853,1.120007,1.119405,0.000385
21551.750000,1,1.110427,1.112690,1.111809,0.000787
21552.000000,1,1.105192,1.106357,1.105715,0.000429
21552.250000,1,1.101605,1.102688,1.101856,0.000379
21552.500000,1,1.098949,1.100433,1.099673,0.000465
21552.750000,1,1.095116,1.095858,1.095615,0.000271
21553.000000,1,1.087541,1.088899,1.088117,0.000470
21553.250000,1,1.076198,1.077936,1.077158,0.000654
21553.500000,1,1.062239,1.065277,1.064051,0.000971
21553.750000,1,1.050038,1.051778,1.050888,0.000613
21554.000000,1,1.038770,1.040501,1.039723,0.000571
21554.250000,1,1.027026,1.029516,1.028389,0.000768
21554.500000,1,1.013865,1.016784,1.015212,0.000934
21554.750000,1,0.996436,0.997966,0.997421,0.000551
21555.000000,1,0.972026,0.974818,0.973728,0.001037
21555.250000,1,0.942774,0.946731,0.945359,0.001315
21555.500000,1,0.910394,0.914557,0.912939,0.001397
21555.750000,1,0.873748,0.878576,0.876963,0.001604
21556.000000,1,0.834490,0.840731,0.837953,0.001895
21556.250000,1,0.789949,0.796617,0.794036,0.002092
21556.500000,1,0.741342,0.748805,0.745686,0.002459
21556.750000,1,0.689639,0.697802,0.694553,0.002584
21557.000000,1,0.637351,0.645122,0.642353,0.002550
21557.250000,1,0.586955,0.594143,0.591368,0.002430
21557.500000,1,0.537716,0.545052,0.542054,0.002359
21557.750000,1,0.490081,0.497291,0.494712,0.002319
21558.000000,1,0.445671,0.451947,0.449360,0.002028
21558.250000,1,0.403204,0.409369,0.406819,0.001945
21558.500000,1,0.364747,0.370388,0.368130,0.001792
21558.750000,1,0.331701,0.336415,0.334626,0.001524
21559.000000,1,0.304506,0.308249,0.306866,0.001220
21559.250000,1,0.283143,0.285788,0.284744,0.000857
21559.500000,1,0.267155,0.269191,0.268389,0.000665
21559.750000,1,0.257718,0.258765,0.258258,0.000399
21560.000000,2,0.275323,0.276511,0.275648,0.000405
21560.250000,2,0.277184,0.278889,0.277714,0.000550
21560.500000,2,0.283155,0.285216,0.283733,0.000700
21560.750000,2,0.293888,0.296945,0.294978,0.000998
21561.000000,2,0.310039,0.313929,0.311590,0.001252
21561.250000,2,0.331997,0.336509,0.333638,0.001532
21561.500000,2,0.358127,0.363286,0.360204,0.001674
21561.750000,2,0.388639,0.394069,0.390711,0.001896
21562.000000,2,0.422517,0.428355,0.424966,0.001960
21562.250000,2,0.459984,0.466475,0.462960,0.002196
21562.500000,2,0.501274,0.507701,0.504012,0.002174
21562.750000,2,0.545432,0.551740,0.547996,0.002133
21563.000000,2,0.589224,0.595674,0.592192,0.002146
21563.250000,2,0.632300,0.638894,0.635363,0.002160
21563.500000,2,0.673732,0.679130,0.675941,0.001873
21563.750000,2,0.711336,0.716301,0.713937,0.001774
21564.000000,2,0.747842,0.752396,0.750010,0.001658
21564.250000,2,0.782370,0.787172,0.784993,0.001771
21564.500000,2,0.815492,0.819536,0.817646,0.001420
21564.750000,2,0.845934,0.848470,0.847193,0.000927
21565.000000,2,0.870780,0.873379,0.871797,0.000934
21565.250000,2,0.890804,0.893096,0.892272,0.000743
21565.500000,2,0.907409,0.910390,0.908850,0.000898
21565.750000,2,0.922673,0.924798,0.923800,0.000733
21566.000000,2,0.936052,0.937764,0.937053,0.000559
21566.250000,2,0.948721,0.949955,0.949384,0.000427
21566.500000,2,0.957805,0.959083,0.958520,0.000405
21566.750000,2,0.965242,0.966235,0.965634,0.000336
21567.000000,2,0.969757,0.970937,0.970288,0.000394
21567.250000,2,0.974226,0.975748,0.974970,0.000472
21567.500000,2,0.980035,0.980736,0.980292,0.000245
21567.750000,2,0.987294,0.988207,0.987726,0.000350
21568.000000,2,0.995995,0.997013,0.996390,0.000395
21568.250000,2,1.004898,1.005372,1.005087,0.000163
21568.500000,2,1.012243,1.012699,1.012448,0.000168
21568.750000,2,1.018420,1.020014,1.019356,0.000490
21569.000000,2,1.024750,1.025472,1.025178,0.000252
21569.250000,2,1.031089,1.032378,1.031515,0.000428
21569.500000,2,1.037651,1.039055,1.038438,0.000437
21569.750000,2,1.045331,1.046011,1.045630,0.000216
21570.000000,2,1.051781,1.052453,1.052114,0.000243
21570.250000,2,1.057206,1.058140,1.057631,0.000298
21570.500000,2,1.061165,1.062717,1.062121,0.000513
21570.750000,2,1.066313,1.068199,1.067523,0.000701
21571.000000,2,1.072142,1.073945,1.073024,0.000584
21571.250000,2,1.079273,1.080242,1.079667,0.000293
21571.500000,2,1.085031,1.086280,1.085621,0.000373
21571.750000,2,1.091200,1.091670,1.091466,0.000191
21572.000000,2,1.096288,1.097297,1.097052,0.000356
21572.250000,2,1.100156,1.101236,1.100894,0.000349
21572.500000,2,1.105549,1.106822,1.106125,0.000424
21572.750000,2,1.111918,1.112914,1.112504,0.000326
21573.000000,2,1.119443,1.120890,1.120025,0.000506
21573.250000,2,1.126595,1.127376,1.126963,0.000292
21573.500000,2,1.133015,1.134166,1.133508,0.000407
21573.750000,2,1.138763,1.139471,1.139063,0.000293
21574.000000,2,1.142809,1.144996,1.144020,0.000709
21574.250000,2,1.148420,1.150360,1.149539,0.000729
21574.500000,2,1.154659,1.156287,1.155554,0.000488
21574.750000,2,1.161357,1.162774,1.162023,0.000482
21575.000000,2,1.166745,1.167708,1.167142,0.000350
21575.250000,2,1.171863,1.172872,1.172356,0.000381
21575.500000,2,1.175170,1.177675,1.176716,0.000790
21575.750000,2,1.180938,1.182699,1.181612,0.000617
21576.000000,2,1.194306,1.203094,1.199414,0.002903
21576.250000,2,1.193295,1.195955,1.194570,0.000859
21576.500000,2,1.200306,1.203004,1.201366,0.000848
21576.750000,2,1.207858,1.209351,1.208673,0.000545
21577.000000,2,1.213702,1.215889,1.214440,0.000714
21577.250000,2,1.219533,1.221805,1.220375,0.000759
21577.500000,2,1.223711,1.226418,1.225485,0.000843
21577.750000,2,1.231185,1.233427,1.231875,0.000755
21578.000000,2,1.238372,1.240858,1.239202,0.000806
21578.250000,2,1.244729,1.247355,1.245662,0.000900
21578.500000,2,1.250377,1.252108,1.251147,0.000676
21578.750000,2,1.254809,1.256229,1.255492,0.000512
21579.000000,2,1.260048,1.261654,1.260755,0.000509
21579.250000,2,1.264709,1.266828,1.265308,0.000735
21579.500000,2,1.270765,1.272094,1.271538,0.000424
21579.750000,2,1.277862,1.278711,1.278192,0.000309
21580.000000,2,1.283221,1.285189,1.284096,0.000612
21580.250000,2,1.288383,1.290022,1.289307,0.000553
21580.500000,2,1.291843,1.293076,1.292521,0.000403
21580.750000,2,1.295480,1.297172,1.296592,0.000593
21581.000000,2,1.298901,1.301038,1.299767,0.000712
21581.250000,2,1.302741,1.303542,1.303132,0.000290
21581.500000,2,1.304361,1.306206,1.305315,0.000728
21581.750000,2,1.305143,1.306045,1.305474,0.000277
21582.000000,2,1.304110,1.305466,1.304662,0.000470
21582.250000,2,1.304268,1.305505,1.304815,0.000396
21582.500000,2,1.306564,1.309120,1.307470,0.000822
21582.750000,2,1.312457,1.315059,1.313333,0.000830
21583.000000,2,1.320525,1.323862,1.321294,0.001175
21583.250000,2,1.329031,1.332135,1.329865,0.001057
21583.500000,2,1.335572,1.338254,1.336350,0.000909
21583.750000,2,1.340018,1.342230,1.340765,0.000704
21584.000000,2,1.342241,1.345335,1.343185,0.001068
21584.250000,2,1.343929,1.346677,1.345126,0.000887
21584.500000,2,1.345704,1.348670,1.346904,0.000915
21584.750000,2,1.346005,1.348720,1.346897,0.000986
21585.000000,2,1.342435,1.345395,1.344268,0.000904
21585.250000,2,1.336980,1.338339,1.337775,0.000502
21585.500000,2,1.326221,1.328620,1.327614,0.000789
21585.750000,2,1.315350,1.316674,1.315885,0.000494
21586.000000,2,1.303739,1.304523,1.304185,0.000297
21586.250000,2,1.292238,1.293969,1.293019,0.000631
21586.500000,2,1.278077,1.279964,1.279043,0.000656
21586.750000,2,1.259579,1.261960,1.260850,0.000951
21587.000000,2,1.232445,1.235521,1.234068,0.001073
21587.250000,2,1.199114,1.203475,1.200945,0.001720
21587.500000,2,1.161210,1.164589,1.162601,0.001282
21587.750000,2,1.119025,1.124308,1.121098,0.001784
21588.000000,2,1.074125,1.079053,1.076419,0.001892
21588.250000,2,1.024750,1.031039,1.027906,0.002335
21588.500000,2,0.969143,0.976506,0.972700,0.002570
21588.750000,2,0.905935,0.914135,0.910439,0.002924
21589.000000,2,0.838522,0.846940,0.842937,0.003110
21589.250000,2,0.768731,0.777764,0.773510,0.003193
21589.500000,2,0.699687,0.708560,0.704049,0.003158
21589.750000,2,0.631894,0.640957,0.636717,0.003095
21590.000000,2,0.566993,0.575567,0.571737,0.002935
21590.250000,2,0.505428,0.513495,0.509767,0.002751
21590.500000,2,0.447799,0.455155,0.451710,0.002590
21590.750000,2,0.396893,0.403372,0.400422,0.002264
21591.000000,2,0.354500,0.359451,0.357112,0.001700
21591.250000,2,0.321832,0.325057,0.323590,0.001251
21591.500000,2,0.298454,0.300766,0.299695,0.000858
21591.750000,2,0.284555,0.285697,0.285262,0.000396
21592.000000,3,0.301320,0.303240,0.302270,0.000696
21592.250000,3,0.310920,0.312387,0.311665,0.000430
21592.500000,3,0.312029,0.315310,0.312964,0.001104
21592.750000,3,0.332585,0.334122,0.333190,0.000568
21593.000000,3,0.344808,0.349232,0.345831,0.001538
21593.250000,3,0.376327,0.379452,0.377851,0.001134
21593.500000,3,0.400919,0.406984,0.402551,0.002104
21593.750000,3,0.443585,0.448601,0.446041,0.001853
21594.000000,3,0.477787,0.485078,0.479807,0.002456
21594.250000,3,0.526886,0.532886,0.529580,0.002111
21594.500000,3,0.565143,0.573699,0.567773,0.002892
21594.750000,3,0.618922,0.626066,0.621874,0.002560
21595.000000,3,0.661742,0.671064,0.664554,0.003192
21595.250000,3,0.718129,0.725414,0.721177,0.002709
21595.500000,3,0.759975,0.768562,0.762572,0.002947
21595.750000,3,0.810530,0.817265,0.813204,0.002385
21596.000000,3,0.842925,0.850218,0.845081,0.002444
21596.250000,3,0.883525,0.888623,0.886096,0.001867
21596.500000,3,0.909047,0.915468,0.910670,0.002225
21596.750000,3,0.944929,0.949637,0.947220,0.001900
21597.000000,3,0.965453,0.970797,0.967022,0.001843
21597.250000,3,0.995363,0.998004,0.996613,0.001057
21597.500000,3,1.004452,1.008547,1.005897,0.001325
21597.750000,3,1.022906,1.025794,1.023853,0.000964
21598.000000,3,1.024793,1.028626,1.025828,0.001320
21598.250000,3,1.039478,1.042635,1.040693,0.000980
21598.500000,3,1.042864,1.047517,1.044126,0.001582
21598.750000,3,1.059898,1.062869,1.061155,0.001052
21599.000000,3,1.063142,1.066408,1.064243,0.001065
21599.250000,3,1.077595,1.080013,1.078433,0.000754
21599.500000,3,1.075050,1.078275,1.076286,0.001095
21599.750000,3,1.084488,1.086376,1.085757,0.000665
21600.000000,3,1.369517,1.613174,1.513852,0.075741
21600.250000,3,1.087588,1.090256,1.089135,0.000923
21600.500000,3,1.081245,1.084649,1.082384,0.001133
21600.750000,3,1.086757,1.089484,1.088212,0.000864
21601.000000,3,1.078388,1.080463,1.079364,0.000667
21601.250000,3,1.082411,1.084298,1.083562,0.000641
21601.500000,3,1.075792,1.077506,1.076389,0.000575
21601.750000,3,1.084894,1.086634,1.085777,0.000579
21602.000000,3,1.083210,1.087266,1.084491,0.001303
21602.250000,3,1.096738,1.099995,1.097941,0.001005
21602.500000,3,1.096643,1.098874,1.097318,0.000735
21602.750000,3,1.108233,1.109082,1.108573,0.000321
21603.000000,3,1.105292,1.108524,1.106045,0.001136
21603.250000,3,1.115892,1.117129,1.116377,0.000489
21603.500000,3,1.113959,1.117585,1.115395,0.001087
21603.750000,3,1.127675,1.129255,1.128446,0.000565
21604.000000,3,1.126045,1.130092,1.127405,0.001349
21604.250000,3,1.137349,1.138771,1.138114,0.000414
21604.500000,3,1.131527,1.135657,1.133259,0.001218
21604.750000,3,1.141550,1.142596,1.142025,0.000369
21605.000000,3,1.135142,1.140002,1.137018,0.001495
21605.250000,3,1.146744,1.148090,1.147440,0.000433
21605.500000,3,1.143512,1.147984,1.145063,0.001406
21605.750000,3,1.154820,1.156183,1.155565,0.000424
21606.000000,3,1.149429,1.153728,1.150878,0.001375
21606.250000,3,1.155659,1.157488,1.156773,0.000548
21606.500000,3,1.148177,1.152030,1.149356,0.001318
21606.750000,3,1.155784,1.157185,1.156185,0.000485
21607.000000,3,1.150432,1.154637,1.151613,0.001397
21607.250000,3,1.160568,1.163118,1.161588,0.000814
21607.500000,3,1.155709,1.160561,1.157392,0.001598
21607.750000,3,1.164690,1.166485,1.165483,0.000633
21608.000000,3,1.156644,1.162149,1.158574,0.001814
21608.250000,3,1.164943,1.166371,1.165746,0.000513
21608.500000,3,1.158944,1.163738,1.160128,0.001692
21608.750000,3,1.169666,1.171889,1.170774,0.000809
21609.000000,3,1.167442,1.173418,1.169119,0.001967
21609.250000,3,1.179810,1.181729,1.180867,0.000619
21609.500000,3,1.177003,1.182009,1.178394,0.001654
21609.750000,3,1.186535,1.189432,1.187513,0.001005
21610.000000,3,1.181749,1.185605,1.183229,0.001235
21610.250000,3,1.191127,1.192778,1.191871,0.000542
21610.500000,3,1.185505,1.190450,1.187507,0.001480
21610.750000,3,1.195217,1.196272,1.195824,0.000397
21611.000000,3,1.187948,1.191729,1.189277,0.001172
21611.250000,3,1.193429,1.194713,1.194240,0.000426
21611.500000,3,1.182940,1.187124,1.185002,0.001244
21611.750000,3,1.188837,1.190032,1.189396,0.000473
21612.000000,3,1.180093,1.185256,1.182200,0.001533
21612.250000,3,1.188776,1.190221,1.189563,0.000578
21612.500000,3,1.181890,1.186345,1.183770,0.001385
21612.750000,3,1.190245,1.191763,1.191110,0.000576
21613.000000,3,1.182415,1.187543,1.184667,0.001601
21613.250000,3,1.191610,1.193088,1.192300,0.000575
21613.500000,3,1.186191,1.191180,1.188106,0.001528
21613.750000,3,1.198310,1.200800,1.199354,0.000761
21614.000000,3,1.196662,1.202478,1.199198,0.001863
21614.250000,3,1.211211,1.213057,1.211916,0.000640
21614.500000,3,1.207859,1.213217,1.210410,0.001631
21614.750000,3,1.219510,1.221708,1.220633,0.000684
21615.000000,3,1.214674,1.219161,1.216592,0.001421
21615.250000,3,1.223671,1.226107,1.225203,0.000828
21615.500000,3,1.218067,1.224605,1.221401,0.001959
21615.750000,3,1.228780,1.230250,1.229553,0.000477
21616.000000,3,1.220167,1.226134,1.223351,0.001767
21616.250000,3,1.227194,1.230111,1.229100,0.000931
21616.500000,3,1.218006,1.223027,1.220796,0.001548
21616.750000,3,1.224912,1.227935,1.226639,0.000919
21617.000000,3,1.217007,1.224765,1.220819,0.002298
21617.250000,3,1.228931,1.231019,1.230268,0.000696
21617.500000,3,1.221924,1.228961,1.225855,0.002137
21617.750000,3,1.231950,1.233217,1.232726,0.000482
21618.000000,3,1.219692,1.225644,1.222944,0.001810
21618.250000,3,1.221106,1.223003,1.222306,0.000703
21618.500000,3,1.201407,1.207243,1.205082,0.001952
21618.750000,3,1.197742,1.200139,1.199424,0.000865
21619.000000,3,1.172460,1.178534,1.176347,0.002114
21619.250000,3,1.157860,1.163104,1.160623,0.001815
21619.500000,3,1.121632,1.127413,1.125219,0.001868
21619.750000,3,1.092651,1.099472,1.096200,0.002522
21620.000000,3,1.043635,1.051736,1.047937,0.002663
21620.250000,3,1.004141,1.011305,1.008393,0.002741
21620.500000,3,0.947125,0.955758,0.951078,0.002938
21620.750000,3,0.897191,0.907088,0.902720,0.003303
21621.000000,3,0.832494,0.841072,0.836714,0.003130
21621.250000,3,0.774113,0.785095,0.780118,0.003728
21621.500000,3,0.704142,0.713696,0.708379,0.003519
21621.750000,3,0.643621,0.653971,0.650022,0.003567
21622.000000,3,0.577561,0.585717,0.581126,0.003086
21622.250000,3,0.523898,0.533548,0.529751,0.003140
21622.500000,3,0.466026,0.473358,0.469345,0.002778
21622.750000,3,0.422961,0.431020,0.427941,0.002680
21623.000000,3,0.377716,0.383586,0.380264,0.002139
21623.250000,3,0.350327,0.356199,0.354030,0.001936
21623.500000,3,0.322194,0.326233,0.324042,0.001303
21623.750000,3,0.314691,0.317679,0.316716,0.000957
21624.000000,4,0.293015,0.293695,0.293386,0.000215
21624.250000,4,0.297335,0.298095,0.297751,0.000331
21624.500000,4,0.307546,0.309652,0.308336,0.000688
21624.750000,4,0.326058,0.329231,0.327532,0.001046
21625.000000,4,0.350284,0.354227,0.351817,0.001270
21625.250000,4,0.381463,0.386438,0.383580,0.001633
21625.500000,4,0.418239,0.424188,0.420506,0.001973
21625.750000,4,0.462103,0.468901,0.464874,0.002271
21626.000000,4,0.509940,0.517396,0.512646,0.002565
21626.250000,4,0.561607,0.568876,0.564585,0.002418
21626.500000,4,0.613528,0.621394,0.616762,0.002622
21626.750000,4,0.667754,0.675942,0.670723,0.002805
21627.000000,4,0.720843,0.729067,0.723830,0.002746
21627.250000,4,0.775706,0.784373,0.779296,0.002819
21627.500000,4,0.830981,0.838112,0.833654,0.002475
21627.750000,4,0.884421,0.892192,0.887479,0.002631
21628.000000,4,0.932722,0.939591,0.935288,0.002363
21628.250000,4,0.976005,0.981777,0.978487,0.002048
21628.500000,4,1.011714,1.016974,1.013826,0.001822
21628.750000,4,1.044160,1.048290,1.046033,0.001606
21629.000000,4,1.072649,1.076619,1.074168,0.001295
21629.250000,4,1.099339,1.103479,1.100806,0.001465
21629.500000,4,1.120653,1.124213,1.122703,0.001123
21629.750000,4,1.139019,1.141280,1.140017,0.000872
21630.000000,4,1.150572,1.151962,1.151197,0.000577
21630.250000,4,1.159044,1.160575,1.159653,0.000477
21630.500000,4,1.164473,1.165891,1.165263,0.000421
21630.750000,4,1.171903,1.172891,1.172405,0.000419
21631.000000,4,1.176809,1.178572,1.177567,0.000587
21631.250000,4,1.179372,1.181434,1.180617,0.000765
21631.500000,4,1.176774,1.179271,1.178506,0.000827
21631.750000,4,1.172197,1.174158,1.173354,0.000695
21632.000000,4,1.165732,1.166698,1.166370,0.000340
21632.250000,4,1.163004,1.164552,1.163737,0.000538
21632.500000,4,1.163769,1.165006,1.164370,0.000509
21632.750000,4,1.170336,1.172057,1.171199,0.000518
21633.000000,4,1.176619,1.178213,1.177367,0.000623
21633.250000,4,1.181268,1.182161,1.181653,0.000319
21633.500000,4,1.181212,1.182150,1.181767,0.000312
21633.750000,4,1.179599,1.180901,1.180171,0.000445
21634.000000,4,1.177566,1.178210,1.177868,0.000250
21634.250000,4,1.179399,1.180717,1.180082,0.000435
21634.500000,4,1.181525,1.183279,1.182286,0.000626
21634.750000,4,1.185165,1.187187,1.186064,0.000765
21635.000000,4,1.184821,1.185627,1.185164,0.000283
21635.250000,4,1.181420,1.183086,1.182432,0.000538
21635.500000,4,1.176014,1.177237,1.176655,0.000441
21635.750000,4,1.171947,1.173244,1.172612,0.000382
21636.000000,4,1.170056,1.171098,1.170756,0.000353
21636.250000,4,1.171135,1.172996,1.172128,0.000743
21636.500000,4,1.171863,1.172547,1.172247,0.000262
21636.750000,4,1.170266,1.171107,1.170572,0.000272
21637.000000,4,1.163733,1.165541,1.164851,0.000558
21637.250000,4,1.158178,1.159895,1.159251,0.000556
21637.500000,4,1.153468,1.154059,1.153742,0.000216
21637.750000,4,1.152219,1.153731,1.153177,0.000546
21638.000000,4,1.152349,1.154726,1.153943,0.000748
21638.250000,4,1.156596,1.158271,1.157381,0.000586
21638.500000,4,1.157431,1.158726,1.157941,0.000477
21638.750000,4,1.156961,1.158166,1.157594,0.000403
21639.000000,4,1.153459,1.154710,1.154109,0.000511
21639.250000,4,1.151554,1.152600,1.152126,0.000389
21639.500000,4,1.150721,1.152032,1.151293,0.000509
21639.750000,4,1.153189,1.154241,1.153703,0.000406
21640.000000,4,1.185637,1.213099,1.201341,0.008429
21640.250000,4,1.156240,1.157528,1.157017,0.000499
21640.500000,4,1.154568,1.155522,1.155158,0.000380
21640.750000,4,1.153101,1.154808,1.154211,0.000566
21641.000000,4,1.151691,1.152219,1.151947,0.000160
21641.250000,4,1.150827,1.151832,1.151237,0.000421
21641.500000,4,1.149354,1.150541,1.149924,0.000365
21641.750000,4,1.148255,1.149330,1.148813,0.000394
21642.000000,4,1.143579,1.144804,1.144429,0.000412
21642.250000,4,1.140031,1.141967,1.141043,0.000635
21642.500000,4,1.136963,1.137682,1.137479,0.000248
21642.750000,4,1.136732,1.138589,1.137682,0.000597
21643.000000,4,1.139629,1.140981,1.140402,0.000523
21643.250000,4,1.145438,1.147715,1.146500,0.000737
21643.500000,4,1.150726,1.152892,1.151874,0.000698
21643.750000,4,1.156890,1.157855,1.157467,0.000317
21644.000000,4,1.160038,1.160766,1.160362,0.000226
21644.250000,4,1.163123,1.163753,1.163373,0.000210
21644.500000,4,1.163279,1.164623,1.163873,0.000414
21644.750000,4,1.164402,1.165582,1.164940,0.000452
21645.000000,4,1.163141,1.163952,1.163500,0.000307
21645.250000,4,1.161345,1.162572,1.162012,0.000405
21645.500000,4,1.156961,1.158607,1.157673,0.000581
21645.750000,4,1.154370,1.155847,1.155096,0.000459
21646.000000,4,1.151601,1.152614,1.152270,0.000379
21646.250000,4,1.151660,1.153321,1.152719,0.000566
21646.500000,4,1.153409,1.155669,1.154128,0.000723
21646.750000,4,1.156716,1.158837,1.157591,0.000728
21647.000000,4,1.159435,1.160856,1.160330,0.000474
21647.250000,4,1.163431,1.165412,1.164166,0.000648
21647.500000,4,1.164842,1.167091,1.165832,0.000693
21647.750000,4,1.169588,1.170668,1.170074,0.000375
21648.000000,4,1.172393,1.174106,1.173096,0.000531
21648.250000,4,1.177273,1.179302,1.178224,0.000658
21648.500000,4,1.178752,1.182569,1.180913,0.001183
21648.750000,4,1.181031,1.184468,1.182715,0.001100
21649.000000,4,1.179792,1.182799,1.181391,0.000934
21649.250000,4,1.177623,1.180640,1.179853,0.001026
21649.500000,4,1.172527,1.175505,1.174670,0.001019
21649.750000,4,1.168229,1.170366,1.169412,0.000702
21650.000000,4,1.157896,1.160453,1.159608,0.000877
21650.250000,4,1.144585,1.148452,1.146951,0.001539
21650.500000,4,1.127187,1.131365,1.129079,0.001288
21650.750000,4,1.107041,1.110700,1.108623,0.001320
21651.000000,4,1.082148,1.086666,1.084740,0.001706
21651.250000,4,1.055555,1.061587,1.058465,0.002029
21651.500000,4,1.024926,1.029641,1.027251,0.001902
21651.750000,4,0.988907,0.995449,0.992201,0.002272
21652.000000,4,0.947623,0.953927,0.950827,0.002416
21652.250000,4,0.900761,0.908654,0.905093,0.002644
