# freq,if,real_min,real_max,real_ave,real_rms
21537.500000,1,1.039967,1.043840,1.042062,0.001443
21537.750000,1,1.056244,1.060112,1.058490,0.001555
21538.000000,1,1.074219,1.077290,1.075767,0.000994
21538.250000,1,1.091297,1.094399,1.092764,0.001137
21538.500000,1,1.109323,1.113340,1.111605,0.001508
21538.750000,1,1.121457,1.123089,1.122220,0.000545
21539.000000,1,1.132355,1.134432,1.133605,0.000722
21539.250000,1,1.142784,1.145002,1.144281,0.000820
21539.500000,1,1.156179,1.157150,1.156565,0.000360
21539.750000,1,1.169232,1.170800,1.169991,0.000500
21540.000000,1,1.185434,1.186296,1.185826,0.000376
21540.250000,1,1.200145,1.202107,1.201193,0.000803
21540.500000,1,1.213212,1.215024,1.214102,0.000592
21540.750000,1,1.223681,1.225379,1.224739,0.000617
21541.000000,1,1.232738,1.233333,1.233004,0.000261
21541.250000,1,1.239394,1.240532,1.239729,0.000424
21541.500000,1,1.243634,1.245696,1.244824,0.000802
21541.750000,1,1.248019,1.249417,1.248420,0.000515
21542.000000,1,1.251393,1.252779,1.252369,0.000513
21542.250000,1,1.254993,1.256841,1.256007,0.000597
21542.500000,1,1.260646,1.261857,1.261303,0.000468
21542.750000,1,1.267096,1.268085,1.267557,0.000349
21543.000000,1,1.275076,1.275842,1.275414,0.000270
21543.250000,1,1.283091,1.284487,1.283793,0.000539
21543.500000,1,1.290550,1.291925,1.291197,0.000498
21543.750000,1,1.297600,1.298411,1.297866,0.000286
21544.000000,1,1.303388,1.306192,1.304905,0.001070
21544.250000,1,1.310259,1.312240,1.311571,0.000695
21544.500000,1,1.316413,1.318351,1.317429,0.000680
21544.750000,1,1.322060,1.324048,1.322970,0.000746
21545.000000,1,1.325127,1.327338,1.326339,0.000816
21545.250000,1,1.328672,1.331278,1.330035,0.000880
21545.500000,1,1.330774,1.333122,1.332174,0.000856
21545.750000,1,1.332855,1.335913,1.334481,0.001006
21546.000000,1,1.335205,1.337489,1.336563,0.000899
21546.250000,1,1.336111,1.339227,1.337658,0.001068
21546.500000,1,1.335574,1.339449,1.337311,0.001410
21546.750000,1,1.334080,1.337400,1.336061,0.001327
21547.000000,1,1.333014,1.337515,1.335155,0.001669
21547.250000,1,1.332188,1.336747,1.334925,0.001677
21547.500000,1,1.333204,1.338222,1.335924,0.001849
21547.750000,1,1.334946,1.339550,1.337252,0.001590
21548.000000,1,1.336231,1.339916,1.338922,0.001373
21548.250000,1,1.338143,1.342462,1.340792,0.001531
21548.500000,1,1.338880,1.343812,1.341771,0.001735
21548.750000,1,1.341220,1.344160,1.342702,0.001079
21549.000000,1,1.341519,1.345142,1.343479,0.001427
21549.250000,1,1.340842,1.344779,1.343378,0.001398
21549.500000,1,1.341051,1.345015,1.343588,0.001552
21549.750000,1,1.341479,1.345175,1.343895,0.001352
21550.000000,1,1.344437,1.346653,1.346053,0.000823
21550.250000,1,1.342654,1.346824,1.344887,0.001533
21550.500000,1,1.343252,1.346573,1.345300,0.001207
21550.750000,1,1.343298,1.347520,1.345117,0.001617
21551.000000,1,1.343132,1.346290,1.344991,0.001231
21551.250000,1,1.341389,1.345061,1.343746,0.001386
21551.500000,1,1.339955,1.342623,1.341424,0.000868
21551.750000,1,1.335912,1.338885,1.337760,0.001128
21552.000000,1,1.332128,1.334321,1.333240,0.000753
21552.250000,1,1.326412,1.330220,1.327987,0.001323
21552.500000,1,1.319812,1.321447,1.320724,0.000662
21552.750000,1,1.311872,1.313618,1.312845,0.000770
21553.000000,1,1.301675,1.304429,1.303269,0.001115
21553.250000,1,1.293260,1.295403,1.294297,0.000844
21553.500000,1,1.282038,1.285030,1.283476,0.001192
21553.750000,1,1.270499,1.272480,1.271585,0.000722
21554.000000,1,1.256812,1.258773,1.258059,0.000793
21554.250000,1,1.240641,1.242647,1.241536,0.000863
21554.500000,1,1.221217,1.224406,1.222419,0.001234
21554.750000,1,1.197947,1.202260,1.199512,0.001747
21555.000000,1,1.171755,1.174582,1.172953,0.001141
21555.250000,1,1.140427,1.142965,1.141551,0.001148
21555.500000,1,1.101696,1.106632,1.104054,0.001847
21555.750000,1,1.060080,1.064217,1.062081,0.001760
21556.000000,1,1.012684,1.018018,1.015736,0.002040
21556.250000,1,0.962696,0.968341,0.965562,0.002033
21556.500000,1,0.907236,0.914799,0.911252,0.002550
21556.750000,1,0.849342,0.856133,0.853077,0.002424
21557.000000,1,0.787052,0.795341,0.791718,0.002951
21557.250000,1,0.722580,0.731016,0.727638,0.002943
21557.500000,1,0.657891,0.665690,0.662496,0.002727
21557.750000,1,0.593564,0.602043,0.598579,0.002987
21558.000000,1,0.533149,0.540150,0.537614,0.002509
21558.250000,1,0.476018,0.482684,0.479953,0.002302
21558.500000,1,0.422658,0.429223,0.426748,0.002283
21558.750000,1,0.375573,0.381217,0.378832,0.001910
21559.000000,1,0.334427,0.339064,0.337336,0.001607
21559.250000,1,0.301095,0.304704,0.303491,0.001302
21559.500000,1,0.277472,0.279230,0.278670,0.000649
21559.750000,1,0.262386,0.263730,0.263130,0.000475
21560.000000,2,0.273829,0.274358,0.274087,0.000198
21560.250000,2,0.277765,0.278997,0.278560,0.000493
21560.500000,2,0.286004,0.287590,0.286856,0.000551
21560.750000,2,0.302623,0.305496,0.304102,0.001054
21561.000000,2,0.323121,0.327199,0.325192,0.001415
21561.250000,2,0.352682,0.357483,0.355273,0.001749
21561.500000,2,0.386241,0.391519,0.388928,0.001839
21561.750000,2,0.427534,0.434102,0.430934,0.002359
21562.000000,2,0.471782,0.478250,0.475000,0.002310
21562.250000,2,0.521588,0.528787,0.525346,0.002686
21562.500000,2,0.572150,0.579959,0.576110,0.002703
21562.750000,2,0.626624,0.634656,0.631166,0.003007
21563.000000,2,0.679795,0.687739,0.684116,0.002972
21563.250000,2,0.734205,0.741546,0.738493,0.003006
21563.500000,2,0.782879,0.789971,0.787180,0.002891
21563.750000,2,0.830881,0.838307,0.835179,0.003109
21564.000000,2,0.872929,0.879844,0.877057,0.002751
21564.250000,2,0.913961,0.920643,0.917950,0.002465
21564.500000,2,0.948228,0.954056,0.951645,0.002192
21564.750000,2,0.979817,0.986897,0.983745,0.002535
21565.000000,2,1.004730,1.009527,1.007019,0.001835
21565.250000,2,1.023950,1.029011,1.026784,0.001791
21565.500000,2,1.038289,1.042344,1.040056,0.001413
21565.750000,2,1.051165,1.056070,1.052886,0.001715
21566.000000,2,1.058205,1.062812,1.060273,0.001544
21566.250000,2,1.067283,1.070808,1.068501,0.001339
21566.500000,2,1.068805,1.072373,1.070162,0.001297
21566.750000,2,1.070604,1.074079,1.071960,0.001153
21567.000000,2,1.068828,1.071801,1.070126,0.000986
21567.250000,2,1.070783,1.074430,1.072032,0.001396
21567.500000,2,1.072145,1.076075,1.073794,0.001487
21567.750000,2,1.080200,1.083490,1.081617,0.001060
21568.000000,2,1.087190,1.089188,1.088199,0.000710
21568.250000,2,1.095492,1.099412,1.097229,0.001306
21568.500000,2,1.101389,1.103776,1.102365,0.000885
21568.750000,2,1.108488,1.111492,1.109603,0.001200
21569.000000,2,1.114285,1.116075,1.114976,0.000623
21569.250000,2,1.123324,1.125809,1.124064,0.000918
21569.500000,2,1.131173,1.133123,1.132113,0.000713
21569.750000,2,1.142116,1.145132,1.143382,0.001096
21570.000000,2,1.152119,1.153760,1.152754,0.000593
21570.250000,2,1.163823,1.166051,1.164794,0.000840
21570.500000,2,1.173259,1.175531,1.174492,0.000744
21570.750000,2,1.185592,1.188334,1.186781,0.000995
21571.000000,2,1.194334,1.195626,1.194913,0.000472
21571.250000,2,1.204316,1.205085,1.204833,0.000295
21571.500000,2,1.209560,1.210447,1.210063,0.000363
21571.750000,2,1.215361,1.216617,1.216056,0.000415
21572.000000,2,1.221285,1.222875,1.222159,0.000585
21572.250000,2,1.224849,1.225884,1.225332,0.000402
21572.500000,2,1.227898,1.228637,1.228255,0.000298
21572.750000,2,1.233136,1.234152,1.233732,0.000361
21573.000000,2,1.233382,1.234291,1.233993,0.000318
21573.250000,2,1.236056,1.237464,1.236928,0.000494
21573.500000,2,1.234716,1.237470,1.236159,0.000919
21573.750000,2,1.237213,1.238327,1.237727,0.000376
21574.000000,2,1.235068,1.237960,1.236597,0.001036
21574.250000,2,1.235569,1.237314,1.236503,0.000565
21574.500000,2,1.231243,1.233555,1.232039,0.000844
21574.750000,2,1.229147,1.231198,1.230130,0.000736
21575.000000,2,1.225496,1.227417,1.226586,0.000654
21575.250000,2,1.227673,1.228398,1.228059,0.000236
21575.500000,2,1.227683,1.230970,1.229164,0.001055
21575.750000,2,1.231977,1.234758,1.233592,0.000900
21576.000000,2,1.303307,1.344106,1.321264,0.014283
21576.250000,2,1.234034,1.237214,1.236107,0.001096
21576.500000,2,1.233462,1.235434,1.234675,0.000689
21576.750000,2,1.236522,1.238115,1.237407,0.000616
21577.000000,2,1.236121,1.239252,1.238095,0.001079
21577.250000,2,1.240726,1.243637,1.242428,0.000951
21577.500000,2,1.240535,1.243120,1.241490,0.000968
21577.750000,2,1.239462,1.243140,1.241432,0.001174
21578.000000,2,1.235088,1.237964,1.236928,0.001035
21578.250000,2,1.233101,1.235352,1.234260,0.000841
21578.500000,2,1.228526,1.231397,1.229950,0.000939
21578.750000,2,1.227533,1.230144,1.229181,0.000897
21579.000000,2,1.223018,1.226953,1.224848,0.001353
21579.250000,2,1.220670,1.222970,1.221838,0.000803
21579.500000,2,1.212754,1.216194,1.214328,0.001270
21579.750000,2,1.207543,1.209870,1.208806,0.000869
21580.000000,2,1.198698,1.201736,1.200333,0.001222
21580.250000,2,1.194775,1.197003,1.195903,0.000824
21580.500000,2,1.187341,1.190401,1.188935,0.001127
21580.750000,2,1.184309,1.186096,1.184877,0.000659
21581.000000,2,1.177341,1.179652,1.178211,0.000824
21581.250000,2,1.172101,1.175035,1.174009,0.001054
21581.500000,2,1.167476,1.169550,1.168730,0.000749
21581.750000,2,1.167235,1.170157,1.168790,0.001037
21582.000000,2,1.166593,1.169433,1.168549,0.001054
21582.250000,2,1.171047,1.173627,1.172423,0.001100
21582.500000,2,1.171870,1.175118,1.174100,0.001291
21582.750000,2,1.177709,1.181270,1.179629,0.001222
21583.000000,2,1.180047,1.184475,1.182231,0.001443
21583.250000,2,1.185465,1.188908,1.187282,0.001276
21583.500000,2,1.185836,1.189484,1.187985,0.001693
21583.750000,2,1.187461,1.191067,1.189809,0.001285
21584.000000,2,1.185003,1.189854,1.187438,0.001577
21584.250000,2,1.183328,1.186648,1.185627,0.001241
21584.500000,2,1.179094,1.183540,1.181319,0.001433
21584.750000,2,1.176555,1.179096,1.177847,0.000898
21585.000000,2,1.169251,1.172891,1.171405,0.001453
21585.250000,2,1.164716,1.167949,1.166456,0.001182
21585.500000,2,1.155125,1.158324,1.157013,0.001315
21585.750000,2,1.145253,1.149445,1.147379,0.001563
21586.000000,2,1.132862,1.137344,1.134832,0.001589
21586.250000,2,1.121695,1.124686,1.123277,0.000968
21586.500000,2,1.104047,1.108876,1.106423,0.001605
21586.750000,2,1.088075,1.091386,1.089654,0.001153
21587.000000,2,1.064196,1.069471,1.066537,0.001791
21587.250000,2,1.039244,1.043429,1.041132,0.001593
21587.500000,2,1.006577,1.011352,1.008394,0.001789
21587.750000,2,0.971563,0.976177,0.973621,0.001606
21588.000000,2,0.928586,0.933799,0.930869,0.001948
21588.250000,2,0.882579,0.889030,0.886010,0.002326
21588.500000,2,0.830884,0.837633,0.834559,0.002463
21588.750000,2,0.778635,0.785166,0.782311,0.002294
21589.000000,2,0.721011,0.728433,0.725249,0.002648
21589.250000,2,0.665012,0.672333,0.669174,0.002530
21589.500000,2,0.606488,0.614124,0.610918,0.002718
21589.750000,2,0.552002,0.559471,0.556230,0.002517
21590.000000,2,0.497480,0.504575,0.501536,0.002471
21590.250000,2,0.449314,0.455433,0.452975,0.002109
21590.500000,2,0.403350,0.409453,0.406997,0.002143
21590.750000,2,0.366190,0.370520,0.368928,0.001587
21591.000000,2,0.332536,0.336320,0.334923,0.001351
21591.250000,2,0.308006,0.311042,0.310175,0.001123
21591.500000,2,0.288746,0.291214,0.290189,0.000810
21591.750000,2,0.279609,0.280454,0.280075,0.000290
21592.000000,3,0.332378,0.333354,0.332879,0.000422
21592.250000,3,0.338020,0.339383,0.338572,0.000479
21592.500000,3,0.349865,0.351543,0.350367,0.000598
21592.750000,3,0.371951,0.374730,0.372969,0.001022
21593.000000,3,0.399765,0.403827,0.401100,0.001421
21593.250000,3,0.437451,0.442056,0.438887,0.001686
21593.500000,3,0.479099,0.484276,0.480702,0.001864
21593.750000,3,0.528675,0.534468,0.530576,0.002088
21594.000000,3,0.580041,0.586205,0.581976,0.002186
21594.250000,3,0.637061,0.642140,0.638435,0.001930
21594.500000,3,0.690841,0.696402,0.692369,0.002077
21594.750000,3,0.747048,0.752609,0.748527,0.002099
21595.000000,3,0.799011,0.805409,0.800928,0.002289
21595.250000,3,0.853919,0.859556,0.855881,0.001998
21595.500000,3,0.904537,0.910735,0.906980,0.002037
21595.750000,3,0.956532,0.961459,0.958079,0.001731
21596.000000,3,0.999220,1.004956,1.002034,0.001839
21596.250000,3,1.040842,1.043215,1.042163,0.000777
21596.500000,3,1.069938,1.075367,1.073275,0.001899
21596.750000,3,1.100231,1.103228,1.101816,0.001132
21597.000000,3,1.121382,1.125657,1.123863,0.001637
21597.250000,3,1.143221,1.146260,1.144839,0.001098
21597.500000,3,1.157535,1.161017,1.159315,0.001192
21597.750000,3,1.169662,1.172622,1.170989,0.001186
21598.000000,3,1.173703,1.177136,1.175183,0.001471
21598.250000,3,1.175441,1.179524,1.177638,0.001554
21598.500000,3,1.172254,1.176846,1.173980,0.001931
21598.750000,3,1.168920,1.171847,1.170077,0.001245
21599.000000,3,1.158372,1.162561,1.160241,0.001728
21599.250000,3,1.147638,1.152550,1.149910,0.001905
21599.500000,3,1.134245,1.138502,1.136029,0.001810
21599.750000,3,1.123997,1.127503,1.125346,0.001485
21600.000000,3,1.184890,1.226067,1.202947,0.014451
21600.250000,3,1.112289,1.115737,1.113401,0.001278
21600.500000,3,1.108703,1.111594,1.110051,0.001273
21600.750000,3,1.109199,1.112025,1.110304,0.001236
21601.000000,3,1.105232,1.108845,1.106581,0.001344
21601.250000,3,1.102742,1.104893,1.103725,0.000962
21601.500000,3,1.095700,1.099988,1.097337,0.001863
21601.750000,3,1.092039,1.094963,1.093574,0.001206
21602.000000,3,1.085449,1.088412,1.086840,0.001167
21602.250000,3,1.078476,1.081863,1.080158,0.001232
21602.500000,3,1.067522,1.071299,1.069118,0.001558
21602.750000,3,1.061155,1.063194,1.062110,0.000821
21603.000000,3,1.053899,1.056363,1.055052,0.000927
21603.250000,3,1.055405,1.056617,1.056088,0.000390
21603.500000,3,1.058339,1.059981,1.059416,0.000575
21603.750000,3,1.066504,1.068486,1.067417,0.000641
21604.000000,3,1.070491,1.072079,1.071181,0.000639
21604.250000,3,1.073531,1.075307,1.074657,0.000624
21604.500000,3,1.073202,1.074138,1.073765,0.000414
21604.750000,3,1.075288,1.076247,1.075846,0.000447
21605.000000,3,1.079106,1.080585,1.079708,0.000504
21605.250000,3,1.087725,1.089330,1.088656,0.000546
21605.500000,3,1.095919,1.097545,1.096449,0.000565
21605.750000,3,1.104823,1.106770,1.105729,0.000803
21606.000000,3,1.110003,1.111168,1.110631,0.000388
21606.250000,3,1.116429,1.117474,1.117052,0.000400
21606.500000,3,1.120693,1.122302,1.121718,0.000581
21606.750000,3,1.129820,1.131936,1.130707,0.000684
21607.000000,3,1.137113,1.137721,1.137518,0.000213
21607.250000,3,1.145347,1.146348,1.145988,0.000366
21607.500000,3,1.148412,1.150425,1.149510,0.000709
21607.750000,3,1.154590,1.155159,1.154843,0.000216
21608.000000,3,1.156322,1.157575,1.156825,0.000532
21608.250000,3,1.161806,1.162657,1.162258,0.000294
21608.500000,3,1.164801,1.166333,1.165488,0.000531
21608.750000,3,1.171386,1.172155,1.171689,0.000287
21609.000000,3,1.172557,1.175052,1.174168,0.000915
21609.250000,3,1.177577,1.178289,1.178066,0.000264
21609.500000,3,1.177278,1.179724,1.178579,0.000804
21609.750000,3,1.182037,1.182828,1.182450,0.000353
21610.000000,3,1.182934,1.184691,1.183946,0.000670
21610.250000,3,1.187070,1.187875,1.187323,0.000299
21610.500000,3,1.185307,1.186315,1.185718,0.000407
21610.750000,3,1.184797,1.185733,1.185241,0.000314
21611.000000,3,1.180205,1.181680,1.181072,0.000605
21611.250000,3,1.178223,1.179403,1.178888,0.000502
21611.500000,3,1.173385,1.174021,1.173737,0.000262
21611.750000,3,1.171006,1.172164,1.171861,0.000437
21612.000000,3,1.165620,1.167332,1.166612,0.000685
21612.250000,3,1.163078,1.164468,1.163806,0.000551
21612.500000,3,1.158333,1.159631,1.158969,0.000435
21612.750000,3,1.156733,1.158412,1.157629,0.000609
21613.000000,3,1.153102,1.153874,1.153487,0.000257
21613.250000,3,1.149742,1.151605,1.150714,0.000725
21613.500000,3,1.143513,1.144454,1.143887,0.000326
21613.750000,3,1.138437,1.139718,1.139073,0.000410
21614.000000,3,1.133547,1.134335,1.133923,0.000306
21614.250000,3,1.133297,1.134735,1.134038,0.000610
21614.500000,3,1.136029,1.137612,1.136913,0.000515
21614.750000,3,1.143407,1.146308,1.144837,0.001131
21615.000000,3,1.150975,1.153183,1.152017,0.000913
21615.250000,3,1.159251,1.163109,1.161248,0.001319
21615.500000,3,1.164307,1.167446,1.166118,0.001143
21615.750000,3,1.169372,1.173295,1.171732,0.001361
21616.000000,3,1.172261,1.174523,1.173317,0.000898
21616.250000,3,1.174799,1.177707,1.176373,0.001285
21616.500000,3,1.173626,1.176300,1.175061,0.001050
21616.750000,3,1.173325,1.176749,1.174967,0.001342
21617.000000,3,1.168801,1.171958,1.170617,0.001391
21617.250000,3,1.166193,1.170041,1.168366,0.001479
21617.500000,3,1.161416,1.164354,1.163162,0.001200
21617.750000,3,1.158923,1.162396,1.160729,0.001423
21618.000000,3,1.153614,1.156357,1.154843,0.001066
21618.250000,3,1.146010,1.149849,1.148011,0.001444
21618.500000,3,1.133732,1.136494,1.135059,0.001156
21618.750000,3,1.120113,1.122969,1.121316,0.001300
21619.000000,3,1.100580,1.102527,1.101302,0.000731
21619.250000,3,1.079075,1.081666,1.080132,0.001055
21619.500000,3,1.049851,1.053319,1.051878,0.001125
21619.750000,3,1.018569,1.022496,1.020807,0.001286
21620.000000,3,0.978869,0.983135,0.981463,0.001426
21620.250000,3,0.935963,0.940716,0.938915,0.001599
21620.500000,3,0.886427,0.891565,0.889863,0.001783
21620.750000,3,0.835583,0.841758,0.839636,0.002126
21621.000000,3,0.778787,0.784803,0.783353,0.002297
21621.250000,3,0.723595,0.729820,0.728006,0.002309
21621.500000,3,0.664877,0.671666,0.669260,0.002331
21621.750000,3,0.609605,0.615404,0.613786,0.002185
21622.000000,3,0.554963,0.560842,0.558819,0.002066
21622.250000,3,0.506380,0.511969,0.510010,0.001965
21622.500000,3,0.460389,0.465954,0.463927,0.001956
21622.750000,3,0.423045,0.427475,0.426101,0.001598
21623.000000,3,0.389736,0.393527,0.392167,0.001368
21623.250000,3,0.365271,0.368811,0.367572,0.001232
21623.500000,3,0.345876,0.348525,0.347444,0.000949
21623.750000,3,0.336979,0.337731,0.337424,0.000309
21624.000000,4,0.275694,0.276284,0.275912,0.000252
21624.250000,4,0.278556,0.280285,0.279619,0.000725
21624.500000,4,0.288626,0.290893,0.289741,0.000838
21624.750000,4,0.306411,0.310182,0.307955,0.001348
21625.000000,4,0.330748,0.334598,0.332334,0.001325
21625.250000,4,0.362619,0.367634,0.364396,0.001764
21625.500000,4,0.400514,0.406619,0.402699,0.002129
21625.750000,4,0.445651,0.451584,0.447578,0.002087
21626.000000,4,0.494954,0.501482,0.496834,0.002401
21626.250000,4,0.548837,0.554966,0.550545,0.002281
21626.500000,4,0.604370,0.610993,0.606220,0.002448
21626.750000,4,0.662178,0.668610,0.663951,0.002373
21627.000000,4,0.718647,0.725433,0.720696,0.002417
21627.250000,4,0.774834,0.781202,0.776863,0.002227
21627.500000,4,0.827075,0.834391,0.829827,0.002439
21627.750000,4,0.878146,0.885167,0.881150,0.002289
21628.000000,4,0.925960,0.932911,0.929252,0.002211
21628.250000,4,0.971740,0.978397,0.975167,0.002277
21628.500000,4,1.014113,1.020324,1.017530,0.002345
21628.750000,4,1.052893,1.058848,1.056123,0.002090
21629.000000,4,1.085719,1.091448,1.089213,0.002257
21629.250000,4,1.113440,1.119127,1.117079,0.002122
21629.500000,4,1.136576,1.142641,1.140481,0.002297
21629.750000,4,1.156175,1.161558,1.159508,0.002128
21630.000000,4,1.169991,1.176166,1.173834,0.002406
21630.250000,4,1.181799,1.187155,1.185176,0.001975
21630.500000,4,1.188691,1.196083,1.192603,0.002511
21630.750000,4,1.195175,1.200743,1.198237,0.002097
21631.000000,4,1.198761,1.204472,1.202022,0.002026
21631.250000,4,1.202018,1.207432,1.205280,0.002093
21631.500000,4,1.203796,1.209102,1.206772,0.002008
21631.750000,4,1.203316,1.209212,1.206443,0.002097
21632.000000,4,1.200779,1.207272,1.204105,0.002306
21632.250000,4,1.197382,1.202912,1.200510,0.002033
21632.500000,4,1.194625,1.199413,1.197166,0.001746
21632.750000,4,1.193666,1.198530,1.196574,0.001879
21633.000000,4,1.194485,1.199603,1.197536,0.001771
21633.250000,4,1.197422,1.203322,1.200572,0.001929
21633.500000,4,1.199760,1.204852,1.202744,0.001701
21633.750000,4,1.200839,1.206422,1.203590,0.001937
21634.000000,4,1.199780,1.205352,1.202595,0.002078
21634.250000,4,1.199780,1.204892,1.202448,0.001795
21634.500000,4,1.198092,1.203752,1.201073,0.002098
21634.750000,4,1.199181,1.203132,1.201279,0.001590
21635.000000,4,1.196873,1.201343,1.199009,0.001827
21635.250000,4,1.193816,1.199403,1.196610,0.002182
21635.500000,4,1.189990,1.195783,1.192975,0.002036
21635.750000,4,1.187293,1.192674,1.189926,0.001881
21636.000000,4,1.186554,1.190774,1.188624,0.001572
21636.250000,4,1.187393,1.190758,1.189128,0.001297
21636.500000,4,1.186054,1.190244,1.188184,0.001475
21636.750000,4,1.185655,1.189454,1.187702,0.001387
21637.000000,4,1.183027,1.187905,1.185445,0.001673
21637.250000,4,1.182206,1.186005,1.184107,0.001502
21637.500000,4,1.180810,1.184385,1.182255,0.001308
21637.750000,4,1.179461,1.182905,1.181001,0.001242
21638.000000,4,1.177443,1.181545,1.179285,0.001402
21638.250000,4,1.174296,1.178206,1.176073,0.001345
21638.500000,4,1.170620,1.173754,1.171963,0.001327
21638.750000,4,1.167863,1.170297,1.168880,0.000828
21639.000000,4,1.164237,1.167382,1.166212,0.001161
21639.250000,4,1.164387,1.166658,1.165579,0.000760
21639.500000,4,1.162722,1.164758,1.163797,0.000888
21639.750000,4,1.162470,1.163648,1.163108,0.000464
21640.000000,4,1.179806,1.190500,1.184138,0.003700
21640.250000,4,1.157251,1.158518,1.157783,0.000501
21640.500000,4,1.153423,1.154949,1.154317,0.000636
21640.750000,4,1.151217,1.153259,1.152187,0.000823
21641.000000,4,1.148064,1.149630,1.148608,0.000602
21641.250000,4,1.143192,1.144780,1.144037,0.000525
21641.500000,4,1.136902,1.137705,1.137342,0.000319
21641.750000,4,1.131834,1.132810,1.132269,0.000416
21642.000000,4,1.130437,1.131305,1.130846,0.000313
21642.250000,4,1.134397,1.135367,1.134842,0.000365
21642.500000,4,1.140781,1.142849,1.141883,0.000784
21642.750000,4,1.150090,1.151850,1.151003,0.000764
21643.000000,4,1.156341,1.158113,1.156933,0.000611
21643.250000,4,1.160328,1.161939,1.160923,0.000565
21643.500000,4,1.161828,1.163777,1.162576,0.000654
21643.750000,4,1.164648,1.166215,1.165390,0.000562
21644.000000,4,1.167938,1.169921,1.168887,0.000746
21644.250000,4,1.171137,1.173607,1.172681,0.000962
21644.500000,4,1.172927,1.175535,1.174360,0.000967
21644.750000,4,1.173067,1.175126,1.174095,0.000687
21645.000000,4,1.170107,1.174366,1.172193,0.001483
21645.250000,4,1.168657,1.171919,1.170222,0.001309
21645.500000,4,1.167267,1.170510,1.169116,0.001224
21645.750000,4,1.167307,1.170291,1.169046,0.001182
21646.000000,4,1.166068,1.170980,1.168107,0.001839
21646.250000,4,1.164548,1.167524,1.165957,0.001273
21646.500000,4,1.159229,1.164387,1.161309,0.001849
21646.750000,4,1.156269,1.161020,1.158444,0.001574
21647.000000,4,1.154939,1.158593,1.156675,0.001307
21647.250000,4,1.156359,1.160850,1.158418,0.001702
21647.500000,4,1.158729,1.163098,1.160319,0.001508
21647.750000,4,1.160778,1.165815,1.163387,0.001994
21648.000000,4,1.161168,1.166135,1.163797,0.001809
21648.250000,4,1.160948,1.166115,1.163305,0.001793
21648.500000,4,1.158929,1.163668,1.160961,0.001721
21648.750000,4,1.156099,1.161770,1.158948,0.002197
21649.000000,4,1.151580,1.157844,1.154784,0.002278
21649.250000,4,1.145630,1.151500,1.148190,0.002177
21649.500000,4,1.135492,1.140981,1.138168,0.002083
21649.750000,4,1.124803,1.131931,1.127663,0.002618
21650.000000,4,1.113555,1.120902,1.117146,0.002740
21650.250000,4,1.100477,1.108315,1.104269,0.002706
21650.500000,4,1.088088,1.094779,1.091329,0.002418
21650.750000,4,1.072701,1.080404,1.075793,0.002759
21651.000000,4,1.052353,1.058018,1.054579,0.002213
21651.250000,4,1.025457,1.032754,1.028449,0.002786
21651.500000,4,0.994722,1.001087,0.996974,0.002576
21651.750000,4,0.959246,0.966429,0.962304,0.002705
21652.000000,4,0.920665,0.927892,0.924002,0.002579
21652.250000,4,0.878514,0.886211,0.882221,0.002669
