# freq,if,real_min,real_max,real_ave,real_rms
21270.250000,2,1.011077,1.013787,1.012474,0.000794
21270.500000,2,1.016889,1.018276,1.017475,0.000497
21270.750000,2,1.024001,1.026286,1.025253,0.000672
21271.000000,2,1.028743,1.030035,1.029408,0.000444
21271.250000,2,1.035305,1.037048,1.036420,0.000554
21271.500000,2,1.040519,1.041597,1.041051,0.000368
21271.750000,2,1.048449,1.050690,1.049880,0.000652
21272.000000,2,1.056852,1.059000,1.058340,0.000669
21272.250000,2,1.061613,1.063873,1.062517,0.000650
21272.500000,2,1.063294,1.064757,1.064020,0.000427
21272.750000,2,1.064894,1.067256,1.066535,0.000713
21273.000000,2,1.065534,1.067338,1.066175,0.000558
21273.250000,2,1.070566,1.072827,1.072113,0.000679
21273.500000,2,1.078208,1.079978,1.079178,0.000553
21273.750000,2,1.091612,1.094221,1.093088,0.000690
21274.000000,2,1.103556,1.106349,1.104555,0.000807
21274.250000,2,1.116830,1.118338,1.117634,0.000523
21274.500000,2,1.123723,1.125384,1.124519,0.000444
21274.750000,2,1.132335,1.134310,1.133725,0.000588
21275.000000,2,1.138908,1.140449,1.140046,0.000483
21275.250000,2,1.150885,1.153469,1.151767,0.000724
21275.500000,2,1.160770,1.163523,1.161528,0.000826
21275.750000,2,1.172208,1.174709,1.173077,0.000740
21276.000000,2,1.263136,1.303949,1.287841,0.014299
21276.250000,2,1.185029,1.186208,1.185431,0.000370
21276.500000,2,1.187459,1.189597,1.188387,0.000778
21276.750000,2,1.196155,1.197096,1.196572,0.000273
21277.000000,2,1.202915,1.205150,1.203820,0.000773
21277.250000,2,1.214650,1.216536,1.215337,0.000641
21277.500000,2,1.220708,1.224515,1.222047,0.001189
21277.750000,2,1.229098,1.231551,1.229898,0.000826
21278.000000,2,1.231103,1.233947,1.232394,0.000948
21278.250000,2,1.237329,1.239610,1.237980,0.000661
21278.500000,2,1.240575,1.243367,1.241859,0.001113
21278.750000,2,1.248498,1.251147,1.249467,0.000903
21279.000000,2,1.252619,1.256319,1.254036,0.001141
21279.250000,2,1.258585,1.260996,1.259880,0.000752
21279.500000,2,1.258360,1.262436,1.260654,0.001335
21279.750000,2,1.263685,1.266012,1.264767,0.000847
21280.000000,2,1.265764,1.268959,1.267334,0.001056
21280.250000,2,1.274474,1.279022,1.276750,0.001186
21280.500000,2,1.284292,1.287913,1.285439,0.001152
21280.750000,2,1.296805,1.301043,1.298932,0.001210
21281.000000,2,1.307140,1.311989,1.309189,0.001563
21281.250000,2,1.318248,1.322985,1.320632,0.001413
21281.500000,2,1.323862,1.330141,1.327301,0.001829
21281.750000,2,1.334844,1.339182,1.336776,0.001424
21282.000000,2,1.339196,1.343431,1.341351,0.001618
21282.250000,2,1.345261,1.349877,1.347628,0.001501
21282.500000,2,1.347427,1.351914,1.349734,0.001584
21282.750000,2,1.353253,1.357776,1.355241,0.001342
21283.000000,2,1.355102,1.360753,1.358427,0.001776
21283.250000,2,1.365173,1.370666,1.367517,0.001801
21283.500000,2,1.372273,1.378424,1.374525,0.001816
21283.750000,2,1.383212,1.389480,1.385846,0.001834
21284.000000,2,1.389317,1.394732,1.391836,0.001772
21284.250000,2,1.397182,1.401858,1.399014,0.001493
21284.500000,2,1.399326,1.404164,1.401619,0.001579
21284.750000,2,1.404577,1.407822,1.405610,0.001048
21285.000000,2,1.403613,1.408532,1.405799,0.001740
21285.250000,2,1.407173,1.411493,1.408643,0.001528
21285.500000,2,1.404219,1.410262,1.406064,0.001996
21285.750000,2,1.401329,1.405991,1.403208,0.001353
21286.000000,2,1.391022,1.395968,1.392704,0.001678
21286.250000,2,1.379234,1.383764,1.380606,0.001389
21286.500000,2,1.357735,1.363178,1.359729,0.001653
21286.750000,2,1.336220,1.340731,1.337406,0.001532
21287.000000,2,1.304398,1.309271,1.305838,0.001745
21287.250000,2,1.268798,1.275330,1.271358,0.002132
21287.500000,2,1.224816,1.231616,1.227913,0.001924
21287.750000,2,1.179891,1.186102,1.183020,0.001735
21288.000000,2,1.126396,1.133356,1.129843,0.002027
21288.250000,2,1.070947,1.078748,1.075381,0.002157
21288.500000,2,1.009383,1.016889,1.013569,0.002082
21288.750000,2,0.945328,0.953382,0.950870,0.002339
21289.000000,2,0.876252,0.884485,0.881222,0.002372
21289.250000,2,0.806613,0.815406,0.812395,0.002481
21289.500000,2,0.732955,0.741883,0.738696,0.002595
21289.750000,2,0.663008,0.671801,0.669067,0.002565
21290.000000,2,0.592562,0.600725,0.598027,0.002354
21290.250000,2,0.528267,0.535816,0.533929,0.002250
21290.500000,2,0.467009,0.473631,0.471632,0.001892
21290.750000,2,0.415443,0.421807,0.420290,0.001890
21291.000000,2,0.370072,0.374818,0.373592,0.001402
21291.250000,2,0.335920,0.340170,0.339222,0.001289
21291.500000,2,0.309265,0.312146,0.311387,0.000841
21291.750000,2,0.295648,0.297585,0.296975,0.000555
21292.000000,3,0.318621,0.320338,0.319533,0.000638
21292.250000,3,0.321560,0.323272,0.322470,0.000622
21292.500000,3,0.329795,0.331761,0.330611,0.000593
21292.750000,3,0.344236,0.346285,0.344947,0.000628
21293.000000,3,0.363448,0.366143,0.364106,0.000831
21293.250000,3,0.388048,0.391439,0.388951,0.000997
21293.500000,3,0.416994,0.420862,0.418136,0.001144
21293.750000,3,0.451555,0.455686,0.452553,0.001296
21294.000000,3,0.489838,0.494535,0.491206,0.001382
21294.250000,3,0.532792,0.538105,0.534502,0.001547
21294.500000,3,0.579094,0.585320,0.581096,0.001769
21294.750000,3,0.627546,0.633483,0.629984,0.001609
21295.000000,3,0.675972,0.681666,0.678150,0.001583
21295.250000,3,0.722680,0.729378,0.725737,0.001738
21295.500000,3,0.767686,0.773921,0.770782,0.001704
21295.750000,3,0.811289,0.816488,0.814070,0.001459
21296.000000,3,0.850576,0.855889,0.853756,0.001502
21296.250000,3,0.886742,0.891423,0.889632,0.001385
21296.500000,3,0.917388,0.921653,0.920268,0.001284
21296.750000,3,0.942816,0.947126,0.945403,0.001216
21297.000000,3,0.963419,0.967223,0.965955,0.001121
21297.250000,3,0.980345,0.984762,0.983233,0.001271
21297.500000,3,0.993611,0.998484,0.997048,0.001420
21297.750000,3,1.004395,1.008866,1.007637,0.001386
21298.000000,3,1.009552,1.014807,1.012992,0.001545
21298.250000,3,1.010415,1.015626,1.013733,0.001789
21298.500000,3,1.007455,1.012344,1.010597,0.001672
21298.750000,3,1.003177,1.008976,1.006826,0.001918
21299.000000,3,1.001401,1.007207,1.004895,0.001789
21299.250000,3,1.002884,1.008416,1.006535,0.001772
21299.500000,3,1.006933,1.012234,1.010428,0.001704
21299.750000,3,1.011900,1.017133,1.015402,0.001700
21300.000000,3,1.029116,1.040780,1.036238,0.004064
21300.250000,3,1.014719,1.019926,1.018324,0.001851
21300.500000,3,1.012301,1.017603,1.015453,0.001681
21300.750000,3,1.009472,1.013893,1.012469,0.001523
21301.000000,3,1.006131,1.010263,1.008904,0.001455
21301.250000,3,1.002044,1.006606,1.004796,0.001754
21301.500000,3,0.997874,1.001408,1.000105,0.001364
21301.750000,3,0.992664,0.997542,0.995636,0.001776
21302.000000,3,0.989723,0.993985,0.992693,0.001475
21302.250000,3,0.990431,0.995103,0.993598,0.001572
21302.500000,3,0.994080,0.999092,0.997145,0.001627
21302.750000,3,1.000528,1.004874,1.003358,0.001459
21303.000000,3,1.005057,1.009364,1.007913,0.001523
21303.250000,3,1.008177,1.013219,1.011200,0.001661
21303.500000,3,1.009391,1.013331,1.011677,0.001392
21303.750000,3,1.011017,1.014657,1.013112,0.001387
21304.000000,3,1.014699,1.018895,1.016607,0.001313
21304.250000,3,1.022103,1.026216,1.024084,0.001351
21304.500000,3,1.032377,1.036602,1.034881,0.001516
21304.750000,3,1.044246,1.048157,1.046789,0.001408
21305.000000,3,1.055392,1.059035,1.057505,0.001228
21305.250000,3,1.064287,1.068340,1.066402,0.001318
21305.500000,3,1.071064,1.074892,1.072898,0.001338
21305.750000,3,1.077206,1.082002,1.079337,0.001606
21306.000000,3,1.083234,1.087754,1.085178,0.001457
21306.250000,3,1.089273,1.093277,1.091691,0.001264
21306.500000,3,1.095407,1.099140,1.097474,0.001180
21306.750000,3,1.101029,1.104972,1.103114,0.001413
21307.000000,3,1.106181,1.109166,1.107822,0.000873
21307.250000,3,1.109628,1.113908,1.111872,0.001181
21307.500000,3,1.113437,1.116706,1.114891,0.001031
21307.750000,3,1.117476,1.119872,1.118689,0.000810
21308.000000,3,1.121274,1.123607,1.122102,0.000714
21308.250000,3,1.125945,1.128118,1.127323,0.000618
21308.500000,3,1.131638,1.134024,1.133149,0.000791
21308.750000,3,1.140167,1.142637,1.141517,0.000753
21309.000000,3,1.148866,1.150357,1.149635,0.000498
21309.250000,3,1.157135,1.158981,1.158015,0.000569
21309.500000,3,1.163885,1.164963,1.164286,0.000371
21309.750000,3,1.168570,1.170029,1.169437,0.000463
21310.000000,3,1.173574,1.175705,1.174355,0.000709
21310.250000,3,1.179374,1.181075,1.180268,0.000478
21310.500000,3,1.185705,1.187500,1.186422,0.000555
21310.750000,3,1.190700,1.193760,1.192553,0.000851
21311.000000,3,1.195919,1.197930,1.196800,0.000616
21311.250000,3,1.198928,1.201436,1.200352,0.000866
21311.500000,3,1.202853,1.204104,1.203234,0.000434
21311.750000,3,1.207467,1.208559,1.208108,0.000353
21312.000000,3,1.213380,1.215136,1.214044,0.000550
21312.250000,3,1.219395,1.221066,1.220409,0.000573
21312.500000,3,1.224500,1.226313,1.225150,0.000569
21312.750000,3,1.224746,1.227316,1.225757,0.000807
21313.000000,3,1.222471,1.225229,1.223433,0.000838
21313.250000,3,1.219823,1.221397,1.220786,0.000478
21313.500000,3,1.220768,1.222374,1.221400,0.000561
21313.750000,3,1.226951,1.229152,1.227828,0.000766
21314.000000,3,1.237984,1.241483,1.239418,0.001294
21314.250000,3,1.252113,1.256182,1.253607,0.001248
21314.500000,3,1.265189,1.268902,1.266568,0.001318
21314.750000,3,1.276514,1.279959,1.277741,0.001153
21315.000000,3,1.284488,1.288688,1.285822,0.001484
21315.250000,3,1.291326,1.295335,1.292789,0.001389
21315.500000,3,1.298490,1.303433,1.300324,0.001782
21315.750000,3,1.306757,1.311763,1.308846,0.001788
21316.000000,3,1.315495,1.320302,1.317048,0.001764
21316.250000,3,1.321706,1.326983,1.323576,0.002064
21316.500000,3,1.326769,1.331856,1.328813,0.001958
21316.750000,3,1.331403,1.337674,1.333601,0.002321
21317.000000,3,1.335427,1.341872,1.338111,0.002287
21317.250000,3,1.340431,1.346909,1.343262,0.002333
21317.500000,3,1.344516,1.351042,1.347134,0.002480
21317.750000,3,1.346124,1.352798,1.348757,0.002503
21318.000000,3,1.342379,1.350179,1.345616,0.002540
21318.250000,3,1.334818,1.342815,1.338263,0.002525
21318.500000,3,1.322865,1.331177,1.326882,0.002796
21318.750000,3,1.308385,1.317572,1.312031,0.002828
21319.000000,3,1.290107,1.296804,1.292498,0.002213
21319.250000,3,1.265096,1.273387,1.268515,0.002452
21319.500000,3,1.234718,1.242346,1.237279,0.002595
21319.750000,3,1.196552,1.204722,1.199566,0.002726
21320.000000,3,1.152559,1.160497,1.155063,0.002656
21320.250000,3,1.102046,1.108818,1.104379,0.002484
21320.500000,3,1.043747,1.051419,1.046549,0.002681
21320.750000,3,0.979773,0.988511,0.983506,0.002796
21321.000000,3,0.911406,0.919842,0.915492,0.002766
21321.250000,3,0.840028,0.849526,0.844834,0.002871
21321.500000,3,0.767428,0.776765,0.772218,0.002766
21321.750000,3,0.695742,0.704664,0.700403,0.002752
21322.000000,3,0.625455,0.634146,0.630364,0.002625
21322.250000,3,0.559671,0.568471,0.564653,0.002556
21322.500000,3,0.499633,0.507162,0.504051,0.002184
21322.750000,3,0.447621,0.454362,0.451225,0.001931
21323.000000,3,0.403092,0.408816,0.406273,0.001676
21323.250000,3,0.368616,0.373442,0.371007,0.001333
21323.500000,3,0.343485,0.346852,0.345021,0.001044
21323.750000,3,0.328626,0.330908,0.329511,0.000788
21324.000000,4,0.324524,0.335480,0.331331,0.003682
21324.250000,4,0.327696,0.338828,0.334590,0.003668
21324.500000,4,0.336339,0.346265,0.342691,0.003201
21324.750000,4,0.351893,0.361788,0.358204,0.003096
21325.000000,4,0.373364,0.381970,0.378924,0.002581
21325.250000,4,0.402551,0.409326,0.406779,0.001987
21325.500000,4,0.436324,0.441659,0.439715,0.001657
21325.750000,4,0.477092,0.482617,0.479235,0.001606
21326.000000,4,0.520419,0.527063,0.522423,0.001835
21326.250000,4,0.568475,0.576177,0.570142,0.002350
21326.500000,4,0.616611,0.626483,0.619047,0.003150
21326.750000,4,0.666965,0.678420,0.670120,0.003743
21327.000000,4,0.715018,0.728846,0.719414,0.004513
21327.250000,4,0.763764,0.779159,0.768879,0.005043
21327.500000,4,0.810105,0.825752,0.815290,0.005437
21327.750000,4,0.854414,0.872141,0.860547,0.006174
21328.000000,4,0.895172,0.913987,0.902247,0.006753
21328.250000,4,0.934026,0.951939,0.940812,0.006621
21328.500000,4,0.967372,0.986472,0.974630,0.007161
21328.750000,4,0.997041,1.016233,1.004369,0.007207
21329.000000,4,1.021036,1.040028,1.028299,0.007308
21329.250000,4,1.042522,1.062129,1.049811,0.007337
21329.500000,4,1.059744,1.079638,1.067226,0.007221
21329.750000,4,1.074963,1.095435,1.082932,0.007193
21330.000000,4,1.087172,1.107994,1.095045,0.007521
21330.250000,4,1.097907,1.119100,1.105664,0.007527
21330.500000,4,1.104895,1.125434,1.112738,0.007289
21330.750000,4,1.111209,1.131938,1.118843,0.007252
21331.000000,4,1.115004,1.135593,1.122151,0.007331
21331.250000,4,1.116024,1.137316,1.123651,0.007638
21331.500000,4,1.114647,1.135245,1.121694,0.007243
21331.750000,4,1.112889,1.132207,1.119526,0.006915
21332.000000,4,1.107978,1.128741,1.115283,0.007195
21332.250000,4,1.106784,1.126530,1.113881,0.006881
21332.500000,4,1.105973,1.125972,1.113394,0.006828
21332.750000,4,1.108783,1.128691,1.115880,0.006937
21333.000000,4,1.110601,1.130275,1.117757,0.006979
21333.250000,4,1.113287,1.131629,1.119942,0.006778
21333.500000,4,1.113297,1.130942,1.119673,0.006389
21333.750000,4,1.113106,1.131470,1.119746,0.006669
21334.000000,4,1.113037,1.131390,1.119648,0.006674
21334.250000,4,1.115418,1.133711,1.121635,0.006510
21334.500000,4,1.117095,1.134896,1.123546,0.006309
21334.750000,4,1.118428,1.138014,1.125660,0.006536
21335.000000,4,1.118508,1.136779,1.125128,0.006531
21335.250000,4,1.117953,1.134687,1.124157,0.005958
21335.500000,4,1.114944,1.133044,1.121734,0.006285
21335.750000,4,1.115438,1.131370,1.121531,0.005898
21336.000000,4,1.114984,1.132087,1.121612,0.005881
21336.250000,4,1.116438,1.133611,1.122947,0.006019
21336.500000,4,1.116681,1.132765,1.122789,0.005749
21336.750000,4,1.115741,1.131121,1.121612,0.005440
21337.000000,4,1.113378,1.128004,1.118516,0.005265
21337.250000,4,1.109688,1.125484,1.115719,0.005287
21337.500000,4,1.107420,1.122785,1.113069,0.005175
21337.750000,4,1.105754,1.119090,1.111100,0.004659
21338.000000,4,1.101603,1.116191,1.107347,0.004978
21338.250000,4,1.097897,1.111799,1.102724,0.004597
21338.500000,4,1.090656,1.104160,1.095739,0.004623
21338.750000,4,1.086716,1.099379,1.091543,0.004294
21339.000000,4,1.085486,1.096670,1.089768,0.003873
21339.250000,4,1.088768,1.099731,1.093813,0.003809
21339.500000,4,1.095480,1.106978,1.100146,0.004069
21339.750000,4,1.103785,1.115663,1.108410,0.003975
21340.000000,4,1.151534,1.157053,1.154315,0.001849
21340.250000,4,1.114923,1.125066,1.118910,0.003557
21340.500000,4,1.117276,1.127376,1.120693,0.003505
21340.750000,4,1.119761,1.128900,1.123298,0.002971
21341.000000,4,1.120730,1.129578,1.123909,0.003034
21341.250000,4,1.120558,1.128392,1.123697,0.002558
21341.500000,4,1.116650,1.124329,1.119961,0.002530
21341.750000,4,1.112810,1.120195,1.115611,0.002402
21342.000000,4,1.108753,1.115434,1.111832,0.002140
21342.250000,4,1.109510,1.115912,1.112599,0.002123
21342.500000,4,1.114681,1.120564,1.117365,0.001891
21342.750000,4,1.124244,1.128825,1.126101,0.001617
21343.000000,4,1.130869,1.136878,1.133496,0.001879
21343.250000,4,1.136757,1.140882,1.138450,0.001354
21343.500000,4,1.137302,1.140469,1.138827,0.001072
21343.750000,4,1.137443,1.140219,1.139216,0.000847
21344.000000,4,1.138918,1.141766,1.140499,0.000805
21344.250000,4,1.145525,1.146565,1.146193,0.000301
21344.500000,4,1.153167,1.155425,1.154003,0.000707
21344.750000,4,1.162714,1.165459,1.164255,0.000738
21345.000000,4,1.169696,1.172188,1.171410,0.000779
21345.250000,4,1.174507,1.179838,1.177417,0.001449
21345.500000,4,1.177385,1.181289,1.179907,0.001390
21345.750000,4,1.180254,1.185495,1.183985,0.001828
21346.000000,4,1.183222,1.189219,1.187226,0.001927
21346.250000,4,1.186040,1.193866,1.191211,0.002650
21346.500000,4,1.187564,1.195279,1.192791,0.002806
21346.750000,4,1.188301,1.197854,1.194248,0.003511
21347.000000,4,1.187475,1.197729,1.194057,0.003829
21347.250000,4,1.188610,1.200762,1.196431,0.004157
21347.500000,4,1.190821,1.204655,1.199923,0.004766
21347.750000,4,1.198919,1.211967,1.207552,0.004592
21348.000000,4,1.205283,1.220535,1.214820,0.005395
21348.250000,4,1.210532,1.228882,1.222402,0.006383
21348.500000,4,1.216488,1.234444,1.228152,0.006260
21348.750000,4,1.221976,1.241074,1.233958,0.006842
21349.000000,4,1.223570,1.245381,1.237514,0.007508
21349.250000,4,1.227185,1.250104,1.241630,0.008100
21349.500000,4,1.227583,1.251191,1.242603,0.008472
21349.750000,4,1.225721,1.251715,1.242339,0.009131
21350.000000,4,1.221886,1.248882,1.238454,0.009639
21350.250000,4,1.213849,1.244267,1.232441,0.010847
21350.500000,4,1.202016,1.233058,1.221579,0.011136
21350.750000,4,1.188819,1.221626,1.208607,0.011602
21351.000000,4,1.169417,1.201267,1.189499,0.011693
21351.250000,4,1.144079,1.178542,1.165426,0.012600
21351.500000,4,1.112307,1.147370,1.133922,0.012854
21351.750000,4,1.078130,1.112055,1.098292,0.012739
21352.000000,4,1.035546,1.071499,1.056923,0.013322
21352.250000,4,0.990108,1.026328,1.011763,0.013466
