# freq,if,real_min,real_max,real_ave,real_rms
21552.750000,1,1.133819,1.138229,1.136711,0.001369
21553.000000,1,1.126909,1.131214,1.129787,0.001400
21553.250000,1,1.119559,1.122879,1.122058,0.001137
21553.500000,1,1.109999,1.114597,1.113457,0.001573
21553.750000,1,1.098878,1.103745,1.102206,0.001582
21554.000000,1,1.084838,1.091115,1.089240,0.002045
21554.250000,1,1.072468,1.077481,1.076078,0.001651
21554.500000,1,1.057847,1.063096,1.061638,0.001764
21554.750000,1,1.042307,1.047658,1.046070,0.001795
21555.000000,1,1.022436,1.029002,1.027358,0.002260
21555.250000,1,0.999336,1.005994,1.004334,0.002316
21555.500000,1,0.968952,0.979032,0.975538,0.003177
21555.750000,1,0.934988,0.944968,0.941704,0.003164
21556.000000,1,0.895730,0.906345,0.903093,0.003508
21556.250000,1,0.851415,0.863780,0.859796,0.003994
21556.500000,1,0.803925,0.816414,0.812268,0.004053
21556.750000,1,0.751598,0.765022,0.760475,0.004375
21557.000000,1,0.695797,0.709658,0.704740,0.004434
21557.250000,1,0.638451,0.652352,0.647593,0.004484
21557.500000,1,0.582511,0.595515,0.590922,0.004156
21557.750000,1,0.528266,0.540774,0.536531,0.004019
21558.000000,1,0.477850,0.489142,0.485289,0.003716
21558.250000,1,0.431643,0.441576,0.438213,0.003249
21558.500000,1,0.390076,0.399148,0.395811,0.002861
21558.750000,1,0.353291,0.361313,0.358248,0.002503
21559.000000,1,0.322840,0.328939,0.326758,0.001954
21559.250000,1,0.298834,0.303763,0.302026,0.001564
21559.500000,1,0.281796,0.285259,0.284142,0.001147
21559.750000,1,0.272190,0.274084,0.273443,0.000589
21560.000000,2,0.280708,0.281479,0.280971,0.000260
21560.250000,2,0.283703,0.284986,0.284181,0.000416
21560.500000,2,0.292644,0.295140,0.293690,0.000804
21560.750000,2,0.308654,0.312026,0.309984,0.001185
21561.000000,2,0.330786,0.335558,0.332697,0.001635
21561.250000,2,0.359884,0.365776,0.362116,0.001948
21561.500000,2,0.394521,0.401936,0.397686,0.002435
21561.750000,2,0.435245,0.443755,0.438809,0.002858
21562.000000,2,0.480869,0.490797,0.484919,0.003262
21562.250000,2,0.530397,0.540681,0.534600,0.003380
21562.500000,2,0.581929,0.593401,0.586916,0.003710
21562.750000,2,0.636362,0.647933,0.641276,0.003787
21563.000000,2,0.691656,0.703913,0.696956,0.003892
21563.250000,2,0.747012,0.758728,0.751668,0.003809
21563.500000,2,0.800924,0.812218,0.805294,0.003743
21563.750000,2,0.851800,0.861563,0.855409,0.003242
21564.000000,2,0.898454,0.908274,0.902224,0.003230
21564.250000,2,0.941148,0.950612,0.944818,0.003122
21564.500000,2,0.980545,0.989465,0.983680,0.002859
21564.750000,2,1.016198,1.023605,1.018927,0.002573
21565.000000,2,1.047113,1.055345,1.050462,0.002592
21565.250000,2,1.073698,1.080107,1.076531,0.002022
21565.500000,2,1.095930,1.101500,1.098000,0.001806
21565.750000,2,1.113225,1.118145,1.114610,0.001692
21566.000000,2,1.126422,1.130241,1.127787,0.001230
21566.250000,2,1.137154,1.140138,1.137992,0.001021
21566.500000,2,1.144383,1.146606,1.144996,0.000745
21566.750000,2,1.148432,1.150705,1.149416,0.000699
21567.000000,2,1.149902,1.151694,1.150835,0.000633
21567.250000,2,1.148766,1.151225,1.150042,0.000753
21567.500000,2,1.148663,1.149785,1.149159,0.000359
21567.750000,2,1.148248,1.150165,1.148975,0.000667
21568.000000,2,1.148995,1.151714,1.150195,0.000881
21568.250000,2,1.151421,1.153564,1.152075,0.000702
21568.500000,2,1.153012,1.155693,1.154066,0.000844
21568.750000,2,1.154464,1.156383,1.155347,0.000591
21569.000000,2,1.154908,1.156763,1.155736,0.000549
21569.250000,2,1.155328,1.157802,1.156105,0.000819
21569.500000,2,1.157616,1.158762,1.158172,0.000416
21569.750000,2,1.159540,1.161771,1.160515,0.000736
21570.000000,2,1.162403,1.163581,1.162916,0.000438
21570.250000,2,1.162580,1.165450,1.163795,0.000875
21570.500000,2,1.162125,1.164071,1.163133,0.000630
21570.750000,2,1.161038,1.162857,1.161840,0.000571
21571.000000,2,1.160895,1.162030,1.161449,0.000352
21571.250000,2,1.161847,1.165650,1.163175,0.001289
21571.500000,2,1.164444,1.167438,1.166118,0.000994
21571.750000,2,1.168435,1.171168,1.169690,0.000919
21572.000000,2,1.171553,1.173188,1.172334,0.000572
21572.250000,2,1.171473,1.173975,1.172495,0.000772
21572.500000,2,1.171016,1.173787,1.172327,0.000998
21572.750000,2,1.173134,1.174957,1.173745,0.000637
21573.000000,2,1.176061,1.178796,1.177153,0.000849
21573.250000,2,1.181548,1.184664,1.182855,0.001136
21573.500000,2,1.187085,1.190992,1.188435,0.001304
21573.750000,2,1.191827,1.195111,1.193308,0.001039
21574.000000,2,1.194249,1.195690,1.194846,0.000446
21574.250000,2,1.195212,1.196907,1.196028,0.000582
21574.500000,2,1.196037,1.197330,1.196635,0.000399
21574.750000,2,1.197513,1.199599,1.198265,0.000678
21575.000000,2,1.199682,1.200518,1.200007,0.000313
21575.250000,2,1.200132,1.201436,1.200818,0.000447
21575.500000,2,1.200118,1.201260,1.200596,0.000396
21575.750000,2,1.198329,1.200162,1.199155,0.000551
21576.000000,2,1.201089,1.204897,1.203814,0.001277
21576.250000,2,1.197067,1.198087,1.197551,0.000372
21576.500000,2,1.198703,1.199759,1.199440,0.000380
21576.750000,2,1.202307,1.203582,1.202671,0.000417
21577.000000,2,1.205397,1.205886,1.205616,0.000183
21577.250000,2,1.207027,1.208346,1.207690,0.000389
21577.500000,2,1.207687,1.209013,1.208277,0.000439
21577.750000,2,1.208345,1.210627,1.209127,0.000771
21578.000000,2,1.210426,1.211313,1.210729,0.000279
21578.250000,2,1.211896,1.214128,1.213246,0.000785
21578.500000,2,1.215184,1.216363,1.215614,0.000390
21578.750000,2,1.216414,1.218493,1.217607,0.000674
21579.000000,2,1.216264,1.218502,1.217579,0.000674
21579.250000,2,1.215924,1.217149,1.216782,0.000396
21579.500000,2,1.214475,1.216176,1.215464,0.000557
21579.750000,2,1.212335,1.215331,1.214678,0.001058
21580.000000,2,1.212948,1.213734,1.213337,0.000229
21580.250000,2,1.209746,1.211584,1.210712,0.000615
21580.500000,2,1.204998,1.207052,1.206244,0.000712
21580.750000,2,1.197950,1.200872,1.199840,0.001157
21581.000000,2,1.191622,1.194061,1.193250,0.000797
21581.250000,2,1.186383,1.188287,1.187510,0.000665
21581.500000,2,1.181995,1.184154,1.183171,0.000740
21581.750000,2,1.179356,1.181193,1.180670,0.000608
21582.000000,2,1.177036,1.177985,1.177587,0.000350
21582.250000,2,1.173488,1.175657,1.174632,0.000714
21582.500000,2,1.170788,1.172611,1.171659,0.000610
21582.750000,2,1.168479,1.169908,1.169247,0.000555
21583.000000,2,1.167175,1.168643,1.167966,0.000492
21583.250000,2,1.167699,1.169504,1.168537,0.000721
21583.500000,2,1.168179,1.169484,1.168924,0.000398
21583.750000,2,1.168599,1.171041,1.169894,0.000911
21584.000000,2,1.167559,1.170392,1.169101,0.000832
21584.250000,2,1.165260,1.168117,1.167365,0.000973
21584.500000,2,1.162891,1.165578,1.164804,0.000982
21584.750000,2,1.158902,1.163027,1.161512,0.001343
21585.000000,2,1.154643,1.158044,1.156621,0.001159
21585.250000,2,1.147266,1.150492,1.149376,0.001124
21585.500000,2,1.137759,1.141375,1.140548,0.001305
21585.750000,2,1.127272,1.131753,1.130473,0.001519
21586.000000,2,1.116955,1.121333,1.119757,0.001397
21586.250000,2,1.105669,1.109653,1.108118,0.001448
21586.500000,2,1.091634,1.096586,1.094815,0.001737
21586.750000,2,1.075449,1.080068,1.078479,0.001721
21587.000000,2,1.053056,1.058217,1.056613,0.001761
21587.250000,2,1.025644,1.031773,1.029865,0.002215
21587.500000,2,0.993725,1.001384,0.998417,0.002519
21587.750000,2,0.958590,0.966601,0.963528,0.002588
21588.000000,2,0.920506,0.930154,0.926450,0.003220
21588.250000,2,0.880152,0.889732,0.885712,0.003139
21588.500000,2,0.834185,0.844185,0.839891,0.003398
21588.750000,2,0.783376,0.793177,0.789011,0.003346
21589.000000,2,0.727057,0.738784,0.733885,0.003874
21589.250000,2,0.669783,0.681347,0.676573,0.003912
21589.500000,2,0.612567,0.623184,0.618885,0.003640
21589.750000,2,0.556619,0.567933,0.563263,0.003771
21590.000000,2,0.504031,0.514804,0.510345,0.003568
21590.250000,2,0.455018,0.464644,0.460647,0.003207
21590.500000,2,0.410098,0.418783,0.415124,0.002878
21590.750000,2,0.370636,0.378266,0.375154,0.002590
21591.000000,2,0.337462,0.344011,0.341167,0.002084
21591.250000,2,0.312367,0.316919,0.315005,0.001547
21591.500000,2,0.294356,0.297484,0.296227,0.001062
21591.750000,2,0.284431,0.285971,0.285252,0.000558
21592.000000,3,0.294088,0.295562,0.294730,0.000492
21592.250000,3,0.298454,0.300494,0.299351,0.000792
21592.500000,3,0.308227,0.312045,0.309579,0.001281
21592.750000,3,0.327225,0.332045,0.329107,0.001638
21593.000000,3,0.351486,0.358296,0.354254,0.002237
21593.250000,3,0.384999,0.392611,0.388157,0.002539
21593.500000,3,0.422400,0.431096,0.425894,0.002919
21593.750000,3,0.466685,0.476339,0.470634,0.003261
21594.000000,3,0.513846,0.523845,0.517575,0.003330
21594.250000,3,0.564782,0.575075,0.569175,0.003471
21594.500000,3,0.616520,0.627541,0.621019,0.003694
21594.750000,3,0.670867,0.681407,0.675630,0.003553
21595.000000,3,0.722716,0.734415,0.727729,0.003785
21595.250000,3,0.775592,0.785051,0.779513,0.003284
21595.500000,3,0.821471,0.830284,0.825345,0.002976
21595.750000,3,0.866149,0.873422,0.869115,0.002534
21596.000000,3,0.904470,0.912051,0.907100,0.002641
21596.250000,3,0.941131,0.948463,0.944424,0.002398
21596.500000,3,0.975399,0.981632,0.977782,0.002146
21596.750000,3,1.007281,1.014686,1.010327,0.002533
21597.000000,3,1.033826,1.041356,1.036643,0.002441
21597.250000,3,1.058497,1.062495,1.060313,0.001552
21597.500000,3,1.074436,1.078134,1.076262,0.001372
21597.750000,3,1.089116,1.093126,1.091043,0.001383
21598.000000,3,1.099286,1.103181,1.100806,0.001267
21598.250000,3,1.109754,1.112672,1.110875,0.000987
21598.500000,3,1.116271,1.118119,1.117021,0.000777
21598.750000,3,1.121182,1.124052,1.122731,0.000871
21599.000000,3,1.122342,1.124548,1.123644,0.000802
21599.250000,3,1.123076,1.126354,1.124151,0.001091
21599.500000,3,1.120697,1.123903,1.122167,0.000999
21599.750000,3,1.122123,1.125153,1.123254,0.000981
21600.000000,3,1.168707,1.210162,1.191219,0.012243
21600.250000,3,1.125510,1.128140,1.126272,0.000869
21600.500000,3,1.125375,1.128001,1.126017,0.000909
21600.750000,3,1.124229,1.127177,1.126045,0.000888
21601.000000,3,1.123649,1.125758,1.124432,0.000724
21601.250000,3,1.123239,1.126522,1.124420,0.001029
21601.500000,3,1.123066,1.124617,1.123633,0.000514
21601.750000,3,1.124179,1.128130,1.125773,0.001184
21602.000000,3,1.124565,1.127455,1.125776,0.000926
21602.250000,3,1.125120,1.127931,1.126518,0.000915
21602.500000,3,1.122899,1.124429,1.123685,0.000543
21602.750000,3,1.120798,1.123804,1.122522,0.001041
21603.000000,3,1.117727,1.120222,1.119210,0.000804
21603.250000,3,1.117026,1.118525,1.118073,0.000512
21603.500000,3,1.113525,1.115245,1.114723,0.000556
21603.750000,3,1.111054,1.112830,1.112298,0.000594
21604.000000,3,1.106372,1.107822,1.107257,0.000480
21604.250000,3,1.103411,1.104843,1.104359,0.000471
21604.500000,3,1.100510,1.101589,1.100795,0.000397
21604.750000,3,1.100870,1.102232,1.101566,0.000413
21605.000000,3,1.101710,1.102373,1.102046,0.000239
21605.250000,3,1.104441,1.105538,1.105118,0.000381
21605.500000,3,1.105389,1.106244,1.105767,0.000328
21605.750000,3,1.107523,1.108378,1.108077,0.000305
21606.000000,3,1.107823,1.108633,1.108365,0.000258
21606.250000,3,1.111447,1.112103,1.111772,0.000205
21606.500000,3,1.114295,1.115410,1.115050,0.000352
21606.750000,3,1.119258,1.120599,1.120042,0.000541
21607.000000,3,1.122604,1.123369,1.122936,0.000306
21607.250000,3,1.125828,1.126835,1.126392,0.000334
21607.500000,3,1.125929,1.127802,1.126997,0.000595
21607.750000,3,1.129201,1.130364,1.129773,0.000455
21608.000000,3,1.130946,1.132573,1.131807,0.000595
21608.250000,3,1.136497,1.137764,1.137108,0.000433
21608.500000,3,1.140035,1.140616,1.140414,0.000185
21608.750000,3,1.143862,1.145433,1.144883,0.000494
21609.000000,3,1.145598,1.146369,1.146006,0.000264
21609.250000,3,1.148169,1.150044,1.149197,0.000593
21609.500000,3,1.150820,1.152459,1.151436,0.000559
21609.750000,3,1.157530,1.158708,1.157927,0.000451
21610.000000,3,1.164987,1.166196,1.165384,0.000397
21610.250000,3,1.174768,1.176180,1.175637,0.000435
21610.500000,3,1.182688,1.183743,1.183239,0.000398
21610.750000,3,1.190213,1.191975,1.191186,0.000556
21611.000000,3,1.195607,1.197567,1.196569,0.000614
21611.250000,3,1.203167,1.204278,1.203836,0.000360
21611.500000,3,1.208684,1.210023,1.209431,0.000515
21611.750000,3,1.217027,1.217937,1.217385,0.000367
21612.000000,3,1.222478,1.223779,1.222863,0.000438
21612.250000,3,1.227318,1.228831,1.227949,0.000452
21612.500000,3,1.228840,1.230192,1.229508,0.000477
21612.750000,3,1.231722,1.232737,1.232139,0.000362
21613.000000,3,1.231880,1.233699,1.232796,0.000545
21613.250000,3,1.234965,1.235869,1.235321,0.000302
21613.500000,3,1.233329,1.236105,1.234955,0.000981
21613.750000,3,1.232793,1.235408,1.234443,0.000906
21614.000000,3,1.230719,1.233023,1.231877,0.000861
21614.250000,3,1.229898,1.231392,1.230488,0.000628
21614.500000,3,1.227882,1.230192,1.229017,0.000721
21614.750000,3,1.232128,1.234684,1.233049,0.000850
21615.000000,3,1.234579,1.239696,1.236685,0.001534
21615.250000,3,1.240968,1.244918,1.242906,0.001197
21615.500000,3,1.243022,1.247839,1.244809,0.001541
21615.750000,3,1.243647,1.248279,1.246435,0.001445
21616.000000,3,1.242853,1.246088,1.244136,0.001072
21616.250000,3,1.241464,1.244708,1.243718,0.001082
21616.500000,3,1.238478,1.242387,1.240657,0.001318
21616.750000,3,1.235859,1.239075,1.237854,0.001033
21617.000000,3,1.228031,1.232253,1.230904,0.001357
21617.250000,3,1.218704,1.223298,1.221898,0.001557
21617.500000,3,1.205320,1.211235,1.208286,0.001769
21617.750000,3,1.192898,1.198171,1.196111,0.001741
21618.000000,3,1.179553,1.183887,1.182154,0.001492
21618.250000,3,1.168193,1.173251,1.171287,0.001524
21618.500000,3,1.153946,1.159582,1.156906,0.001683
21618.750000,3,1.138041,1.143525,1.141050,0.001745
21619.000000,3,1.113862,1.120627,1.117264,0.002262
21619.250000,3,1.087808,1.094112,1.090569,0.002202
21619.500000,3,1.053360,1.061184,1.056815,0.002667
21619.750000,3,1.016556,1.024270,1.020416,0.002865
21620.000000,3,0.974258,0.982840,0.978390,0.003231
21620.250000,3,0.928310,0.937708,0.933399,0.003208
21620.500000,3,0.875573,0.886328,0.880843,0.003589
21620.750000,3,0.819044,0.830573,0.825436,0.003862
21621.000000,3,0.758560,0.770143,0.764780,0.003774
21621.250000,3,0.698817,0.710981,0.705612,0.004015
21621.500000,3,0.638714,0.649311,0.644904,0.003619
21621.750000,3,0.581883,0.593036,0.588276,0.003704
21622.000000,3,0.525970,0.535845,0.531860,0.003381
21622.250000,3,0.475357,0.484956,0.481122,0.003130
21622.500000,3,0.428419,0.436235,0.432974,0.002630
21622.750000,3,0.388702,0.395625,0.392772,0.002287
21623.000000,3,0.354553,0.359999,0.357568,0.001791
21623.250000,3,0.329296,0.333256,0.331585,0.001273
21623.500000,3,0.309718,0.312049,0.311077,0.000869
21623.750000,3,0.299885,0.300785,0.300415,0.000344
21624.000000,4,0.294709,0.295519,0.295076,0.000260
21624.250000,4,0.298442,0.300098,0.299308,0.000577
21624.500000,4,0.308784,0.312087,0.310070,0.001171
21624.750000,4,0.328749,0.333297,0.330447,0.001616
21625.000000,4,0.355904,0.361974,0.358317,0.002137
21625.250000,4,0.391471,0.399446,0.394769,0.002732
21625.500000,4,0.433200,0.442336,0.436984,0.003169
21625.750000,4,0.481903,0.491089,0.485656,0.003197
21626.000000,4,0.532760,0.542827,0.537072,0.003442
21626.250000,4,0.588322,0.599231,0.593050,0.003779
21626.500000,4,0.645547,0.656698,0.650569,0.003880
21626.750000,4,0.706015,0.717088,0.711147,0.003962
21627.000000,4,0.763533,0.775374,0.769119,0.004006
21627.250000,4,0.819900,0.829895,0.824964,0.003663
21627.500000,4,0.869608,0.878678,0.874373,0.003369
21627.750000,4,0.916585,0.924967,0.920963,0.003059
21628.000000,4,0.959716,0.967526,0.963759,0.002948
21628.250000,4,1.003294,1.011568,1.007242,0.003070
21628.500000,4,1.043780,1.052392,1.047965,0.003164
21628.750000,4,1.082550,1.090859,1.086423,0.002691
21629.000000,4,1.114941,1.121558,1.118328,0.002250
21629.250000,4,1.140814,1.146368,1.143980,0.001732
21629.500000,4,1.160508,1.166445,1.163279,0.001841
21629.750000,4,1.180002,1.185424,1.182420,0.001696
21630.000000,4,1.195973,1.200299,1.198393,0.001355
21630.250000,4,1.212872,1.216453,1.214553,0.001289
21630.500000,4,1.225350,1.229212,1.226678,0.001230
21630.750000,4,1.234300,1.237678,1.235818,0.001249
21631.000000,4,1.238193,1.241661,1.239742,0.001191
21631.250000,4,1.241215,1.244696,1.242958,0.001115
21631.500000,4,1.244176,1.246314,1.245110,0.000737
21631.750000,4,1.248279,1.250547,1.249632,0.000721
21632.000000,4,1.251632,1.252933,1.252401,0.000530
21632.250000,4,1.251881,1.255299,1.254433,0.001196
21632.500000,4,1.251751,1.253553,1.252640,0.000569
21632.750000,4,1.249850,1.251668,1.250848,0.000534
21633.000000,4,1.247348,1.250264,1.249068,0.000948
21633.250000,4,1.250696,1.251876,1.251468,0.000368
21633.500000,4,1.254969,1.255834,1.255341,0.000346
21633.750000,4,1.261821,1.263056,1.262368,0.000387
21634.000000,4,1.264978,1.266319,1.265858,0.000440
21634.250000,4,1.267199,1.269069,1.268146,0.000611
21634.500000,4,1.265971,1.267752,1.267248,0.000612
21634.750000,4,1.266151,1.267962,1.267222,0.000597
21635.000000,4,1.266730,1.267733,1.267276,0.000417
21635.250000,4,1.268142,1.269473,1.268827,0.000445
21635.500000,4,1.267470,1.268920,1.268001,0.000590
21635.750000,4,1.264799,1.266394,1.265644,0.000463
21636.000000,4,1.257465,1.258599,1.258167,0.000457
21636.250000,4,1.250330,1.252171,1.251526,0.000611
21636.500000,4,1.244576,1.246519,1.245527,0.000650
21636.750000,4,1.242741,1.243514,1.243136,0.000264
21637.000000,4,1.240303,1.241955,1.241228,0.000519
21637.250000,4,1.238496,1.239927,1.239279,0.000484
21637.500000,4,1.232709,1.234031,1.233341,0.000492
21637.750000,4,1.225685,1.227055,1.226471,0.000500
21638.000000,4,1.218507,1.219861,1.218888,0.000464
21638.250000,4,1.213647,1.214514,1.214228,0.000309
21638.500000,4,1.209512,1.211175,1.210307,0.000508
21638.750000,4,1.208915,1.210405,1.209630,0.000508
21639.000000,4,1.206070,1.206823,1.206432,0.000287
21639.250000,4,1.201996,1.203440,1.202522,0.000547
21639.500000,4,1.194828,1.196203,1.195434,0.000540
21639.750000,4,1.188391,1.190204,1.189162,0.000631
21640.000000,4,1.212466,1.238776,1.227423,0.007919
21640.250000,4,1.178395,1.179456,1.178835,0.000432
21640.500000,4,1.170937,1.173474,1.172434,0.000825
21640.750000,4,1.166547,1.167574,1.166951,0.000325
21641.000000,4,1.157104,1.158845,1.157810,0.000531
21641.250000,4,1.148565,1.150404,1.149313,0.000656
21641.500000,4,1.139669,1.141812,1.140919,0.000693
21641.750000,4,1.134586,1.135907,1.135322,0.000402
21642.000000,4,1.130474,1.132515,1.131290,0.000684
21642.250000,4,1.127079,1.128849,1.128139,0.000538
21642.500000,4,1.121453,1.123186,1.122589,0.000683
21642.750000,4,1.116996,1.118135,1.117657,0.000402
21643.000000,4,1.110846,1.112725,1.111776,0.000732
21643.250000,4,1.109099,1.110341,1.109631,0.000426
21643.500000,4,1.107571,1.110711,1.108875,0.001001
21643.750000,4,1.110708,1.113713,1.111749,0.000956
21644.000000,4,1.112853,1.115354,1.113488,0.000855
21644.250000,4,1.113482,1.115294,1.114539,0.000572
21644.500000,4,1.111375,1.112785,1.112303,0.000525
21644.750000,4,1.108759,1.111632,1.110332,0.000871
21645.000000,4,1.104516,1.107809,1.106425,0.001061
21645.250000,4,1.102400,1.104867,1.104068,0.000855
21645.500000,4,1.098117,1.101345,1.100087,0.000972
21645.750000,4,1.094313,1.097232,1.096334,0.000948
21646.000000,4,1.087424,1.091394,1.089714,0.001170
21646.250000,4,1.083032,1.085734,1.084437,0.000836
21646.500000,4,1.076892,1.080014,1.079038,0.001071
21646.750000,4,1.075764,1.078158,1.077451,0.000866
21647.000000,4,1.075165,1.078300,1.076985,0.000985
21647.250000,4,1.076462,1.078841,1.078110,0.000768
21647.500000,4,1.076273,1.079661,1.077916,0.001018
21647.750000,4,1.075674,1.079091,1.077472,0.001140
21648.000000,4,1.073348,1.076899,1.075382,0.001049
21648.250000,4,1.073869,1.076059,1.074962,0.000784
21648.500000,4,1.070882,1.074108,1.073105,0.001055
21648.750000,4,1.071231,1.073469,1.072708,0.000824
21649.000000,4,1.068086,1.070815,1.069742,0.000942
21649.250000,4,1.064512,1.066958,1.065770,0.000857
21649.500000,4,1.056974,1.059342,1.058605,0.000774
21649.750000,4,1.049916,1.052424,1.051033,0.000804
21650.000000,4,1.040372,1.042902,1.041792,0.000808
21650.250000,4,1.030538,1.033589,1.032195,0.001060
21650.500000,4,1.017080,1.020662,1.018787,0.001089
21650.750000,4,1.000454,1.003943,1.002575,0.001325
21651.000000,4,0.978174,0.983230,0.980748,0.001662
21651.250000,4,0.953608,0.958691,0.956493,0.001887
21651.500000,4,0.924681,0.931247,0.927904,0.002160
21651.750000,4,0.894495,0.901307,0.898218,0.002286
21652.000000,4,0.860232,0.867989,0.864442,0.002545
21652.250000,4,0.823096,0.831172,0.827529,0.002644
