# freq,if,real_min,real_max,real_ave,real_rms
21550.250000,1,1.228765,1.230565,1.229926,0.000664
21550.500000,1,1.225661,1.227574,1.226724,0.000668
21550.750000,1,1.222322,1.223561,1.222953,0.000440
21551.000000,1,1.219170,1.221370,1.220384,0.000721
21551.250000,1,1.216980,1.219129,1.218010,0.000828
21551.500000,1,1.215109,1.216680,1.215913,0.000614
21551.750000,1,1.212013,1.214316,1.212932,0.000769
21552.000000,1,1.207231,1.209243,1.207966,0.000709
21552.250000,1,1.202044,1.203476,1.202887,0.000555
21552.500000,1,1.196110,1.198287,1.197136,0.000703
21552.750000,1,1.192417,1.194495,1.193117,0.000738
21553.000000,1,1.189975,1.191083,1.190512,0.000353
21553.250000,1,1.185756,1.187191,1.186458,0.000549
21553.500000,1,1.180065,1.181035,1.180681,0.000360
21553.750000,1,1.170574,1.171539,1.171035,0.000357
21554.000000,1,1.156712,1.158937,1.158180,0.000776
21554.250000,1,1.141434,1.143626,1.142532,0.000749
21554.500000,1,1.122808,1.125351,1.124112,0.000851
21554.750000,1,1.101305,1.103740,1.102365,0.000816
21555.000000,1,1.074255,1.077630,1.076243,0.001130
21555.250000,1,1.042320,1.046920,1.044479,0.001549
21555.500000,1,1.004529,1.008974,1.007376,0.001567
21555.750000,1,0.962319,0.967110,0.965484,0.001712
21556.000000,1,0.916691,0.921868,0.919940,0.001834
21556.250000,1,0.867162,0.872441,0.870395,0.001791
21556.500000,1,0.814010,0.820413,0.817689,0.002176
21556.750000,1,0.756962,0.764073,0.760965,0.002414
21557.000000,1,0.697197,0.704468,0.701610,0.002464
21557.250000,1,0.636382,0.643922,0.640927,0.002526
21557.500000,1,0.576492,0.583461,0.580626,0.002405
21557.750000,1,0.518357,0.524777,0.522322,0.002279
21558.000000,1,0.463153,0.469524,0.467115,0.002195
21558.250000,1,0.411910,0.417535,0.415466,0.001973
21558.500000,1,0.365700,0.370898,0.369108,0.001894
21558.750000,1,0.325589,0.330065,0.328554,0.001581
21559.000000,1,0.292488,0.295845,0.294784,0.001225
21559.250000,1,0.266520,0.269226,0.268268,0.000966
21559.500000,1,0.247967,0.250004,0.249282,0.000724
21559.750000,1,0.236397,0.237943,0.237374,0.000517
21560.000000,2,0.278219,0.279099,0.278675,0.000312
21560.250000,2,0.280816,0.282246,0.281500,0.000467
21560.500000,2,0.288183,0.290134,0.288947,0.000705
21560.750000,2,0.301348,0.303712,0.302339,0.000797
21561.000000,2,0.318903,0.321732,0.319887,0.000967
21561.250000,2,0.342153,0.346174,0.343904,0.001325
21561.500000,2,0.370751,0.373952,0.371786,0.001135
21561.750000,2,0.403935,0.407687,0.405255,0.001292
21562.000000,2,0.439821,0.443698,0.441285,0.001305
21562.250000,2,0.480067,0.484275,0.481699,0.001443
21562.500000,2,0.522573,0.526754,0.524098,0.001425
21562.750000,2,0.568370,0.572047,0.569659,0.001294
21563.000000,2,0.614379,0.617744,0.615290,0.001270
21563.250000,2,0.660046,0.663624,0.661048,0.001320
21563.500000,2,0.702837,0.705475,0.703716,0.000927
21563.750000,2,0.742695,0.745286,0.743596,0.000916
21564.000000,2,0.777840,0.780804,0.779296,0.000987
21564.250000,2,0.810237,0.812864,0.811523,0.001098
21564.500000,2,0.838518,0.841371,0.840022,0.001105
21564.750000,2,0.863852,0.866802,0.865088,0.001090
21565.000000,2,0.883120,0.886509,0.884646,0.001159
21565.250000,2,0.899336,0.902992,0.900575,0.001284
21565.500000,2,0.910190,0.913782,0.911595,0.001206
21565.750000,2,0.920447,0.923119,0.921820,0.000850
21566.000000,2,0.929520,0.933048,0.930740,0.001251
21566.250000,2,0.938449,0.942257,0.939851,0.001338
21566.500000,2,0.945829,0.949244,0.947230,0.001261
21566.750000,2,0.952626,0.955745,0.953595,0.001129
21567.000000,2,0.957199,0.960375,0.958225,0.001168
21567.250000,2,0.962475,0.966243,0.963662,0.001495
21567.500000,2,0.967289,0.970172,0.968236,0.001035
21567.750000,2,0.975116,0.977341,0.976115,0.000723
21568.000000,2,0.982480,0.985368,0.983701,0.001040
21568.250000,2,0.991379,0.994375,0.992698,0.000979
21568.500000,2,0.998986,1.003015,1.000447,0.001390
21568.750000,2,1.007481,1.010651,1.008640,0.001159
21569.000000,2,1.014739,1.017601,1.015671,0.001013
21569.250000,2,1.022266,1.024243,1.023270,0.000674
21569.500000,2,1.030578,1.032933,1.031354,0.000838
21569.750000,2,1.038633,1.040996,1.039577,0.000892
21570.000000,2,1.045917,1.048026,1.046822,0.000745
21570.250000,2,1.053848,1.055373,1.054416,0.000560
21570.500000,2,1.059899,1.061747,1.060968,0.000675
21570.750000,2,1.068330,1.069313,1.068785,0.000350
21571.000000,2,1.076737,1.079485,1.078274,0.000913
21571.250000,2,1.088957,1.090690,1.089843,0.000575
21571.500000,2,1.099167,1.100603,1.099818,0.000570
21571.750000,2,1.109467,1.111132,1.110252,0.000625
21572.000000,2,1.118044,1.119554,1.118451,0.000562
21572.250000,2,1.126733,1.129099,1.127720,0.000778
21572.500000,2,1.135573,1.137938,1.136494,0.000778
21572.750000,2,1.145641,1.148259,1.146877,0.000927
21573.000000,2,1.156407,1.157968,1.157294,0.000641
21573.250000,2,1.167245,1.168906,1.168120,0.000657
21573.500000,2,1.176590,1.179051,1.177206,0.000934
21573.750000,2,1.185681,1.187940,1.186455,0.000867
21574.000000,2,1.193576,1.196024,1.194590,0.000846
21574.250000,2,1.202593,1.205221,1.203717,0.000847
21574.500000,2,1.211310,1.215154,1.213031,0.001247
21574.750000,2,1.219878,1.222611,1.221550,0.000923
21575.000000,2,1.227322,1.231062,1.229118,0.001198
21575.250000,2,1.235303,1.238270,1.236678,0.000972
21575.500000,2,1.242034,1.244604,1.242876,0.000894
21575.750000,2,1.249904,1.251631,1.250716,0.000712
21576.000000,2,1.277773,1.294872,1.288549,0.006458
21576.250000,2,1.266033,1.268072,1.266990,0.000752
21576.500000,2,1.271528,1.272778,1.272123,0.000466
21576.750000,2,1.277926,1.278980,1.278564,0.000359
21577.000000,2,1.281388,1.282824,1.282105,0.000533
21577.250000,2,1.285647,1.287770,1.286874,0.000729
21577.500000,2,1.290001,1.292453,1.291323,0.000951
21577.750000,2,1.294268,1.296737,1.295546,0.001044
21578.000000,2,1.298066,1.299878,1.299155,0.000714
21578.250000,2,1.299289,1.302525,1.301114,0.001276
21578.500000,2,1.299239,1.300980,1.300392,0.000633
21578.750000,2,1.297271,1.299460,1.298627,0.000804
21579.000000,2,1.294914,1.297237,1.296478,0.000934
21579.250000,2,1.292359,1.296332,1.294942,0.001470
21579.500000,2,1.288839,1.292463,1.291425,0.001341
21579.750000,2,1.285101,1.288016,1.286852,0.001139
21580.000000,2,1.278747,1.281615,1.280477,0.001128
21580.250000,2,1.272931,1.275700,1.274751,0.001105
21580.500000,2,1.268130,1.271566,1.269756,0.001350
21580.750000,2,1.264400,1.268521,1.267301,0.001559
21581.000000,2,1.263515,1.268174,1.266531,0.001747
21581.250000,2,1.265235,1.268193,1.266853,0.001000
21581.500000,2,1.263853,1.265665,1.265194,0.000678
21581.750000,2,1.260542,1.264560,1.263505,0.001528
21582.000000,2,1.259946,1.262670,1.261855,0.000994
21582.250000,2,1.260781,1.263542,1.262921,0.001072
21582.500000,2,1.264380,1.267245,1.266213,0.001043
21582.750000,2,1.271171,1.274609,1.273187,0.001282
21583.000000,2,1.276739,1.279189,1.278240,0.000813
21583.250000,2,1.281806,1.283732,1.282505,0.000769
21583.500000,2,1.283580,1.285207,1.284204,0.000544
21583.750000,2,1.284455,1.286712,1.285769,0.000803
21584.000000,2,1.286692,1.288455,1.287605,0.000731
21584.250000,2,1.290530,1.292303,1.291604,0.000658
21584.500000,2,1.292448,1.295575,1.294369,0.001092
21584.750000,2,1.294139,1.296716,1.295202,0.000897
21585.000000,2,1.292379,1.293991,1.293341,0.000646
21585.250000,2,1.286819,1.288272,1.287729,0.000488
21585.500000,2,1.277922,1.280195,1.279304,0.000913
21585.750000,2,1.269095,1.270895,1.269996,0.000723
21586.000000,2,1.258305,1.259117,1.258697,0.000273
21586.250000,2,1.243565,1.245389,1.244763,0.000631
21586.500000,2,1.224760,1.226686,1.225945,0.000740
21586.750000,2,1.201772,1.203588,1.202722,0.000736
21587.000000,2,1.171448,1.174350,1.173185,0.001039
21587.250000,2,1.140054,1.143322,1.142007,0.001160
21587.500000,2,1.103875,1.108004,1.106776,0.001506
21587.750000,2,1.065896,1.069114,1.067799,0.001065
21588.000000,2,1.018358,1.024392,1.022626,0.002184
21588.250000,2,0.969554,0.974618,0.972640,0.001717
21588.500000,2,0.912670,0.917439,0.915829,0.001748
21588.750000,2,0.853368,0.858123,0.856604,0.001724
21589.000000,2,0.791024,0.795712,0.794529,0.001761
21589.250000,2,0.729272,0.734089,0.732466,0.001658
21589.500000,2,0.665816,0.670911,0.669351,0.001889
21589.750000,2,0.603949,0.608876,0.607272,0.001793
21590.000000,2,0.542876,0.547420,0.546101,0.001774
21590.250000,2,0.486248,0.490752,0.489344,0.001713
21590.500000,2,0.434060,0.437875,0.436624,0.001434
21590.750000,2,0.389186,0.392591,0.391409,0.001297
21591.000000,2,0.351355,0.353973,0.352895,0.000979
21591.250000,2,0.322119,0.323837,0.323013,0.000699
21591.500000,2,0.299760,0.300938,0.300422,0.000463
21591.750000,2,0.286865,0.287727,0.287178,0.000332
21592.000000,3,0.316780,0.318660,0.317582,0.000629
21592.250000,3,0.321274,0.322966,0.321936,0.000593
21592.500000,3,0.331739,0.333477,0.332622,0.000643
21592.750000,3,0.350463,0.352670,0.351694,0.000919
21593.000000,3,0.375478,0.377965,0.376574,0.000898
21593.250000,3,0.407873,0.410788,0.409339,0.001159
21593.500000,3,0.445469,0.449133,0.447009,0.001287
21593.750000,3,0.489084,0.492939,0.490523,0.001396
21594.000000,3,0.536547,0.540334,0.537820,0.001448
21594.250000,3,0.588665,0.592895,0.590021,0.001549
21594.500000,3,0.641756,0.646486,0.643306,0.001773
21594.750000,3,0.697295,0.702486,0.699103,0.001817
21595.000000,3,0.751478,0.756294,0.753005,0.001722
21595.250000,3,0.804334,0.809164,0.805811,0.001756
21595.500000,3,0.854957,0.858953,0.856049,0.001495
21595.750000,3,0.903605,0.907271,0.905019,0.001232
21596.000000,3,0.948417,0.952897,0.949882,0.001570
21596.250000,3,0.991141,0.994958,0.992776,0.001288
21596.500000,3,1.029018,1.032246,1.029918,0.001192
21596.750000,3,1.061549,1.064010,1.062380,0.000857
21597.000000,3,1.088520,1.090078,1.088956,0.000568
21597.250000,3,1.111867,1.113768,1.112524,0.000661
21597.500000,3,1.130230,1.132203,1.131114,0.000665
21597.750000,3,1.146095,1.147770,1.146784,0.000618
21598.000000,3,1.156097,1.158596,1.157417,0.000858
21598.250000,3,1.163663,1.165149,1.164198,0.000594
21598.500000,3,1.166684,1.169272,1.167705,0.000955
21598.750000,3,1.169131,1.171036,1.169912,0.000717
21599.000000,3,1.168331,1.170804,1.169357,0.000840
21599.250000,3,1.166099,1.169282,1.168107,0.001103
21599.500000,3,1.162516,1.165532,1.163780,0.001116
21599.750000,3,1.157162,1.159645,1.158232,0.000868
21600.000000,3,1.175865,1.196196,1.187939,0.007440
21600.250000,3,1.140465,1.142810,1.141290,0.000829
21600.500000,3,1.131152,1.133193,1.131779,0.000722
21600.750000,3,1.123512,1.125642,1.124361,0.000723
21601.000000,3,1.115387,1.116822,1.116235,0.000522
21601.250000,3,1.107234,1.109402,1.107988,0.000745
21601.500000,3,1.097570,1.100521,1.098747,0.000997
21601.750000,3,1.088633,1.091650,1.089647,0.001093
21602.000000,3,1.079757,1.081841,1.080618,0.000806
21602.250000,3,1.072796,1.075621,1.074342,0.000992
21602.500000,3,1.068025,1.069412,1.068532,0.000568
21602.750000,3,1.063009,1.064805,1.063934,0.000580
21603.000000,3,1.057040,1.059442,1.058465,0.000789
21603.250000,3,1.053253,1.055036,1.054345,0.000625
21603.500000,3,1.048953,1.050732,1.049508,0.000629
21603.750000,3,1.046591,1.047647,1.047272,0.000370
21604.000000,3,1.044533,1.046599,1.045374,0.000767
21604.250000,3,1.043967,1.045495,1.044859,0.000527
21604.500000,3,1.042974,1.043595,1.043276,0.000221
21604.750000,3,1.041196,1.041908,1.041537,0.000305
21605.000000,3,1.037733,1.039220,1.038231,0.000530
21605.250000,3,1.036891,1.038122,1.037476,0.000424
21605.500000,3,1.037270,1.038865,1.037972,0.000515
21605.750000,3,1.040238,1.041541,1.041122,0.000481
21606.000000,3,1.044052,1.045450,1.044888,0.000516
21606.250000,3,1.048564,1.050521,1.049715,0.000666
21606.500000,3,1.052465,1.053508,1.052808,0.000383
21606.750000,3,1.057460,1.058304,1.057766,0.000309
21607.000000,3,1.060787,1.062224,1.061454,0.000571
21607.250000,3,1.066899,1.068476,1.067474,0.000531
21607.500000,3,1.071827,1.073908,1.072919,0.000729
21607.750000,3,1.076752,1.078726,1.078137,0.000738
21608.000000,3,1.080278,1.082778,1.081484,0.000887
21608.250000,3,1.084413,1.085732,1.085170,0.000458
21608.500000,3,1.086572,1.088548,1.087501,0.000777
21608.750000,3,1.090928,1.093822,1.092289,0.001020
21609.000000,3,1.096043,1.098303,1.097354,0.000894
21609.250000,3,1.101618,1.104498,1.102875,0.000973
21609.500000,3,1.105204,1.108848,1.107341,0.001325
21609.750000,3,1.111440,1.114329,1.112770,0.001127
21610.000000,3,1.116986,1.118712,1.117793,0.000562
21610.250000,3,1.124355,1.126802,1.125156,0.000872
21610.500000,3,1.132238,1.134410,1.133235,0.000859
21610.750000,3,1.142947,1.145143,1.144268,0.000758
21611.000000,3,1.152158,1.154665,1.153353,0.000987
21611.250000,3,1.159911,1.163506,1.161876,0.001379
21611.500000,3,1.166834,1.168798,1.167947,0.000750
21611.750000,3,1.173627,1.175618,1.174702,0.000643
21612.000000,3,1.178643,1.180220,1.179587,0.000554
21612.250000,3,1.184007,1.187428,1.185454,0.001139
21612.500000,3,1.188387,1.190666,1.189596,0.000866
21612.750000,3,1.192419,1.194041,1.193002,0.000574
21613.000000,3,1.191800,1.194002,1.193183,0.000778
21613.250000,3,1.194212,1.195631,1.194628,0.000518
21613.500000,3,1.194657,1.197163,1.195913,0.000857
21613.750000,3,1.200452,1.201962,1.201211,0.000507
21614.000000,3,1.205383,1.207353,1.206024,0.000697
21614.250000,3,1.209767,1.211611,1.210826,0.000629
21614.500000,3,1.212831,1.213376,1.213057,0.000245
21614.750000,3,1.213285,1.214975,1.214291,0.000561
21615.000000,3,1.213285,1.215247,1.214525,0.000727
21615.250000,3,1.216712,1.219139,1.218124,0.000789
21615.500000,3,1.223023,1.225706,1.224771,0.000961
21615.750000,3,1.232922,1.235967,1.234855,0.001033
21616.000000,3,1.241330,1.244930,1.243482,0.001340
21616.250000,3,1.248910,1.251151,1.250198,0.000847
21616.500000,3,1.251703,1.255128,1.254068,0.001251
21616.750000,3,1.254908,1.257216,1.256502,0.000855
21617.000000,3,1.256552,1.259228,1.258207,0.000958
21617.250000,3,1.258638,1.261332,1.260371,0.001002
21617.500000,3,1.259233,1.261522,1.260395,0.000828
21617.750000,3,1.256894,1.259834,1.258675,0.000992
21618.000000,3,1.250026,1.251152,1.250556,0.000457
21618.250000,3,1.237680,1.240822,1.239890,0.001193
21618.500000,3,1.224081,1.225067,1.224583,0.000355
21618.750000,3,1.207710,1.210472,1.209151,0.000920
21619.000000,3,1.187357,1.190361,1.188954,0.001098
21619.250000,3,1.163058,1.166444,1.165048,0.001141
21619.500000,3,1.130485,1.132810,1.131932,0.000859
21619.750000,3,1.090398,1.094113,1.093042,0.001367
21620.000000,3,1.044785,1.048309,1.047167,0.001246
21620.250000,3,0.995298,0.999887,0.997865,0.001468
21620.500000,3,0.943019,0.947145,0.945857,0.001454
21620.750000,3,0.888773,0.893428,0.891838,0.001614
21621.000000,3,0.829399,0.834533,0.833061,0.001879
21621.250000,3,0.768663,0.773690,0.771946,0.001720
21621.500000,3,0.704013,0.709786,0.707824,0.001996
21621.750000,3,0.640674,0.646885,0.644979,0.002205
21622.000000,3,0.579056,0.584676,0.583234,0.002121
21622.250000,3,0.523165,0.528132,0.526776,0.001823
21622.500000,3,0.470471,0.475118,0.473888,0.001730
21622.750000,3,0.425496,0.429458,0.428272,0.001433
21623.000000,3,0.385917,0.389877,0.388779,0.001459
21623.250000,3,0.356587,0.359967,0.358683,0.001143
21623.500000,3,0.334678,0.337069,0.336336,0.000870
21623.750000,3,0.322887,0.324490,0.323812,0.000602
21624.000000,4,0.277647,0.278893,0.278281,0.000445
21624.250000,4,0.281115,0.281976,0.281526,0.000310
21624.500000,4,0.290311,0.291448,0.290751,0.000452
21624.750000,4,0.305950,0.307497,0.306499,0.000538
21625.000000,4,0.327457,0.329324,0.327985,0.000683
21625.250000,4,0.355380,0.357910,0.356029,0.000952
21625.500000,4,0.389135,0.391352,0.389749,0.000809
21625.750000,4,0.428456,0.431518,0.429149,0.001188
21626.000000,4,0.471801,0.475255,0.472831,0.001254
21626.250000,4,0.518134,0.522291,0.519395,0.001491
21626.500000,4,0.566981,0.570510,0.568035,0.001283
21626.750000,4,0.616258,0.619416,0.617327,0.001159
21627.000000,4,0.665042,0.668408,0.666519,0.001183
21627.250000,4,0.713338,0.716847,0.715022,0.001526
21627.500000,4,0.759552,0.762643,0.761033,0.001287
21627.750000,4,0.801110,0.804756,0.802690,0.001435
21628.000000,4,0.837932,0.841822,0.839410,0.001550
21628.250000,4,0.872011,0.875872,0.873589,0.001404
21628.500000,4,0.904025,0.909189,0.905812,0.001924
21628.750000,4,0.935758,0.940703,0.937702,0.001678
21629.000000,4,0.966520,0.972277,0.968708,0.001969
21629.250000,4,0.995535,1.000591,0.997428,0.001710
21629.500000,4,1.019213,1.025244,1.021274,0.002180
21629.750000,4,1.036587,1.043548,1.039365,0.002341
21630.000000,4,1.051621,1.057944,1.053701,0.002249
21630.250000,4,1.064337,1.070610,1.066389,0.002178
21630.500000,4,1.076153,1.082337,1.078067,0.002241
21630.750000,4,1.087309,1.094093,1.089729,0.002333
21631.000000,4,1.097844,1.103560,1.099438,0.002163
21631.250000,4,1.104753,1.111388,1.106641,0.002533
21631.500000,4,1.108772,1.115837,1.110911,0.002553
21631.750000,4,1.112481,1.119046,1.114508,0.002422
21632.000000,4,1.116522,1.121845,1.118374,0.002067
21632.250000,4,1.121462,1.126773,1.123305,0.001966
21632.500000,4,1.125980,1.132412,1.127883,0.002345
21632.750000,4,1.130635,1.134951,1.131853,0.001603
21633.000000,4,1.133011,1.138140,1.134511,0.001864
21633.250000,4,1.134711,1.139510,1.136177,0.001807
21633.500000,4,1.137371,1.142909,1.139042,0.001998
21633.750000,4,1.143520,1.148217,1.144691,0.001780
21634.000000,4,1.150454,1.155875,1.152168,0.001911
21634.250000,4,1.159845,1.164932,1.161278,0.001902
21634.500000,4,1.166700,1.172270,1.168440,0.002008
21634.750000,4,1.173720,1.179778,1.175568,0.002157
21635.000000,4,1.179748,1.184606,1.181483,0.001676
21635.250000,4,1.187229,1.192124,1.188479,0.001852
21635.500000,4,1.195912,1.201831,1.197863,0.002136
21635.750000,4,1.207098,1.212078,1.208459,0.001840
21636.000000,4,1.216015,1.221705,1.217609,0.002086
21636.250000,4,1.222818,1.227543,1.224327,0.001745
21636.500000,4,1.228393,1.233412,1.229803,0.001877
21636.750000,4,1.231310,1.236011,1.232464,0.001788
21637.000000,4,1.233699,1.239180,1.235148,0.002032
21637.250000,4,1.237198,1.241399,1.238235,0.001606
21637.500000,4,1.238348,1.243828,1.240282,0.001858
21637.750000,4,1.239997,1.244228,1.241442,0.001470
21638.000000,4,1.238718,1.243619,1.240425,0.001793
21638.250000,4,1.238588,1.242549,1.239756,0.001453
21638.500000,4,1.238538,1.242639,1.239652,0.001518
21638.750000,4,1.240434,1.243449,1.241289,0.001111
21639.000000,4,1.243749,1.246858,1.244711,0.001135
21639.250000,4,1.247083,1.251096,1.248652,0.001358
21639.500000,4,1.250384,1.253706,1.251857,0.001076
21639.750000,4,1.253017,1.255385,1.254009,0.000834
21640.000000,4,1.259284,1.262357,1.260994,0.001168
21640.250000,4,1.256352,1.258584,1.257575,0.000777
21640.500000,4,1.257036,1.259611,1.258300,0.001043
21640.750000,4,1.258419,1.260147,1.259096,0.000639
21641.000000,4,1.257284,1.258826,1.257844,0.000558
21641.250000,4,1.255355,1.257775,1.256805,0.000874
21641.500000,4,1.254302,1.256817,1.255401,0.000949
21641.750000,4,1.254395,1.258601,1.257016,0.001507
21642.000000,4,1.258264,1.261757,1.260235,0.001391
21642.250000,4,1.260104,1.264392,1.263118,0.001652
21642.500000,4,1.261393,1.265457,1.264155,0.001471
21642.750000,4,1.262053,1.266657,1.264488,0.001833
21643.000000,4,1.259884,1.264699,1.262353,0.001907
21643.250000,4,1.256865,1.262530,1.260655,0.002156
21643.500000,4,1.257784,1.262929,1.261286,0.001875
21643.750000,4,1.257125,1.263589,1.260928,0.002277
21644.000000,4,1.255765,1.263199,1.259992,0.002689
21644.250000,4,1.251886,1.258089,1.256138,0.002380
21644.500000,4,1.244778,1.251843,1.249238,0.002440
21644.750000,4,1.238930,1.244436,1.242451,0.001975
21645.000000,4,1.231392,1.238298,1.235806,0.002464
21645.250000,4,1.227014,1.233578,1.231488,0.002442
21645.500000,4,1.223375,1.229241,1.227378,0.002347
21645.750000,4,1.219516,1.224838,1.223171,0.002078
21646.000000,4,1.212518,1.218615,1.216639,0.002280
21646.250000,4,1.204310,1.210377,1.208431,0.002278
21646.500000,4,1.195803,1.201600,1.199649,0.002023
21646.750000,4,1.188565,1.195173,1.193408,0.002474
21647.000000,4,1.182797,1.189564,1.187580,0.002509
21647.250000,4,1.178568,1.184006,1.182571,0.002044
21647.500000,4,1.171050,1.177479,1.175275,0.002307
21647.750000,4,1.161013,1.168212,1.165853,0.002549
21648.000000,4,1.151396,1.157755,1.155779,0.002349
21648.250000,4,1.144188,1.150418,1.148340,0.002247
21648.500000,4,1.138030,1.144231,1.142529,0.002337
21648.750000,4,1.134451,1.140018,1.138663,0.002115
21649.000000,4,1.129113,1.135861,1.133938,0.002459
21649.250000,4,1.122795,1.128795,1.127037,0.002152
21649.500000,4,1.112608,1.118672,1.116984,0.002212
21649.750000,4,1.101081,1.107313,1.105441,0.002222
21650.000000,4,1.095253,1.105693,1.102549,0.003872
21650.250000,4,1.078778,1.084826,1.083222,0.002328
21650.500000,4,1.066681,1.072035,1.070468,0.001962
21650.750000,4,1.049567,1.055030,1.053150,0.001915
21651.000000,4,1.025714,1.031399,1.029400,0.001982
21651.250000,4,0.996745,1.002115,1.000296,0.001909
21651.500000,4,0.961872,0.967785,0.965605,0.002118
21651.750000,4,0.925653,0.932394,0.929626,0.002510
21652.000000,4,0.887970,0.892993,0.890142,0.001885
21652.250000,4,0.845212,0.849358,0.847229,0.001535
