# freq,if,real_min,real_max,real_ave,real_rms
21626.250000,4,0.575212,0.587025,0.579757,0.003841
21626.500000,4,0.632888,0.644827,0.637548,0.003894
21626.750000,4,0.692405,0.704634,0.697258,0.004041
21627.000000,4,0.749798,0.761439,0.754232,0.003795
21627.250000,4,0.804514,0.815139,0.808780,0.003472
21627.500000,4,0.853975,0.864321,0.857831,0.003388
21627.750000,4,0.899661,0.908866,0.903474,0.002855
21628.000000,4,0.941225,0.950033,0.944647,0.002715
21628.250000,4,0.980813,0.989104,0.983846,0.002703
21628.500000,4,1.015876,1.023966,1.019246,0.002473
21628.750000,4,1.048301,1.055210,1.050737,0.002225
21629.000000,4,1.072645,1.076386,1.073819,0.001239
21629.250000,4,1.088134,1.091338,1.089335,0.001066
21629.500000,4,1.094948,1.097102,1.096347,0.000733
21629.750000,4,1.099615,1.101346,1.100618,0.000636
21630.000000,4,1.105553,1.107127,1.106407,0.000583
21630.250000,4,1.116481,1.119950,1.117813,0.001117
21630.500000,4,1.130968,1.134221,1.131936,0.001089
21630.750000,4,1.147968,1.150323,1.149079,0.000740
21631.000000,4,1.160034,1.162012,1.160890,0.000711
21631.250000,4,1.165396,1.167101,1.166430,0.000560
21631.500000,4,1.163623,1.165927,1.164667,0.000850
21631.750000,4,1.161545,1.163516,1.162642,0.000701
21632.000000,4,1.162483,1.164328,1.163341,0.000553
21632.250000,4,1.170122,1.171427,1.170641,0.000483
21632.500000,4,1.183278,1.185186,1.184171,0.000621
21632.750000,4,1.198734,1.201853,1.200094,0.000937
21633.000000,4,1.211027,1.212361,1.211510,0.000478
21633.250000,4,1.217067,1.218868,1.217888,0.000570
21633.500000,4,1.216620,1.218055,1.217373,0.000541
21633.750000,4,1.215603,1.216684,1.216097,0.000407
21634.000000,4,1.215924,1.217842,1.216910,0.000636
21634.250000,4,1.221133,1.223409,1.222364,0.000771
21634.500000,4,1.229747,1.231661,1.230533,0.000801
21634.750000,4,1.238191,1.240873,1.239696,0.000968
21635.000000,4,1.242872,1.244575,1.243651,0.000565
21635.250000,4,1.242348,1.243537,1.242854,0.000493
21635.500000,4,1.234538,1.236016,1.235533,0.000494
21635.750000,4,1.226553,1.227823,1.227024,0.000398
21636.000000,4,1.217595,1.219160,1.218385,0.000516
21636.250000,4,1.213837,1.215981,1.214719,0.000700
21636.500000,4,1.211789,1.214883,1.213231,0.001047
21636.750000,4,1.214281,1.217435,1.215761,0.001120
21637.000000,4,1.215624,1.218586,1.217062,0.001126
21637.250000,4,1.214352,1.216424,1.215321,0.000770
21637.500000,4,1.205228,1.206884,1.205723,0.000588
21637.750000,4,1.188452,1.191434,1.190671,0.001021
21638.000000,4,1.168307,1.171081,1.169926,0.000887
21638.250000,4,1.149673,1.151813,1.150963,0.000660
21638.500000,4,1.135898,1.137861,1.136944,0.000707
21638.750000,4,1.130101,1.131048,1.130497,0.000361
21639.000000,4,1.129967,1.131439,1.130482,0.000496
21639.250000,4,1.133115,1.135111,1.134269,0.000757
21639.500000,4,1.133965,1.135982,1.135117,0.000714
21639.750000,4,1.130666,1.131656,1.131343,0.000328
21640.000000,4,1.150732,1.172534,1.157998,0.007382
21640.250000,4,1.112884,1.115653,1.114030,0.001086
21640.500000,4,1.106662,1.108712,1.107869,0.000722
21640.750000,4,1.109949,1.111648,1.110740,0.000603
21641.000000,4,1.117387,1.119149,1.118365,0.000579
21641.250000,4,1.129338,1.131088,1.130498,0.000608
21641.500000,4,1.139640,1.140764,1.140107,0.000363
21641.750000,4,1.146030,1.147612,1.146934,0.000636
21642.000000,4,1.148248,1.149558,1.148783,0.000484
21642.250000,4,1.150014,1.152669,1.151467,0.000843
21642.500000,4,1.155240,1.157421,1.156292,0.000787
21642.750000,4,1.165144,1.167065,1.166286,0.000629
21643.000000,4,1.179265,1.180195,1.179743,0.000311
21643.250000,4,1.194931,1.196469,1.195558,0.000560
21643.500000,4,1.207361,1.208818,1.208066,0.000515
21643.750000,4,1.217762,1.219086,1.218145,0.000453
21644.000000,4,1.222235,1.224999,1.223676,0.000843
21644.250000,4,1.227843,1.229174,1.228379,0.000406
21644.500000,4,1.230978,1.231963,1.231484,0.000303
21644.750000,4,1.235560,1.237115,1.236346,0.000588
21645.000000,4,1.239119,1.240622,1.239874,0.000556
21645.250000,4,1.242490,1.244727,1.243617,0.000671
21645.500000,4,1.244164,1.245190,1.244626,0.000335
21645.750000,4,1.241623,1.243492,1.242429,0.000730
21646.000000,4,1.235509,1.237982,1.236727,0.000771
21646.250000,4,1.227623,1.229433,1.228253,0.000678
21646.500000,4,1.214142,1.216993,1.215921,0.000884
21646.750000,4,1.202823,1.204703,1.203422,0.000634
21647.000000,4,1.188693,1.191507,1.189382,0.001005
21647.250000,4,1.174852,1.177282,1.175822,0.000800
21647.500000,4,1.158750,1.161344,1.160268,0.000833
21647.750000,4,1.142377,1.145294,1.144120,0.000912
21648.000000,4,1.123663,1.126771,1.125665,0.000981
21648.250000,4,1.105259,1.107911,1.107037,0.000911
21648.500000,4,1.085734,1.088973,1.087728,0.001103
21648.750000,4,1.069081,1.071455,1.070637,0.000864
21649.000000,4,1.053379,1.056271,1.055019,0.000978
21649.250000,4,1.039968,1.043327,1.041951,0.001086
21649.500000,4,1.026778,1.030202,1.028891,0.001180
21649.750000,4,1.014619,1.019013,1.017242,0.001591
21650.000000,4,1.001429,1.005989,1.004463,0.001600
21650.250000,4,0.990802,0.994729,0.992998,0.001401
21650.500000,4,0.980641,0.984754,0.982759,0.001531
21650.750000,4,0.973917,0.977972,0.976013,0.001368
21651.000000,4,0.967299,0.971106,0.969001,0.001502
21651.250000,4,0.959100,0.963793,0.961880,0.001576
21651.500000,4,0.946751,0.952469,0.949755,0.002110
21651.750000,4,0.928096,0.935325,0.932259,0.002294
21652.000000,4,0.903601,0.910871,0.907803,0.002523
21652.250000,4,0.872980,0.881096,0.877644,0.002662
