# freq,if,real_min,real_max,real_ave,real_rms
21537.750000,1,0.851992,0.853383,0.852509,0.000467
21538.000000,1,0.860620,0.863234,0.861608,0.000915
21538.250000,1,0.878757,0.882376,0.880239,0.001216
21538.500000,1,0.902851,0.907606,0.904679,0.001474
21538.750000,1,0.924800,0.929666,0.926583,0.001513
21539.000000,1,0.941194,0.942641,0.941919,0.000427
21539.250000,1,0.950109,0.951428,0.950799,0.000443
21539.500000,1,0.958317,0.960849,0.959290,0.000799
21539.750000,1,0.971056,0.975436,0.973072,0.001328
21540.000000,1,0.990349,0.994858,0.992379,0.001469
21540.250000,1,1.011417,1.015259,1.013144,0.001251
21540.500000,1,1.028467,1.031018,1.029948,0.000937
21540.750000,1,1.040617,1.043320,1.041765,0.000887
21541.000000,1,1.050013,1.052086,1.051201,0.000635
21541.250000,1,1.061533,1.065109,1.063259,0.001088
21541.500000,1,1.079464,1.083566,1.081219,0.001314
21541.750000,1,1.099558,1.104415,1.101940,0.001547
21542.000000,1,1.120093,1.123432,1.121278,0.001158
21542.250000,1,1.132403,1.133526,1.132840,0.000462
21542.500000,1,1.138679,1.140379,1.139566,0.000655
21542.750000,1,1.143112,1.145051,1.144078,0.000654
21543.000000,1,1.152348,1.154405,1.153503,0.000636
21543.250000,1,1.165501,1.168680,1.166888,0.001004
21543.500000,1,1.181127,1.184267,1.182299,0.001102
21543.750000,1,1.194285,1.195641,1.194745,0.000477
21544.000000,1,1.202872,1.205065,1.203718,0.000803
21544.250000,1,1.209396,1.212988,1.211761,0.001184
21544.500000,1,1.223299,1.226534,1.224886,0.000946
21544.750000,1,1.241741,1.246302,1.243710,0.001443
21545.000000,1,1.264730,1.267840,1.265822,0.001073
21545.250000,1,1.283272,1.286088,1.284576,0.000956
21545.500000,1,1.294316,1.296239,1.295015,0.000751
21545.750000,1,1.297291,1.299193,1.298493,0.000623
21546.000000,1,1.301985,1.304275,1.303119,0.000781
21546.250000,1,1.311868,1.314519,1.312963,0.000974
21546.500000,1,1.327417,1.330896,1.329141,0.001069
21546.750000,1,1.345194,1.347802,1.346287,0.000965
21547.000000,1,1.355245,1.357433,1.356302,0.000838
21547.250000,1,1.357596,1.359557,1.358160,0.000677
21547.500000,1,1.356757,1.359727,1.358226,0.000957
21547.750000,1,1.362311,1.366287,1.364497,0.001468
21548.000000,1,1.379706,1.383567,1.381495,0.001385
21548.250000,1,1.401995,1.407457,1.405149,0.001930
21548.500000,1,1.422620,1.425614,1.424231,0.001129
21548.750000,1,1.426174,1.428313,1.427665,0.000744
21549.000000,1,1.411658,1.415224,1.414044,0.001127
21549.250000,1,1.390690,1.395163,1.393569,0.001443
21549.500000,1,1.378835,1.380760,1.379785,0.000707
21549.750000,1,1.379079,1.381616,1.380123,0.000824
21550.000000,1,1.391641,1.395232,1.393204,0.001353
21550.250000,1,1.409257,1.413779,1.411021,0.001496
21550.500000,1,1.423912,1.426761,1.425340,0.000942
21550.750000,1,1.431304,1.433822,1.432577,0.000773
21551.000000,1,1.436124,1.438529,1.437050,0.000857
21551.250000,1,1.443265,1.446381,1.444331,0.001051
21551.500000,1,1.453773,1.457789,1.455708,0.001595
21551.750000,1,1.465253,1.466733,1.466104,0.000560
21552.000000,1,1.467076,1.468866,1.468173,0.000568
21552.250000,1,1.458217,1.460845,1.459794,0.000810
21552.500000,1,1.445994,1.447987,1.447006,0.000689
21552.750000,1,1.439949,1.441340,1.440551,0.000469
21553.000000,1,1.447674,1.449924,1.448521,0.000770
21553.250000,1,1.465413,1.471042,1.468103,0.001689
21553.500000,1,1.490155,1.495352,1.491970,0.001614
21553.750000,1,1.506745,1.510078,1.507704,0.001105
21554.000000,1,1.508037,1.509067,1.508582,0.000367
21554.250000,1,1.495027,1.498289,1.496593,0.001105
21554.500000,1,1.478471,1.482093,1.480055,0.001147
21554.750000,1,1.463838,1.467837,1.465970,0.001378
21555.000000,1,1.449984,1.453823,1.451932,0.001235
21555.250000,1,1.428433,1.433258,1.431152,0.001878
21555.500000,1,1.391380,1.400021,1.396042,0.002832
21555.750000,1,1.339569,1.351007,1.346698,0.003952
21556.000000,1,1.281516,1.293119,1.287946,0.003854
21556.250000,1,1.220691,1.231844,1.226742,0.003776
21556.500000,1,1.159487,1.171982,1.166373,0.004315
21556.750000,1,1.094511,1.107762,1.101718,0.004474
21557.000000,1,1.019870,1.034527,1.028349,0.005049
21557.250000,1,0.933569,0.951890,0.944325,0.005925
21557.500000,1,0.842317,0.861419,0.853184,0.006161
21557.750000,1,0.751907,0.770027,0.762481,0.005880
21558.000000,1,0.669058,0.685742,0.678922,0.005378
21558.250000,1,0.594731,0.609736,0.603237,0.004897
21558.500000,1,0.526764,0.540250,0.534492,0.004451
21558.750000,1,0.463685,0.476925,0.471250,0.004283
21559.000000,1,0.408548,0.419164,0.414561,0.003416
21559.250000,1,0.362216,0.371064,0.367332,0.002886
21559.500000,1,0.329075,0.335242,0.332543,0.002006
21559.750000,1,0.309352,0.312529,0.311000,0.001063
21560.000000,2,0.262352,0.263036,0.262672,0.000217
21560.250000,2,0.266539,0.267966,0.267150,0.000597
21560.500000,2,0.276341,0.279564,0.277812,0.001067
21560.750000,2,0.294800,0.298909,0.296581,0.001365
21561.000000,2,0.317443,0.322480,0.319341,0.001668
21561.250000,2,0.346013,0.352004,0.348547,0.002020
21561.500000,2,0.378832,0.386377,0.381902,0.002527
21561.750000,2,0.418299,0.427003,0.422016,0.002875
21562.000000,2,0.462337,0.471587,0.465905,0.003059
21562.250000,2,0.510107,0.519854,0.514333,0.003180
21562.500000,2,0.558664,0.568513,0.562857,0.003176
21562.750000,2,0.608804,0.618240,0.612940,0.003168
21563.000000,2,0.658478,0.668530,0.662895,0.003233
21563.250000,2,0.711671,0.722315,0.716138,0.003522
21563.500000,2,0.763986,0.773535,0.767665,0.003232
21563.750000,2,0.813205,0.822282,0.816753,0.003054
21564.000000,2,0.854515,0.861034,0.857240,0.002364
21564.250000,2,0.887945,0.893705,0.890477,0.001955
21564.500000,2,0.915284,0.920535,0.917160,0.001852
21564.750000,2,0.942482,0.949071,0.945469,0.002158
21565.000000,2,0.972958,0.979055,0.975336,0.002010
21565.250000,2,1.006125,1.012645,1.008661,0.002239
21565.500000,2,1.036541,1.042994,1.038799,0.002189
21565.750000,2,1.062844,1.067674,1.065650,0.001638
21566.000000,2,1.083201,1.086567,1.084838,0.001199
21566.250000,2,1.101030,1.103931,1.102176,0.001114
21566.500000,2,1.116834,1.120144,1.118345,0.001282
21566.750000,2,1.134352,1.137968,1.136222,0.001308
21567.000000,2,1.146881,1.149723,1.148156,0.000976
21567.250000,2,1.153402,1.154985,1.154007,0.000506
21567.500000,2,1.148424,1.150661,1.149705,0.000692
21567.750000,2,1.144032,1.145440,1.144499,0.000513
21568.000000,2,1.141174,1.142860,1.142082,0.000501
21568.250000,2,1.149271,1.152092,1.150645,0.000970
21568.500000,2,1.163619,1.167396,1.165150,0.001243
21568.750000,2,1.181599,1.185000,1.182842,0.001056
21569.000000,2,1.190812,1.192966,1.192012,0.000707
21569.250000,2,1.192177,1.194112,1.193224,0.000662
21569.500000,2,1.186629,1.187552,1.187121,0.000291
21569.750000,2,1.183951,1.185444,1.184599,0.000462
21570.000000,2,1.187801,1.189088,1.188422,0.000414
21570.250000,2,1.197855,1.201314,1.199081,0.001075
21570.500000,2,1.206219,1.208641,1.207152,0.000729
21570.750000,2,1.210482,1.211791,1.210876,0.000478
21571.000000,2,1.205551,1.207468,1.206599,0.000674
21571.250000,2,1.200905,1.203092,1.202006,0.000650
21571.500000,2,1.200638,1.201773,1.201368,0.000436
21571.750000,2,1.209974,1.212229,1.210871,0.000818
21572.000000,2,1.223474,1.226144,1.224229,0.000900
21572.250000,2,1.234693,1.237270,1.236152,0.000762
21572.500000,2,1.239246,1.240569,1.239829,0.000437
21572.750000,2,1.238290,1.239685,1.239053,0.000427
21573.000000,2,1.235738,1.236534,1.236098,0.000343
21573.250000,2,1.237413,1.239476,1.238560,0.000666
21573.500000,2,1.242411,1.244362,1.243347,0.000747
21573.750000,2,1.247237,1.248776,1.247838,0.000492
21574.000000,2,1.242698,1.245559,1.244292,0.000907
21574.250000,2,1.232641,1.235218,1.234094,0.001035
21574.500000,2,1.219407,1.221985,1.220711,0.000967
21574.750000,2,1.214975,1.215862,1.215498,0.000305
21575.000000,2,1.217725,1.219587,1.218626,0.000659
21575.250000,2,1.228926,1.232002,1.229968,0.001030
21575.500000,2,1.237632,1.240199,1.238579,0.000937
21575.750000,2,1.239824,1.241834,1.241041,0.000776
21576.000000,2,1.279894,1.289044,1.283552,0.003116
21576.250000,2,1.219768,1.221955,1.220592,0.000712
21576.500000,2,1.211667,1.213390,1.212352,0.000567
21576.750000,2,1.211717,1.213629,1.212641,0.000735
21577.000000,2,1.215084,1.216101,1.215754,0.000359
21577.250000,2,1.217586,1.219316,1.218289,0.000608
21577.500000,2,1.212711,1.214515,1.213375,0.000576
21577.750000,2,1.207321,1.208484,1.208045,0.000398
21578.000000,2,1.206187,1.207421,1.206812,0.000373
21578.250000,2,1.214605,1.217757,1.216321,0.000951
21578.500000,2,1.228538,1.232382,1.230375,0.001160
21578.750000,2,1.243816,1.245057,1.244526,0.000439
21579.000000,2,1.243668,1.245138,1.244516,0.000574
21579.250000,2,1.231082,1.234499,1.233306,0.001290
21579.500000,2,1.212000,1.214870,1.213643,0.000970
21579.750000,2,1.201094,1.203142,1.201980,0.000633
21580.000000,2,1.200638,1.202763,1.201380,0.000715
21580.250000,2,1.212842,1.217517,1.214786,0.001472
21580.500000,2,1.229861,1.234881,1.231837,0.001557
21580.750000,2,1.242913,1.245227,1.244246,0.000735
21581.000000,2,1.244617,1.245849,1.245183,0.000361
21581.250000,2,1.236656,1.239315,1.238404,0.000887
21581.500000,2,1.227001,1.229066,1.228144,0.000713
21581.750000,2,1.220126,1.222732,1.221449,0.000768
21582.000000,2,1.213481,1.215940,1.215041,0.000858
21582.250000,2,1.208688,1.210691,1.209821,0.000647
21582.500000,2,1.197445,1.199940,1.198775,0.000861
21582.750000,2,1.185650,1.188940,1.187013,0.001155
21583.000000,2,1.175211,1.176919,1.176101,0.000546
21583.250000,2,1.171744,1.172726,1.172229,0.000333
21583.500000,2,1.171155,1.171649,1.171336,0.000173
21583.750000,2,1.171653,1.173204,1.172507,0.000484
21584.000000,2,1.167161,1.169927,1.168735,0.000837
21584.250000,2,1.159749,1.161930,1.161228,0.000714
21584.500000,2,1.148604,1.151124,1.149994,0.000940
21584.750000,2,1.141770,1.142788,1.142315,0.000343
21585.000000,2,1.135848,1.137838,1.136763,0.000608
21585.250000,2,1.133086,1.134460,1.133834,0.000514
21585.500000,2,1.123863,1.126584,1.125313,0.000873
21585.750000,2,1.108039,1.111695,1.110281,0.001252
21586.000000,2,1.086847,1.091288,1.089586,0.001383
21586.250000,2,1.068414,1.072395,1.070061,0.001476
21586.500000,2,1.051021,1.054637,1.053058,0.001108
21586.750000,2,1.039945,1.043069,1.041580,0.001031
21587.000000,2,1.025830,1.029233,1.027934,0.001166
21587.250000,2,1.005488,1.010876,1.008613,0.001712
21587.500000,2,0.974144,0.980499,0.978072,0.002132
21587.750000,2,0.934351,0.942834,0.940047,0.002770
21588.000000,2,0.890465,0.899150,0.895551,0.002799
21588.250000,2,0.845086,0.854396,0.850446,0.003036
21588.500000,2,0.796015,0.806128,0.802302,0.003310
21588.750000,2,0.743951,0.755393,0.751058,0.003722
21589.000000,2,0.687123,0.698607,0.694007,0.003753
21589.250000,2,0.628479,0.640749,0.635956,0.003913
21589.500000,2,0.569998,0.581297,0.577155,0.003673
21589.750000,2,0.518074,0.528039,0.524306,0.003213
21590.000000,2,0.469768,0.479238,0.475318,0.003002
21590.250000,2,0.427475,0.435942,0.432593,0.002712
21590.500000,2,0.387301,0.394969,0.391862,0.002442
21590.750000,2,0.351394,0.358752,0.356077,0.002434
21591.000000,2,0.319867,0.326273,0.323501,0.002026
21591.250000,2,0.295264,0.299913,0.298127,0.001496
21591.500000,2,0.276229,0.279808,0.278358,0.001151
21591.750000,2,0.266235,0.268010,0.267426,0.000602
21592.000000,3,0.332309,0.333070,0.332749,0.000244
21592.250000,3,0.334916,0.336404,0.335713,0.000475
21592.500000,3,0.344318,0.347002,0.345605,0.000817
21592.750000,3,0.361159,0.365780,0.363118,0.001398
21593.000000,3,0.386588,0.392595,0.389125,0.001864
21593.250000,3,0.419312,0.427124,0.422559,0.002401
21593.500000,3,0.458187,0.466747,0.461746,0.002715
21593.750000,3,0.500705,0.509463,0.504267,0.002752
21594.000000,3,0.545511,0.555123,0.549658,0.003033
21594.250000,3,0.593369,0.603506,0.597437,0.003237
21594.500000,3,0.644049,0.655011,0.648657,0.003448
21594.750000,3,0.699535,0.711471,0.704380,0.003769
21595.000000,3,0.757941,0.769306,0.762541,0.003647
21595.250000,3,0.816116,0.827946,0.820780,0.003660
21595.500000,3,0.869612,0.879929,0.873623,0.003318
21595.750000,3,0.915784,0.924009,0.919227,0.002736
21596.000000,3,0.956181,0.963065,0.958620,0.002335
21596.250000,3,0.992938,0.999091,0.994725,0.002126
21596.500000,3,1.027854,1.034461,1.030417,0.002117
21596.750000,3,1.059785,1.066646,1.062928,0.002169
21597.000000,3,1.087394,1.092254,1.089271,0.001625
21597.250000,3,1.104694,1.107157,1.105511,0.000864
21597.500000,3,1.111521,1.113338,1.112269,0.000606
21597.750000,3,1.114412,1.115038,1.114753,0.000235
21598.000000,3,1.118254,1.119510,1.118801,0.000489
21598.250000,3,1.126295,1.128917,1.127357,0.000902
21598.500000,3,1.138259,1.140252,1.138979,0.000797
21598.750000,3,1.148146,1.150168,1.148943,0.000681
21599.000000,3,1.151059,1.152780,1.152225,0.000554
21599.250000,3,1.147159,1.149515,1.148539,0.000777
21599.500000,3,1.141512,1.143353,1.142733,0.000597
21599.750000,3,1.138773,1.139912,1.139515,0.000398
21600.000000,3,1.144927,1.145318,1.145091,0.000135
21600.250000,3,1.146524,1.147378,1.146923,0.000333
21600.500000,3,1.149009,1.149811,1.149430,0.000300
21600.750000,3,1.143957,1.145787,1.144944,0.000702
21601.000000,3,1.132896,1.136060,1.134307,0.000968
21601.250000,3,1.123230,1.124907,1.124048,0.000591
21601.500000,3,1.119460,1.120751,1.120133,0.000476
21601.750000,3,1.125028,1.126818,1.125786,0.000594
21602.000000,3,1.138891,1.141232,1.139839,0.000759
21602.250000,3,1.154767,1.156994,1.155886,0.000823
21602.500000,3,1.166207,1.168809,1.167306,0.000798
21602.750000,3,1.170725,1.171642,1.171317,0.000339
21603.000000,3,1.169225,1.170435,1.169861,0.000408
21603.250000,3,1.166536,1.167160,1.166944,0.000220
21603.500000,3,1.164791,1.166157,1.165501,0.000464
21603.750000,3,1.163301,1.165830,1.164399,0.000843
21604.000000,3,1.160803,1.163260,1.161868,0.000756
21604.250000,3,1.155348,1.156757,1.156194,0.000520
21604.500000,3,1.149058,1.150252,1.149603,0.000416
21604.750000,3,1.143870,1.145940,1.144674,0.000714
21605.000000,3,1.143523,1.144670,1.144023,0.000364
21605.250000,3,1.145720,1.147163,1.146546,0.000451
21605.500000,3,1.150108,1.150545,1.150392,0.000151
21605.750000,3,1.149649,1.150635,1.149983,0.000354
21606.000000,3,1.144885,1.146394,1.145430,0.000463
21606.250000,3,1.134365,1.136711,1.135781,0.000785
21606.500000,3,1.123560,1.126205,1.125424,0.000906
21606.750000,3,1.116383,1.117534,1.116917,0.000372
21607.000000,3,1.109584,1.111242,1.110122,0.000577
21607.250000,3,1.103059,1.105280,1.104165,0.000729
21607.500000,3,1.097326,1.098353,1.097748,0.000351
21607.750000,3,1.092014,1.093022,1.092545,0.000366
21608.000000,3,1.089331,1.090345,1.089965,0.000354
21608.250000,3,1.090755,1.091387,1.091143,0.000235
21608.500000,3,1.094054,1.095123,1.094478,0.000431
21608.750000,3,1.095362,1.096885,1.096033,0.000619
21609.000000,3,1.092134,1.093715,1.092910,0.000524
21609.250000,3,1.084418,1.086724,1.085716,0.000685
21609.500000,3,1.077851,1.079112,1.078617,0.000523
21609.750000,3,1.075997,1.077283,1.076771,0.000483
21610.000000,3,1.080316,1.081356,1.080741,0.000365
21610.250000,3,1.087504,1.089306,1.088199,0.000627
21610.500000,3,1.093202,1.094313,1.093514,0.000425
21610.750000,3,1.092099,1.093376,1.092745,0.000389
21611.000000,3,1.087420,1.088695,1.088115,0.000475
21611.250000,3,1.084417,1.085195,1.084872,0.000269
21611.500000,3,1.087015,1.089176,1.087824,0.000735
21611.750000,3,1.097207,1.099421,1.097955,0.000720
21612.000000,3,1.109271,1.111705,1.110472,0.000804
21612.250000,3,1.116538,1.117696,1.117293,0.000389
21612.500000,3,1.115468,1.116708,1.116225,0.000485
21612.750000,3,1.109093,1.110642,1.110122,0.000547
21613.000000,3,1.105833,1.107126,1.106381,0.000410
21613.250000,3,1.110242,1.112465,1.110929,0.000770
21613.500000,3,1.122046,1.124479,1.123127,0.000851
21613.750000,3,1.136591,1.138703,1.137222,0.000700
21614.000000,3,1.144729,1.145700,1.145339,0.000333
21614.250000,3,1.145770,1.147278,1.146496,0.000466
21614.500000,3,1.143053,1.144717,1.143708,0.000574
21614.750000,3,1.144693,1.146619,1.145789,0.000630
21615.000000,3,1.154447,1.156944,1.155650,0.000903
21615.250000,3,1.169847,1.173107,1.170945,0.001118
21615.500000,3,1.179395,1.182493,1.181190,0.000999
21615.750000,3,1.179374,1.180788,1.180156,0.000450
21616.000000,3,1.168679,1.171012,1.169676,0.000741
21616.250000,3,1.156704,1.158475,1.157917,0.000598
21616.500000,3,1.155941,1.157984,1.156629,0.000716
21616.750000,3,1.167531,1.173617,1.170212,0.001826
21617.000000,3,1.193360,1.198705,1.195505,0.001743
21617.250000,3,1.219638,1.224443,1.221625,0.001509
21617.500000,3,1.236254,1.238587,1.237416,0.000878
21617.750000,3,1.238440,1.239486,1.238879,0.000360
21618.000000,3,1.229131,1.231662,1.230232,0.000845
21618.250000,3,1.217696,1.219648,1.218684,0.000705
21618.500000,3,1.205762,1.207394,1.206636,0.000608
21618.750000,3,1.189499,1.193080,1.191450,0.001114
21619.000000,3,1.163132,1.169622,1.167631,0.002132
21619.250000,3,1.128927,1.135910,1.133617,0.002256
21619.500000,3,1.089905,1.097598,1.094987,0.002536
21619.750000,3,1.052553,1.059525,1.057591,0.002404
21620.000000,3,1.020837,1.027074,1.024886,0.002010
21620.250000,3,0.990910,0.995942,0.994058,0.001656
21620.500000,3,0.951954,0.959830,0.956953,0.002676
21620.750000,3,0.899813,0.910832,0.907056,0.003587
21621.000000,3,0.836318,0.849687,0.844522,0.004190
21621.250000,3,0.767768,0.781472,0.776285,0.004415
21621.500000,3,0.701788,0.714327,0.709385,0.004037
21621.750000,3,0.640910,0.652471,0.647733,0.003773
21622.000000,3,0.585208,0.596213,0.591634,0.003521
21622.250000,3,0.532900,0.543348,0.539194,0.003463
21622.500000,3,0.483105,0.492656,0.489166,0.003302
21622.750000,3,0.437967,0.446902,0.443268,0.002951
21623.000000,3,0.399540,0.406932,0.403923,0.002452
21623.250000,3,0.369962,0.375287,0.373053,0.001826
21623.500000,3,0.349050,0.352580,0.351319,0.001228
21623.750000,3,0.337402,0.338979,0.338336,0.000593
21624.000000,4,0.270898,0.271788,0.271248,0.000292
21624.250000,4,0.273609,0.275096,0.274135,0.000509
21624.500000,4,0.282043,0.284516,0.282952,0.000827
21624.750000,4,0.297770,0.302002,0.299373,0.001416
21625.000000,4,0.321083,0.327279,0.323566,0.001971
21625.250000,4,0.352560,0.359985,0.355318,0.002457
21625.500000,4,0.390470,0.398112,0.393265,0.002548
21625.750000,4,0.431838,0.440829,0.435294,0.002914
21626.000000,4,0.476098,0.485767,0.479975,0.003115
21626.250000,4,0.524826,0.534963,0.528745,0.003335
21626.500000,4,0.578384,0.589820,0.583120,0.003664
21626.750000,4,0.638680,0.652652,0.644203,0.004457
21627.000000,4,0.703203,0.716294,0.708237,0.004212
21627.250000,4,0.765437,0.776601,0.769875,0.003542
21627.500000,4,0.818855,0.829331,0.822873,0.003282
21627.750000,4,0.863689,0.872252,0.866944,0.002728
21628.000000,4,0.902532,0.910563,0.905480,0.002541
21628.250000,4,0.942398,0.949999,0.945112,0.002461
21628.500000,4,0.984369,0.993210,0.987044,0.002873
21628.750000,4,1.026384,1.034782,1.029347,0.002624
21629.000000,4,1.063807,1.070671,1.066382,0.002214
21629.250000,4,1.092671,1.096641,1.094109,0.001327
21629.500000,4,1.112567,1.115776,1.113558,0.001036
21629.750000,4,1.128654,1.131548,1.129514,0.000988
21630.000000,4,1.143021,1.147211,1.144404,0.001393
21630.250000,4,1.157920,1.160171,1.158581,0.000773
21630.500000,4,1.167463,1.168788,1.167818,0.000446
21630.750000,4,1.168558,1.170115,1.169297,0.000648
21631.000000,4,1.163251,1.164657,1.163886,0.000521
21631.250000,4,1.157240,1.158328,1.157768,0.000444
21631.500000,4,1.157604,1.159230,1.158332,0.000615
21631.750000,4,1.166832,1.169808,1.168066,0.000898
21632.000000,4,1.183133,1.187102,1.184342,0.001305
21632.250000,4,1.198962,1.201503,1.199785,0.000815
21632.500000,4,1.207641,1.209059,1.208373,0.000475
21632.750000,4,1.208579,1.210777,1.209596,0.000725
21633.000000,4,1.206838,1.208041,1.207530,0.000466
21633.250000,4,1.206279,1.207054,1.206690,0.000297
21633.500000,4,1.208434,1.209810,1.209110,0.000495
21633.750000,4,1.213434,1.214383,1.213820,0.000330
21634.000000,4,1.214980,1.216185,1.215693,0.000434
21634.250000,4,1.211531,1.213720,1.212461,0.000681
21634.500000,4,1.206058,1.207081,1.206437,0.000364
21634.750000,4,1.203059,1.204571,1.204014,0.000567
21635.000000,4,1.207927,1.209250,1.208348,0.000469
21635.250000,4,1.217266,1.218947,1.218052,0.000579
21635.500000,4,1.227012,1.228444,1.227477,0.000466
21635.750000,4,1.230106,1.231176,1.230599,0.000369
21636.000000,4,1.223761,1.226008,1.225006,0.000830
21636.250000,4,1.214233,1.215308,1.214694,0.000399
21636.500000,4,1.205762,1.207631,1.206539,0.000608
21636.750000,4,1.204311,1.205921,1.205167,0.000483
21637.000000,4,1.209186,1.210731,1.209806,0.000533
21637.250000,4,1.214797,1.216849,1.215800,0.000799
21637.500000,4,1.216007,1.216670,1.216432,0.000241
21637.750000,4,1.211540,1.213207,1.212079,0.000540
21638.000000,4,1.203715,1.205258,1.204632,0.000601
21638.250000,4,1.199892,1.201233,1.200637,0.000466
21638.500000,4,1.201451,1.203508,1.202580,0.000626
21638.750000,4,1.209381,1.210376,1.209888,0.000333
21639.000000,4,1.215616,1.216495,1.216171,0.000331
21639.250000,4,1.216659,1.217625,1.217124,0.000333
21639.500000,4,1.209920,1.212195,1.211339,0.000705
21639.750000,4,1.201974,1.203604,1.202853,0.000589
21640.000000,4,1.206237,1.207749,1.206858,0.000513
21640.250000,4,1.194523,1.195866,1.195358,0.000453
21640.500000,4,1.195520,1.196943,1.196099,0.000487
21640.750000,4,1.194831,1.196083,1.195469,0.000384
21641.000000,4,1.188693,1.190531,1.189676,0.000694
21641.250000,4,1.179916,1.182333,1.181608,0.000784
21641.500000,4,1.174022,1.175632,1.175014,0.000544
21641.750000,4,1.174499,1.175537,1.175015,0.000365
21642.000000,4,1.179928,1.181928,1.180567,0.000658
21642.250000,4,1.186142,1.187858,1.186967,0.000570
21642.500000,4,1.188146,1.188782,1.188466,0.000213
21642.750000,4,1.179436,1.182954,1.181929,0.001153
21643.000000,4,1.167176,1.170475,1.169643,0.001117
21643.250000,4,1.156528,1.158887,1.158006,0.000825
21643.500000,4,1.151890,1.152941,1.152422,0.000370
21643.750000,4,1.152969,1.154531,1.153976,0.000501
21644.000000,4,1.156848,1.157639,1.157204,0.000278
21644.250000,4,1.158070,1.159579,1.158743,0.000455
21644.500000,4,1.154516,1.157438,1.156383,0.000915
21644.750000,4,1.151656,1.153821,1.152619,0.000733
21645.000000,4,1.149032,1.151371,1.149875,0.000776
21645.250000,4,1.149950,1.151931,1.150614,0.000650
21645.500000,4,1.150050,1.151431,1.150801,0.000496
21645.750000,4,1.145049,1.148072,1.146547,0.000903
21646.000000,4,1.130337,1.134533,1.133053,0.001319
21646.250000,4,1.113464,1.117686,1.116431,0.001371
21646.500000,4,1.101375,1.104260,1.103078,0.000889
21646.750000,4,1.099000,1.100644,1.100033,0.000547
21647.000000,4,1.108363,1.111543,1.110085,0.001078
21647.250000,4,1.126394,1.130147,1.127890,0.001219
21647.500000,4,1.142331,1.144939,1.143652,0.000934
21647.750000,4,1.149878,1.151534,1.150525,0.000586
21648.000000,4,1.145810,1.147581,1.146992,0.000587
21648.250000,4,1.137323,1.138684,1.138126,0.000455
21648.500000,4,1.132444,1.134584,1.133246,0.000672
21648.750000,4,1.133451,1.134811,1.134113,0.000471
21649.000000,4,1.139864,1.141356,1.140577,0.000461
21649.250000,4,1.145762,1.147421,1.146558,0.000600
21649.500000,4,1.146625,1.148210,1.147414,0.000476
21649.750000,4,1.141644,1.143201,1.142364,0.000489
21650.000000,4,1.133034,1.134793,1.134077,0.000658
21650.250000,4,1.123162,1.125644,1.124402,0.000773
21650.500000,4,1.112003,1.113817,1.113085,0.000751
21650.750000,4,1.094739,1.099660,1.098087,0.001719
21651.000000,4,1.070921,1.076464,1.074809,0.001962
21651.250000,4,1.039536,1.045940,1.043667,0.002112
21651.500000,4,1.002167,1.010917,1.007453,0.002816
21651.750000,4,0.964445,0.971733,0.968790,0.002489
21652.000000,4,0.923484,0.932136,0.928315,0.002674
21652.250000,4,0.878544,0.888094,0.884101,0.003014
