# freq,if,real_min,real_max,real_ave,real_rms
1876.250000,1,0.514551,0.552280,0.530066,0.009283
1876.500000,1,0.296838,0.359596,0.316964,0.017091
1876.750000,1,0.511778,0.546803,0.525987,0.008589
1877.000000,1,0.315661,0.372324,0.334120,0.015469
1877.250000,1,0.517700,0.550057,0.529360,0.008025
1877.500000,1,0.344117,0.392157,0.358433,0.013867
1877.750000,1,0.530489,0.564368,0.540990,0.008388
1878.000000,1,0.375320,0.418096,0.387925,0.012505
1878.250000,1,0.550342,0.582343,0.558880,0.008317
1878.500000,1,0.411200,0.449109,0.421891,0.011416
1878.750000,1,0.578002,0.607058,0.584628,0.007953
1879.000000,1,0.451522,0.485209,0.461572,0.010055
1879.250000,1,0.614142,0.640294,0.620208,0.007223
1879.500000,1,0.498269,0.528835,0.506743,0.009121
1879.750000,1,0.658274,0.680800,0.663606,0.006409
1880.000000,1,0.546389,0.575218,0.555189,0.008353
1880.250000,1,0.707591,0.727488,0.712784,0.005446
1880.500000,1,0.597705,0.623773,0.606455,0.007679
1880.750000,1,0.762012,0.777418,0.766640,0.004479
1881.000000,1,0.650927,0.675592,0.659411,0.007428
1881.250000,1,0.818511,0.831271,0.822902,0.003795
1881.500000,1,0.701256,0.727363,0.711829,0.007324
1881.750000,1,0.874888,0.885168,0.878922,0.003173
1882.000000,1,0.756199,0.779616,0.764464,0.007225
1882.250000,1,0.932029,0.943971,0.936587,0.003299
1882.500000,1,0.810412,0.834964,0.819111,0.007144
1882.750000,1,0.988699,1.003760,0.994790,0.003898
1883.000000,1,0.864950,0.891548,0.873320,0.007097
1883.250000,1,1.040751,1.060795,1.049581,0.004870
1883.500000,1,0.915421,0.941505,0.923683,0.007106
1883.750000,1,1.089457,1.111795,1.101023,0.005391
1884.000000,1,0.961206,0.988173,0.970473,0.007598
1884.250000,1,1.132758,1.158316,1.146506,0.006128
1884.500000,1,1.003639,1.031829,1.014230,0.007785
1884.750000,1,1.179595,1.199699,1.190014,0.004507
1885.000000,1,1.042765,1.069751,1.052709,0.008188
1885.250000,1,1.212039,1.233636,1.225382,0.004646
1885.500000,1,1.073562,1.102751,1.085018,0.008504
1885.750000,1,1.238184,1.257425,1.252217,0.005051
1886.000000,1,1.094924,1.126497,1.108725,0.008555
1886.250000,1,1.253381,1.277822,1.268952,0.005910
1886.500000,1,1.108248,1.140172,1.121073,0.008948
1886.750000,1,1.257670,1.280531,1.273650,0.005269
1887.000000,1,1.109880,1.139258,1.121896,0.008483
1887.250000,1,1.244402,1.270044,1.262803,0.005905
1887.500000,1,1.093150,1.123547,1.107069,0.007800
1887.750000,1,1.217643,1.241197,1.235951,0.006197
1888.000000,1,1.058231,1.089295,1.074310,0.007567
1888.250000,1,1.175007,1.197676,1.192061,0.006113
1888.500000,1,1.012299,1.040990,1.027361,0.007239
1888.750000,1,1.125491,1.144246,1.139213,0.004808
1889.000000,1,0.955628,0.982168,0.970702,0.006973
1889.250000,1,1.065097,1.082588,1.077181,0.004359
1889.500000,1,0.890454,0.915543,0.904379,0.006140
1889.750000,1,0.998242,1.016701,1.010774,0.004845
1890.000000,1,0.822909,0.847415,0.837201,0.005904
1890.250000,1,0.936380,0.956166,0.949372,0.005188
1890.500000,1,0.760030,0.787470,0.776912,0.006240
1890.750000,1,0.884481,0.906872,0.898883,0.005414
1891.000000,1,0.712246,0.738667,0.727827,0.006500
1891.250000,1,0.847971,0.869458,0.862305,0.005271
1891.500000,1,0.678422,0.706329,0.694867,0.006760
1891.750000,1,0.829160,0.851803,0.844320,0.005599
1892.000000,2,0.347568,0.357202,0.353226,0.002524
1892.250000,2,0.350189,0.356787,0.353528,0.001719
1892.500000,2,0.352232,0.361748,0.354871,0.002010
1892.750000,2,0.354440,0.385489,0.361088,0.006540
1893.000000,2,0.359000,0.396199,0.371656,0.008271
1893.250000,2,0.356838,0.383772,0.371254,0.006530
1893.500000,2,0.335261,0.355171,0.346260,0.004785
1893.750000,2,0.314034,0.329420,0.321307,0.003431
1894.000000,2,0.303906,0.318285,0.310082,0.003274
1894.250000,2,0.304181,0.324393,0.311567,0.004657
1894.500000,2,0.312115,0.336798,0.321562,0.005947
1894.750000,2,0.321594,0.351930,0.333001,0.007272
1895.000000,2,0.327145,0.358471,0.339121,0.007297
1895.250000,2,0.332211,0.365243,0.344047,0.007999
1895.500000,2,0.340678,0.372143,0.351604,0.007832
1895.750000,2,0.353514,0.384483,0.363650,0.008082
1896.000000,2,0.369633,0.400837,0.379584,0.008208
1896.250000,2,0.388789,0.424251,0.398858,0.009142
1896.500000,2,0.410142,0.445833,0.420554,0.009054
1896.750000,2,0.433879,0.472177,0.446080,0.009659
1897.000000,2,0.462457,0.503734,0.477446,0.010152
1897.250000,2,0.501649,0.550425,0.522311,0.012356
1897.500000,2,0.559409,0.621621,0.591563,0.016298
1897.750000,2,0.641953,0.728626,0.690959,0.023542
1898.000000,2,0.689699,0.789822,0.748600,0.027945
1898.250000,2,0.659231,0.751350,0.707231,0.024167
1898.500000,2,0.623000,0.706200,0.655824,0.019893
1898.750000,2,0.604240,0.650025,0.623222,0.011183
1899.000000,2,0.600127,0.627709,0.611183,0.006644
1899.250000,2,0.603145,0.626133,0.610857,0.005334
1899.500000,2,0.609581,0.627162,0.615491,0.004627
1899.750000,2,0.615812,0.630403,0.620103,0.003329
1900.000000,2,0.623521,0.641109,0.627980,0.003654
1900.250000,2,0.633337,0.663089,0.639263,0.007460
1900.500000,2,0.644006,0.668889,0.648621,0.005496
1900.750000,2,0.658496,0.669377,0.662461,0.002787
1901.000000,2,0.677944,0.690379,0.683064,0.002985
1901.250000,2,0.702463,0.719589,0.709982,0.004636
1901.500000,2,0.733667,0.754544,0.745029,0.006113
1901.750000,2,0.775535,0.806607,0.793465,0.009452
1902.000000,2,0.832701,0.879819,0.861641,0.014570
1902.250000,2,0.907479,0.978761,0.954015,0.022414
1902.500000,2,0.981869,1.081546,1.048374,0.031939
1902.750000,2,0.998997,1.108759,1.070675,0.035755
1903.000000,2,0.952586,1.035206,1.004538,0.027162
1903.250000,2,0.901406,0.953451,0.931455,0.016397
1903.500000,2,0.870237,0.898181,0.884039,0.008436
1903.750000,2,0.850749,0.868670,0.859162,0.004083
1904.000000,2,0.841341,0.853180,0.848087,0.003116
1904.250000,2,0.839519,0.856022,0.846844,0.004207
1904.500000,2,0.841331,0.864730,0.852226,0.005575
1904.750000,2,0.852320,0.876605,0.862891,0.006107
1905.000000,2,0.861956,0.890965,0.875746,0.006998
1905.250000,2,0.878818,0.907614,0.891242,0.007047
1905.500000,2,0.894044,0.924015,0.908978,0.006899
1905.750000,2,0.919162,0.945219,0.931621,0.005971
1906.000000,2,0.949856,0.972102,0.962966,0.004458
1906.250000,2,1.002653,1.015770,1.010499,0.002941
1906.500000,2,1.072695,1.096839,1.087409,0.007281
1906.750000,2,1.171847,1.228382,1.209319,0.017494
1907.000000,2,1.271719,1.370575,1.341240,0.031992
1907.250000,2,1.269535,1.380313,1.344698,0.036914
1907.500000,2,1.189145,1.258042,1.233076,0.023528
1907.750000,2,1.127416,1.162595,1.147254,0.011097
1908.000000,2,1.091928,1.111026,1.103288,0.004837
1908.250000,2,1.069258,1.091255,1.083232,0.004692
1908.500000,2,1.057336,1.089432,1.075687,0.006754
1908.750000,2,1.056896,1.093169,1.074835,0.008355
1909.000000,2,1.055553,1.097926,1.076766,0.010073
1909.250000,2,1.062486,1.105859,1.081900,0.010986
1909.500000,2,1.067054,1.115535,1.089587,0.012115
1909.750000,2,1.078645,1.125792,1.099291,0.012396
1910.000000,2,1.088512,1.137671,1.110503,0.013085
1910.250000,2,1.103068,1.151333,1.123503,0.013036
1910.500000,2,1.115471,1.165707,1.136992,0.013809
1910.750000,2,1.133082,1.181823,1.153542,0.013190
1911.000000,2,1.152748,1.198941,1.171973,0.012813
1911.250000,2,1.178468,1.220215,1.195344,0.011925
1911.500000,2,1.206835,1.245476,1.224322,0.010553
1911.750000,2,1.247628,1.278500,1.260730,0.008580
1912.000000,2,1.298550,1.321985,1.311171,0.005399
1912.250000,2,1.377992,1.390386,1.384885,0.003049
1912.500000,2,1.465344,1.506769,1.493267,0.012453
1912.750000,2,1.546967,1.619859,1.597315,0.023053
1913.000000,2,1.541798,1.607967,1.585975,0.021011
1913.250000,2,1.483924,1.513830,1.500593,0.008413
1913.500000,2,1.425899,1.451896,1.441981,0.005815
1913.750000,2,1.395083,1.437583,1.414673,0.010682
1914.000000,2,1.378771,1.435071,1.405802,0.014575
1914.250000,2,1.377503,1.439421,1.405385,0.016662
1914.500000,2,1.377343,1.445608,1.408340,0.018675
1914.750000,2,1.382105,1.453693,1.414960,0.019156
1915.000000,2,1.388145,1.463276,1.423116,0.020427
1915.250000,2,1.400174,1.474927,1.434534,0.020435
1915.500000,2,1.411504,1.488081,1.447753,0.021081
1915.750000,2,1.428784,1.505670,1.464338,0.021004
1916.000000,2,1.444996,1.522938,1.481952,0.021180
1916.250000,2,1.463454,1.542740,1.500983,0.021376
1916.500000,2,1.481533,1.562813,1.520898,0.021505
1916.750000,2,1.502636,1.584378,1.541712,0.021746
1917.000000,2,1.525716,1.607415,1.564463,0.022168
1917.250000,2,1.550633,1.634830,1.590461,0.022163
1917.500000,2,1.577397,1.662315,1.618595,0.022256
1917.750000,2,1.608024,1.690751,1.648829,0.021711
1918.000000,2,1.628139,1.711224,1.670369,0.022044
1918.250000,2,1.652577,1.733140,1.694111,0.020590
1918.500000,2,1.687716,1.757219,1.727454,0.017736
1918.750000,2,1.744517,1.799804,1.779673,0.012479
1919.000000,2,1.842248,1.883467,1.868163,0.009204
1919.250000,2,1.951946,2.015895,1.993368,0.019773
1919.500000,2,1.976015,2.067660,2.037271,0.028700
1919.750000,2,1.866737,1.935251,1.910560,0.021252
1920.000000,2,1.711580,1.759643,1.745249,0.012666
1920.250000,2,1.573412,1.623463,1.606964,0.011760
1920.500000,2,1.457475,1.509596,1.492948,0.013931
1920.750000,2,1.357668,1.413550,1.390747,0.014388
1921.000000,2,1.284102,1.365820,1.300890,0.016014
1921.250000,2,1.187567,1.395172,1.212708,0.038560
1921.500000,2,1.082988,1.394401,1.118682,0.059205
1921.750000,2,0.969805,1.080648,0.989471,0.020463
1922.000000,2,0.864860,0.904624,0.875581,0.010352
1922.250000,2,0.751132,0.785488,0.768599,0.009436
1922.500000,2,0.658132,0.688923,0.674969,0.008385
1922.750000,2,0.588414,0.603833,0.594642,0.005039
1923.000000,2,0.517620,0.551375,0.523939,0.006579
1923.250000,2,0.455245,0.504632,0.462566,0.009385
1923.500000,2,0.406668,0.418336,0.411011,0.002855
1923.750000,2,0.377152,0.384456,0.381042,0.002237
1924.000000,3,-0.087460,0.150434,0.048972,0.048340
1924.250000,3,-0.101910,0.192369,0.051307,0.071957
1924.500000,3,-0.086171,0.152874,0.053675,0.048597
1924.750000,3,-0.105514,0.209114,0.059732,0.076191
1925.000000,3,-0.086796,0.155588,0.059504,0.050009
1925.250000,3,-0.113004,0.212727,0.056800,0.075757
1925.500000,3,-0.093797,0.153330,0.055646,0.051880
1925.750000,3,-0.112387,0.284806,0.086790,0.083522
1926.000000,3,-0.085711,0.214827,0.076598,0.057796
1926.250000,3,-0.114773,0.229319,0.075544,0.074367
1926.500000,3,-0.076429,0.163580,0.067144,0.052836
1926.750000,3,-0.118916,0.236710,0.065196,0.077504
1927.000000,3,-0.097114,0.163470,0.056143,0.052596
1927.250000,3,-0.121728,0.224028,0.059105,0.076183
1927.500000,3,-0.092789,0.168749,0.060901,0.052017
1927.750000,3,-0.120765,0.225102,0.068099,0.077791
1928.000000,3,-0.086293,0.172072,0.068298,0.051320
1928.250000,3,-0.114242,0.231214,0.082558,0.080149
1928.500000,3,-0.078090,0.172249,0.077201,0.050779
1928.750000,3,-0.100806,0.243648,0.097405,0.083059
1929.000000,3,-0.064735,0.174569,0.085751,0.049916
1929.250000,3,-0.079174,0.272213,0.119498,0.087100
1929.500000,3,-0.033821,0.201160,0.104133,0.049011
1929.750000,3,-0.053674,0.334411,0.164751,0.095941
1930.000000,3,0.044665,0.320346,0.191875,0.057110
1930.250000,3,0.055500,1.351525,0.814517,0.284939
1930.500000,3,0.634987,6.885417,3.234618,1.525635
1930.750000,3,0.338945,3.636207,1.691075,0.854398
1931.000000,3,0.397718,1.880178,0.941195,0.290162
1931.250000,3,1.145159,4.002971,2.279671,0.733402
1931.500000,3,0.830469,8.019411,3.190535,1.742265
1931.750000,3,0.489778,2.527537,1.289909,0.418945
1932.000000,3,0.979651,10.025317,2.626178,1.908685
1932.250000,3,1.490120,18.658217,5.089588,4.520777
1932.500000,3,1.651227,8.013416,4.085462,1.556316
1932.750000,3,0.428874,6.171514,2.305480,1.204689
1933.000000,3,0.603442,22.479248,5.728244,4.075496
1933.250000,3,0.645989,4.487145,2.158379,0.833473
1933.500000,3,0.118794,1.115452,0.351788,0.201820
1933.750000,3,-0.081725,1.244796,0.317861,0.239530
1934.000000,3,-0.036419,0.530544,0.195523,0.100840
1934.250000,3,-0.044527,0.439030,0.194588,0.125670
1934.500000,3,0.018400,0.307479,0.158639,0.069842
1934.750000,3,-0.051846,0.375813,0.158567,0.109634
1935.000000,3,0.066531,0.360006,0.190476,0.073930
1935.250000,3,0.013737,0.428091,0.219553,0.103220
1935.500000,3,0.198560,0.825412,0.508463,0.160595
1935.750000,3,0.371552,1.608389,0.987699,0.311135
1936.000000,3,0.591259,1.988598,1.157585,0.405506
1936.250000,3,0.611854,2.043745,1.216447,0.409315
1936.500000,3,0.721801,2.362568,1.278389,0.426384
1936.750000,3,0.670425,2.348720,1.258050,0.399630
1937.000000,3,0.690219,2.551133,1.344685,0.449112
1937.250000,3,0.717109,2.719741,1.269529,0.498183
1937.500000,3,0.747915,2.556612,1.282105,0.445653
1937.750000,3,0.655062,2.793051,1.330268,0.475454
1938.000000,3,0.761112,2.741156,1.361131,0.448363
1938.250000,3,0.651239,2.735958,1.372485,0.532057
1938.500000,3,0.834789,2.992139,1.413718,0.475105
1938.750000,3,0.645326,2.643007,1.441762,0.447097
1939.000000,3,0.579319,2.564912,1.247019,0.417758
1939.250000,3,0.485516,1.987994,1.119831,0.334845
1939.500000,3,0.298649,1.175816,0.623999,0.197555
1939.750000,3,0.106718,1.034596,0.385281,0.178555
1940.000000,3,0.014709,0.309392,0.191731,0.068143
1940.250000,3,-0.064263,0.520590,0.183447,0.136489
1940.500000,3,0.019577,0.262392,0.181393,0.067753
1940.750000,3,-0.078044,0.503374,0.181996,0.139283
1941.000000,3,0.012450,0.372264,0.175032,0.083663
1941.250000,3,-0.091067,0.531938,0.181829,0.148989
1941.500000,3,0.011165,0.689533,0.187810,0.118943
1941.750000,3,-0.095428,0.542407,0.188781,0.152511
1942.000000,3,0.011567,0.359423,0.180293,0.081919
1942.250000,3,-0.093821,0.693090,0.200867,0.176538
1942.500000,3,0.012933,0.428173,0.205234,0.097265
1942.750000,3,-0.088105,0.523014,0.225201,0.170608
1943.000000,3,0.015860,0.474850,0.247972,0.119669
1943.250000,3,-0.076618,0.443823,0.202524,0.149091
1943.500000,3,0.019554,0.306837,0.192960,0.079796
1943.750000,3,-0.065367,0.663092,0.213851,0.163545
1944.000000,3,0.029637,0.347870,0.204950,0.082205
1944.250000,3,-0.053741,0.454139,0.208883,0.140395
1944.500000,3,0.053792,0.390619,0.223883,0.083982
1944.750000,3,-0.026115,0.488664,0.231140,0.134268
1945.000000,3,0.104873,0.562468,0.404307,0.115283
1945.250000,3,0.447377,1.935452,1.067869,0.349645
1945.500000,3,0.589253,3.316081,1.905985,0.696295
1945.750000,3,0.847460,4.067033,2.166782,0.781202
1946.000000,3,0.681650,3.957229,2.173268,0.802118
1946.250000,3,0.916930,4.017026,2.197541,0.789026
1946.500000,3,0.806149,4.092360,2.190211,0.809697
1946.750000,3,0.971228,4.313313,2.260371,0.799894
1947.000000,3,0.829867,4.346869,2.350487,0.849712
1947.250000,3,0.916733,4.886634,2.381500,0.941684
1947.500000,3,0.890500,5.112905,2.430713,0.920763
1947.750000,3,1.036247,5.087514,2.361489,0.873013
1948.000000,3,0.965866,4.987156,2.353899,0.883853
1948.250000,3,1.109678,4.863833,2.428198,0.852438
1948.500000,3,0.791185,4.569589,2.310323,0.852136
1948.750000,3,1.067558,4.426787,2.351697,0.857805
1949.000000,3,0.709426,3.269921,1.765137,0.632692
1949.250000,3,0.333998,1.360117,0.863939,0.244317
1949.500000,3,0.149099,0.461706,0.359351,0.094197
1949.750000,3,-0.079558,0.509796,0.248046,0.150684
1950.000000,3,0.056289,0.387193,0.289975,0.094451
1950.250000,3,-0.066191,0.577350,0.287083,0.155429
1950.500000,3,0.121054,0.978104,0.595870,0.221233
1950.750000,3,0.347812,8.509323,3.732801,1.939190
1951.000000,3,0.658083,9.455036,4.010618,2.140329
1951.250000,3,0.464923,9.817180,4.517694,2.104550
1951.500000,3,0.613696,8.784172,3.757384,1.828291
1951.750000,3,0.375109,7.177074,3.683326,1.752317
1952.000000,3,0.107827,0.881029,0.578327,0.234977
1952.250000,3,-0.057408,0.505370,0.239612,0.135690
1952.500000,3,0.027778,0.323092,0.239662,0.085780
1952.750000,3,-0.082621,0.413617,0.178430,0.119152
1953.000000,3,0.056969,0.660205,0.282020,0.121648
1953.250000,3,0.030591,4.735778,1.214051,1.078266
1953.500000,3,0.226502,4.649980,1.037545,0.895146
1953.750000,3,0.033384,4.455303,1.038267,0.785824
1954.000000,3,0.216785,3.474758,0.749883,0.669849
1954.250000,3,-0.034261,2.809846,0.665589,0.612434
1954.500000,3,-0.069234,0.405789,0.144631,0.087911
1954.750000,3,-0.111064,0.259402,0.086515,0.083041
1955.000000,3,-0.078583,0.168180,0.082699,0.055266
1955.250000,3,-0.112829,0.235003,0.067484,0.078344
1955.500000,3,-0.071714,0.156798,0.068094,0.052813
1955.750000,3,-0.116159,0.220104,0.058636,0.074802
1956.000000,4,0.177589,1.903008,0.617343,0.356708
1956.250000,4,-0.032716,1.853669,0.500397,0.383327
1956.500000,4,0.185810,1.889339,0.608897,0.348915
1956.750000,4,-0.026816,1.662473,0.490611,0.348192
1957.000000,4,0.177835,1.577522,0.584851,0.281947
1957.250000,4,-0.049789,1.030825,0.357964,0.221835
1957.500000,4,0.146395,0.656410,0.360696,0.102102
1957.750000,4,-0.037559,0.332299,0.198968,0.108681
1958.000000,4,0.154533,0.374539,0.290766,0.071721
1958.250000,4,-0.062689,0.338601,0.174518,0.116620
1958.500000,4,0.122095,0.376547,0.279982,0.090713
1958.750000,4,-0.075775,0.364371,0.171389,0.133193
1959.000000,4,0.111626,0.407595,0.291046,0.107774
1959.250000,4,-0.073994,0.405722,0.193634,0.147437
1959.500000,4,0.113059,0.448040,0.315606,0.122557
1959.750000,4,-0.068297,0.445670,0.217224,0.159476
1960.000000,4,0.115510,0.486934,0.338842,0.135497
1960.250000,4,-0.061343,0.482990,0.240326,0.170658
1960.500000,4,0.122598,0.527142,0.363504,0.147380
1960.750000,4,-0.032137,0.535495,0.290032,0.180207
1961.000000,4,0.151517,0.578111,0.409202,0.152571
1961.250000,4,-0.026600,0.559698,0.302835,0.180057
1961.500000,4,0.157480,0.596547,0.421804,0.156837
1961.750000,4,-0.028025,0.575099,0.314702,0.187339
1962.000000,4,0.138832,0.602899,0.411505,0.168960
1962.250000,4,-0.042979,0.579046,0.296298,0.197741
1962.500000,4,0.137152,0.611712,0.419238,0.170870
1962.750000,4,-0.040732,0.585285,0.299663,0.198089
1963.000000,4,0.140206,0.613028,0.426641,0.168104
1963.250000,4,-0.031794,0.588959,0.308248,0.187954
1963.500000,4,0.148251,0.617452,0.442275,0.157097
1963.750000,4,-0.028374,0.594246,0.312926,0.185005
1964.000000,4,0.158395,0.628553,0.453944,0.154339
1964.250000,4,-0.025586,0.603351,0.318208,0.185728
1964.500000,4,0.176236,0.637338,0.467803,0.153334
1964.750000,4,-0.014027,0.622120,0.331237,0.187879
1965.000000,4,0.209941,0.663792,0.512754,0.142224
1965.250000,4,0.040936,0.694769,0.412751,0.166661
1965.500000,4,0.486241,1.404375,0.876218,0.186283
1965.750000,4,2.496360,9.320841,4.298149,1.741807
1966.000000,4,2.754628,10.329237,4.557309,1.872655
1966.250000,4,2.854383,11.832971,4.853139,2.213618
1966.500000,4,3.196031,10.600487,4.833026,1.752400
1966.750000,4,2.059599,9.648441,4.128174,1.969428
1967.000000,4,1.308214,5.606746,2.219588,1.066392
1967.250000,4,0.508122,5.717957,2.164025,1.202276
1967.500000,4,0.848635,6.384983,2.201688,1.222387
1967.750000,4,0.584424,5.885034,2.030523,1.154319
1968.000000,4,1.600121,6.351618,2.619413,1.189345
1968.250000,4,2.738881,12.881790,7.556386,2.333054
1968.500000,4,3.746910,12.918300,7.614345,2.430278
1968.750000,4,2.965948,14.019050,7.178069,2.939304
1969.000000,4,4.809311,13.649998,7.669926,2.631918
1969.250000,4,3.836978,13.503660,7.450284,2.498128
1969.500000,4,0.641824,1.615453,1.228045,0.222831
1969.750000,4,0.211631,0.730663,0.512218,0.173847
1970.000000,4,0.242489,0.753578,0.588418,0.153653
1970.250000,4,0.022508,0.670079,0.377512,0.203345
1970.500000,4,0.197818,0.702672,0.521262,0.167586
1970.750000,4,-0.020695,0.654381,0.353344,0.202245
1971.000000,4,0.180818,0.686470,0.498294,0.168446
1971.250000,4,-0.032226,0.643138,0.340105,0.203849
1971.500000,4,0.171824,0.673380,0.480195,0.171784
1971.750000,4,-0.033779,0.640228,0.334039,0.207388
1972.000000,4,0.168056,0.672841,0.464836,0.185822
1972.250000,4,-0.042405,0.648165,0.331505,0.219542
1972.500000,4,0.151688,0.681289,0.463512,0.193711
1972.750000,4,-0.045210,0.660517,0.338644,0.225213
1973.000000,4,0.138981,0.691472,0.464856,0.200162
1973.250000,4,-0.044458,0.675978,0.347346,0.230202
1973.500000,4,0.139359,0.708677,0.472492,0.208000
1973.750000,4,-0.045747,0.708546,0.366293,0.241383
1974.000000,4,0.139681,0.763297,0.501350,0.227419
1974.250000,4,-0.044003,0.811316,0.425213,0.276390
1974.500000,4,0.142427,0.908372,0.583188,0.276797
1974.750000,4,-0.046937,0.881908,0.471061,0.300611
1975.000000,4,0.134963,0.820632,0.537461,0.246541
1975.250000,4,-0.059440,0.751077,0.397455,0.257168
1975.500000,4,0.129847,0.744184,0.492320,0.220367
1975.750000,4,-0.065054,0.720507,0.379601,0.247642
1976.000000,4,0.130023,0.730372,0.484486,0.217882
1976.250000,4,-0.068350,0.715284,0.373340,0.247290
1976.500000,4,0.130378,0.715508,0.476027,0.213389
1976.750000,4,-0.071200,0.699080,0.363083,0.242432
1977.000000,4,0.129128,0.700208,0.468135,0.208949
1977.250000,4,-0.072250,0.691899,0.359005,0.239803
1977.500000,4,0.129803,0.695986,0.466071,0.206599
1977.750000,4,-0.071452,0.688103,0.356885,0.238798
1978.000000,4,0.131112,0.693408,0.464254,0.205289
1978.250000,4,-0.069423,0.685204,0.354702,0.238336
1978.500000,4,0.132242,0.693263,0.462326,0.205894
1978.750000,4,-0.066707,0.688449,0.355197,0.240321
1979.000000,4,0.133539,0.704348,0.469204,0.209552
1979.250000,4,-0.064350,0.706256,0.365177,0.246147
1979.500000,4,0.134428,0.726234,0.484304,0.217408
1979.750000,4,-0.060053,0.738099,0.383424,0.256184
1980.000000,4,0.137786,0.772264,0.513373,0.231504
1980.250000,4,-0.040894,0.832509,0.479066,0.286845
1980.500000,4,0.170034,1.012975,0.679910,0.280518
1980.750000,4,-0.014908,1.197593,0.671438,0.386826
1981.000000,4,0.201082,1.477740,0.912663,0.422571
1981.250000,4,0.021311,1.364901,0.801575,0.444510
1981.500000,4,0.204677,1.347635,0.818202,0.359481
1981.750000,4,0.014934,1.123377,0.601147,0.342613
1982.000000,4,0.188931,1.140881,0.686402,0.291070
1982.250000,4,0.006846,1.028004,0.539224,0.309433
1982.500000,4,0.182822,0.953520,0.618759,0.241372
1982.750000,4,0.008383,0.837219,0.492038,0.269650
1983.000000,4,0.212795,0.913034,0.598750,0.220692
1983.250000,4,0.027375,0.790615,0.479291,0.237664
1983.500000,4,0.226077,0.932770,0.600311,0.207167
