# freq,if,real_min,real_max,real_ave,real_rms
20557.250000,1,0.842404,0.868117,0.857603,0.003591
20557.500000,1,0.764168,0.788759,0.778564,0.003376
20557.750000,1,0.686801,0.709584,0.700480,0.003238
20558.000000,1,0.613208,0.635657,0.626361,0.003102
20558.250000,1,0.544951,0.565162,0.556633,0.002746
20558.500000,1,0.482366,0.500432,0.493115,0.002492
20558.750000,1,0.426740,0.442761,0.436144,0.002258
20559.000000,1,0.379674,0.393770,0.387462,0.002041
20559.250000,1,0.342379,0.354307,0.348149,0.001763
20559.500000,1,0.315448,0.325360,0.319457,0.001695
20559.750000,1,0.299698,0.307151,0.301464,0.001658
20560.000000,2,0.255781,0.268840,0.266112,0.003077
20560.250000,2,0.257538,0.270206,0.267710,0.002970
20560.500000,2,0.263054,0.274280,0.272279,0.002671
20560.750000,2,0.272618,0.283045,0.280857,0.002474
20561.000000,2,0.285786,0.295812,0.293078,0.002224
20561.250000,2,0.303662,0.312432,0.309261,0.001774
20561.500000,2,0.325568,0.333289,0.329572,0.001542
20561.750000,2,0.352142,0.358396,0.354022,0.001149
20562.000000,2,0.379655,0.387185,0.382296,0.001254
20562.250000,2,0.412430,0.419720,0.414484,0.001495
20562.500000,2,0.447056,0.455075,0.449445,0.001995
20562.750000,2,0.484334,0.495071,0.486874,0.002581
20563.000000,2,0.522801,0.536938,0.526011,0.003185
20563.250000,2,0.562568,0.579678,0.566533,0.003776
20563.500000,2,0.603110,0.622677,0.606889,0.004423
20563.750000,2,0.642037,0.663954,0.645833,0.005015
20564.000000,2,0.678776,0.703914,0.683641,0.005493
20564.250000,2,0.714687,0.741054,0.718695,0.006161
20564.500000,2,0.746585,0.776530,0.751271,0.006680
20564.750000,2,0.777410,0.808816,0.782331,0.007111
20565.000000,2,0.805974,0.838880,0.810397,0.007536
20565.250000,2,0.830537,0.865788,0.836365,0.007838
20565.500000,2,0.852243,0.889362,0.858073,0.008249
20565.750000,2,0.870298,0.909591,0.876933,0.008648
20566.000000,2,0.886891,0.926700,0.892523,0.009002
20566.250000,2,0.901001,0.942006,0.907008,0.009244
20566.500000,2,0.911786,0.954531,0.918675,0.009489
20566.750000,2,0.920718,0.966141,0.929226,0.009812
20567.000000,2,0.930335,0.974965,0.937333,0.010064
20567.250000,2,0.938064,0.982511,0.944265,0.010109
20567.500000,2,0.944824,0.988988,0.950254,0.010377
20567.750000,2,0.950289,0.996343,0.956898,0.010472
20568.000000,2,0.958055,1.004429,0.963962,0.010874
20568.250000,2,0.966525,1.013727,0.973101,0.011001
20568.500000,2,0.976135,1.023497,0.981864,0.011203
20568.750000,2,0.985354,1.033076,0.990792,0.011477
20569.000000,2,0.992485,1.041562,0.999365,0.011513
20569.250000,2,1.001146,1.052435,1.008545,0.011918
20569.500000,2,1.011270,1.063719,1.018124,0.012132
20569.750000,2,1.021378,1.075304,1.029145,0.012515
20570.000000,2,1.033830,1.088895,1.040546,0.013014
20570.250000,2,1.044600,1.100590,1.051825,0.013286
20570.500000,2,1.054396,1.111373,1.062105,0.013492
20570.750000,2,1.064862,1.121995,1.071745,0.013679
20571.000000,2,1.074296,1.132707,1.081387,0.014020
20571.250000,2,1.084647,1.147151,1.091916,0.014711
20571.500000,2,1.094431,1.161765,1.104058,0.015187
20571.750000,2,1.108021,1.174895,1.116179,0.015631
20572.000000,2,1.119830,1.188195,1.129132,0.015709
20572.250000,2,1.129344,1.196119,1.138608,0.015761
20572.500000,2,1.137352,1.205608,1.148194,0.015947
20572.750000,2,1.149456,1.215859,1.158097,0.015906
20573.000000,2,1.160409,1.227203,1.169383,0.015939
20573.250000,2,1.172996,1.241236,1.182635,0.016366
20573.500000,2,1.188468,1.255810,1.197523,0.016266
20573.750000,2,1.202519,1.269692,1.212099,0.016073
20574.000000,2,1.214513,1.279482,1.223471,0.015880
20574.250000,2,1.223986,1.289672,1.234425,0.015489
20574.500000,2,1.234435,1.297085,1.242996,0.015105
20574.750000,2,1.242386,1.303123,1.251829,0.014560
20575.000000,2,1.251704,1.309743,1.260396,0.014038
20575.250000,2,1.259185,1.315019,1.268336,0.013333
20575.500000,2,1.265665,1.318068,1.274609,0.012411
20575.750000,2,1.270668,1.318450,1.279108,0.011467
20576.000000,2,1.283464,1.331258,1.291120,0.011727
20576.250000,2,1.278388,1.321077,1.286119,0.010284
20576.500000,2,1.280111,1.322722,1.292087,0.009453
20576.750000,2,1.293104,1.327286,1.299829,0.008249
20577.000000,2,1.299994,1.332249,1.308058,0.007437
20577.250000,2,1.305603,1.334549,1.315087,0.006373
20577.500000,2,1.313816,1.336259,1.320612,0.005378
20577.750000,2,1.319511,1.338619,1.325484,0.004297
20578.000000,2,1.324093,1.339309,1.329687,0.003426
20578.250000,2,1.328384,1.340798,1.333885,0.003170
20578.500000,2,1.334442,1.342286,1.338315,0.002284
20578.750000,2,1.336695,1.347554,1.341779,0.002419
20579.000000,2,1.335862,1.349376,1.342820,0.002627
20579.250000,2,1.332281,1.349770,1.343847,0.003329
20579.500000,2,1.326775,1.349860,1.343098,0.004461
20579.750000,2,1.323124,1.347665,1.341640,0.004816
20580.000000,2,1.318861,1.346879,1.340906,0.005691
20580.250000,2,1.313113,1.343713,1.338773,0.006572
20580.500000,2,1.306132,1.341093,1.335222,0.007531
20580.750000,2,1.298369,1.337713,1.330332,0.008446
20581.000000,2,1.288248,1.330510,1.322946,0.009051
20581.250000,2,1.280384,1.324624,1.317585,0.009771
20581.500000,2,1.273734,1.319598,1.312596,0.010300
20581.750000,2,1.267596,1.318396,1.309807,0.011163
20582.000000,2,1.261828,1.314767,1.306911,0.011850
20582.250000,2,1.258097,1.312643,1.303905,0.012315
20582.500000,2,1.252289,1.308069,1.300199,0.012673
20582.750000,2,1.247114,1.305382,1.297275,0.013287
20583.000000,2,1.244606,1.304540,1.296674,0.013811
20583.250000,2,1.242881,1.305057,1.297125,0.014417
20583.500000,2,1.243252,1.306268,1.298358,0.014761
20583.750000,2,1.242690,1.309651,1.299572,0.015273
20584.000000,2,1.241306,1.309626,1.300372,0.015897
20584.250000,2,1.238568,1.309505,1.299713,0.016404
20584.500000,2,1.235328,1.306274,1.296934,0.016567
20584.750000,2,1.231978,1.304774,1.294874,0.017100
20585.000000,2,1.225338,1.301875,1.289937,0.017677
20585.250000,2,1.217253,1.293907,1.284398,0.018079
20585.500000,2,1.208055,1.284354,1.275266,0.018255
20585.750000,2,1.196691,1.272947,1.263378,0.018043
20586.000000,2,1.185357,1.263782,1.252434,0.018502
20586.250000,2,1.175206,1.251821,1.239021,0.018152
20586.500000,2,1.159850,1.234666,1.224611,0.018179
20586.750000,2,1.143951,1.218457,1.207063,0.018033
20587.000000,2,1.120330,1.195854,1.185877,0.018756
20587.250000,2,1.092476,1.168024,1.156832,0.018485
20587.500000,2,1.058182,1.133146,1.122167,0.018254
20587.750000,2,1.017338,1.096020,1.083394,0.018586
20588.000000,2,0.976165,1.049669,1.040350,0.017970
20588.250000,2,0.931531,1.003862,0.993190,0.017286
20588.500000,2,0.883632,0.951549,0.942874,0.016903
20588.750000,2,0.829375,0.893731,0.885289,0.015974
20589.000000,2,0.770457,0.832735,0.823813,0.015351
20589.250000,2,0.708983,0.765586,0.758121,0.014385
20589.500000,2,0.646429,0.698887,0.691216,0.013207
20589.750000,2,0.584954,0.630993,0.625124,0.011976
20590.000000,2,0.525283,0.567744,0.561348,0.010740
20590.250000,2,0.469729,0.506306,0.501146,0.009481
20590.500000,2,0.417291,0.449610,0.445026,0.008299
20590.750000,2,0.371347,0.399256,0.394958,0.007135
20591.000000,2,0.331371,0.355867,0.351875,0.006125
20591.250000,2,0.300588,0.320844,0.317556,0.005107
20591.500000,2,0.277904,0.295208,0.292506,0.004314
20591.750000,2,0.264564,0.279250,0.277039,0.003680
20592.000000,3,0.293119,0.296033,0.294680,0.000787
20592.250000,3,0.295680,0.297749,0.296716,0.000501
20592.500000,3,0.302677,0.305478,0.303412,0.000646
20592.750000,3,0.313969,0.318608,0.315393,0.000930
20593.000000,3,0.330698,0.336792,0.332562,0.001277
20593.250000,3,0.353432,0.360341,0.355559,0.001520
20593.500000,3,0.381369,0.389368,0.383522,0.001850
20593.750000,3,0.413243,0.422669,0.416048,0.002231
20594.000000,3,0.450091,0.459581,0.452657,0.002516
20594.250000,3,0.489114,0.500267,0.492489,0.002754
20594.500000,3,0.532206,0.543707,0.534906,0.003108
20594.750000,3,0.575243,0.589706,0.579904,0.003575
20595.000000,3,0.622496,0.636881,0.626493,0.003630
20595.250000,3,0.669289,0.684228,0.672882,0.003810
20595.500000,3,0.713722,0.728493,0.717144,0.003748
20595.750000,3,0.754417,0.770162,0.758886,0.003928
20596.000000,3,0.793133,0.809669,0.797592,0.004064
20596.250000,3,0.830701,0.847284,0.834480,0.004175
20596.500000,3,0.865620,0.882345,0.869881,0.004205
20596.750000,3,0.899161,0.917332,0.904112,0.004516
20597.000000,3,0.929370,0.948760,0.935377,0.004538
20597.250000,3,0.958122,0.976162,0.963144,0.004239
20597.500000,3,0.980796,0.999270,0.986512,0.004240
20597.750000,3,1.000906,1.017698,1.005229,0.004314
20598.000000,3,1.015858,1.033958,1.020950,0.004241
20598.250000,3,1.032140,1.049147,1.036155,0.004239
20598.500000,3,1.042746,1.061787,1.049020,0.004303
20598.750000,3,1.054253,1.073236,1.060747,0.004315
20599.000000,3,1.064454,1.081106,1.068832,0.003892
20599.250000,3,1.069823,1.085870,1.073944,0.003937
20599.500000,3,1.073218,1.089666,1.077746,0.003809
20599.750000,3,1.076154,1.092466,1.080792,0.004029
20600.000000,3,1.089434,1.111725,1.095296,0.005244
20600.250000,3,1.084801,1.099746,1.089495,0.003576
20600.500000,3,1.086563,1.103426,1.091979,0.003946
20600.750000,3,1.090423,1.104720,1.094794,0.003360
20601.000000,3,1.090944,1.104555,1.095635,0.003268
20601.250000,3,1.092066,1.105095,1.096036,0.003198
20601.500000,3,1.091872,1.105945,1.097030,0.002977
20601.750000,3,1.093967,1.107285,1.098772,0.002894
20602.000000,3,1.096887,1.108575,1.100879,0.002886
20602.250000,3,1.099377,1.109565,1.103203,0.002245
20602.500000,3,1.099144,1.108885,1.102729,0.002429
20602.750000,3,1.095740,1.106925,1.101055,0.002223
20603.000000,3,1.094881,1.104460,1.098165,0.002328
20603.250000,3,1.094270,1.101243,1.096747,0.001821
20603.500000,3,1.090607,1.098044,1.093832,0.002050
20603.750000,3,1.087415,1.094538,1.090546,0.001699
20604.000000,3,1.082980,1.090341,1.087141,0.001887
20604.250000,3,1.077047,1.085234,1.082379,0.001865
20604.500000,3,1.073884,1.083447,1.078153,0.001927
20604.750000,3,1.072264,1.078433,1.075722,0.001601
20605.000000,3,1.070188,1.079471,1.074882,0.001643
20605.250000,3,1.072871,1.078729,1.076435,0.001387
20605.500000,3,1.075573,1.080179,1.077828,0.001136
20605.750000,3,1.074381,1.082898,1.079231,0.001684
20606.000000,3,1.077267,1.083096,1.079298,0.001296
20606.250000,3,1.076538,1.083185,1.080241,0.001366
20606.500000,3,1.079043,1.085693,1.081787,0.001476
20606.750000,3,1.079850,1.086692,1.083835,0.001394
20607.000000,3,1.083147,1.090743,1.087328,0.001899
20607.250000,3,1.084476,1.092865,1.089088,0.001803
20607.500000,3,1.085415,1.093140,1.089301,0.001748
20607.750000,3,1.085537,1.094025,1.089775,0.001748
20608.000000,3,1.086969,1.095908,1.091188,0.001918
20608.250000,3,1.088835,1.096986,1.093880,0.001666
20608.500000,3,1.095456,1.103673,1.098120,0.001845
20608.750000,3,1.099378,1.105744,1.102443,0.001497
20609.000000,3,1.102306,1.111101,1.106042,0.001926
20609.250000,3,1.106199,1.114751,1.109377,0.002197
20609.500000,3,1.109035,1.114861,1.112199,0.001488
20609.750000,3,1.113485,1.121747,1.116786,0.001946
20610.000000,3,1.121501,1.126543,1.124176,0.001602
20610.250000,3,1.128540,1.138718,1.133301,0.002116
20610.500000,3,1.139294,1.148143,1.143199,0.001937
20610.750000,3,1.148344,1.156474,1.152214,0.001983
20611.000000,3,1.155981,1.165044,1.160292,0.002127
20611.250000,3,1.164850,1.173189,1.168179,0.001993
20611.500000,3,1.172386,1.181580,1.176942,0.002140
20611.750000,3,1.182294,1.191544,1.187362,0.002387
20612.000000,3,1.193433,1.204104,1.198751,0.002396
20612.250000,3,1.203092,1.212162,1.207929,0.002046
20612.500000,3,1.210548,1.220875,1.216314,0.002294
20612.750000,3,1.218325,1.226618,1.223228,0.001976
20613.000000,3,1.224639,1.233401,1.230038,0.002194
20613.250000,3,1.230772,1.242681,1.237599,0.002681
20613.500000,3,1.237827,1.249140,1.243992,0.002949
20613.750000,3,1.244071,1.255482,1.249513,0.002489
20614.000000,3,1.247711,1.258976,1.253990,0.002569
20614.250000,3,1.250955,1.262217,1.258127,0.002654
20614.500000,3,1.255726,1.267903,1.262861,0.002660
20614.750000,3,1.263142,1.272753,1.269474,0.002279
20615.000000,3,1.273694,1.283257,1.279515,0.002204
20615.250000,3,1.286362,1.298059,1.293516,0.002489
20615.500000,3,1.298758,1.308438,1.305457,0.002578
20615.750000,3,1.308630,1.321069,1.316439,0.002784
20616.000000,3,1.316908,1.328330,1.324127,0.002959
20616.250000,3,1.323762,1.336645,1.331521,0.003191
20616.500000,3,1.328513,1.343012,1.337041,0.003114
20616.750000,3,1.334325,1.346148,1.342256,0.002975
20617.000000,3,1.336450,1.350013,1.345036,0.003240
20617.250000,3,1.336089,1.350871,1.344823,0.003550
20617.500000,3,1.330276,1.343934,1.339588,0.003266
20617.750000,3,1.323812,1.340669,1.333056,0.003627
20618.000000,3,1.314939,1.329688,1.324916,0.003390
20618.250000,3,1.305799,1.320774,1.315530,0.003249
20618.500000,3,1.297516,1.310401,1.306338,0.003069
20618.750000,3,1.285262,1.299829,1.294721,0.003310
20619.000000,3,1.265730,1.282143,1.276815,0.003732
20619.250000,3,1.240611,1.256462,1.251495,0.003889
20619.500000,3,1.208042,1.224475,1.219748,0.004003
20619.750000,3,1.169843,1.186614,1.180949,0.004083
20620.000000,3,1.125585,1.143966,1.138616,0.004430
20620.250000,3,1.076716,1.093845,1.089075,0.004201
20620.500000,3,1.020148,1.038211,1.033424,0.004511
20620.750000,3,0.957115,0.974497,0.970443,0.004538
20621.000000,3,0.888266,0.906485,0.901893,0.004733
20621.250000,3,0.816197,0.833065,0.829749,0.004599
20621.500000,3,0.743491,0.761939,0.757124,0.004639
20621.750000,3,0.672365,0.688469,0.684758,0.004068
20622.000000,3,0.603034,0.619405,0.615122,0.003802
20622.250000,3,0.537540,0.551715,0.548727,0.003383
20622.500000,3,0.477433,0.489903,0.487162,0.002946
20622.750000,3,0.424514,0.435414,0.432958,0.002607
20623.000000,3,0.379733,0.388986,0.386394,0.002086
20623.250000,3,0.344430,0.351013,0.349560,0.001565
20623.500000,3,0.318912,0.324129,0.322577,0.001208
20623.750000,3,0.303718,0.306792,0.305632,0.000763
20624.000000,4,0.297236,0.304328,0.298992,0.001690
20624.250000,4,0.299178,0.307147,0.301230,0.001837
20624.500000,4,0.307923,0.315929,0.309936,0.001974
20624.750000,4,0.323175,0.331822,0.325700,0.002016
20625.000000,4,0.346569,0.354783,0.348716,0.002015
20625.250000,4,0.376869,0.384972,0.378621,0.002074
20625.500000,4,0.413045,0.422476,0.415246,0.002063
20625.750000,4,0.454761,0.464916,0.456729,0.002034
20626.000000,4,0.499757,0.510962,0.502143,0.002052
20626.250000,4,0.547825,0.559302,0.550260,0.001915
20626.500000,4,0.598408,0.609873,0.600810,0.002002
20626.750000,4,0.650085,0.662060,0.652814,0.002034
20627.000000,4,0.701498,0.714343,0.705649,0.001970
20627.250000,4,0.750287,0.764852,0.755990,0.002252
20627.500000,4,0.795668,0.809547,0.802293,0.001959
20627.750000,4,0.836707,0.850308,0.843822,0.002321
20628.000000,4,0.873736,0.887936,0.881595,0.002429
20628.250000,4,0.909047,0.923511,0.917272,0.002569
20628.500000,4,0.942960,0.958272,0.952366,0.002939
20628.750000,4,0.975225,0.990657,0.984648,0.002611
20629.000000,4,1.004313,1.019041,1.014327,0.003077
20629.250000,4,1.026914,1.042102,1.037675,0.003145
20629.500000,4,1.044822,1.060546,1.056445,0.003257
20629.750000,4,1.060455,1.076639,1.071400,0.003353
20630.000000,4,1.073123,1.089333,1.084715,0.003414
20630.250000,4,1.086290,1.102800,1.098108,0.003281
20630.500000,4,1.100106,1.114307,1.110174,0.003142
20630.750000,4,1.110398,1.124940,1.120164,0.003604
20631.000000,4,1.117069,1.133187,1.127983,0.003395
20631.250000,4,1.122177,1.138211,1.133392,0.003659
20631.500000,4,1.125002,1.141117,1.136715,0.003671
20631.750000,4,1.128556,1.145421,1.139808,0.003597
20632.000000,4,1.132959,1.147481,1.143751,0.003436
20632.250000,4,1.135663,1.152395,1.147297,0.003747
20632.500000,4,1.137161,1.154416,1.148593,0.003702
20632.750000,4,1.136299,1.153426,1.148258,0.003952
20633.000000,4,1.136089,1.153001,1.147493,0.003852
20633.250000,4,1.137121,1.152990,1.148346,0.003622
20633.500000,4,1.142062,1.155739,1.152041,0.003111
20633.750000,4,1.148102,1.164880,1.158759,0.003397
20634.000000,4,1.154051,1.168849,1.165239,0.003439
20634.250000,4,1.159192,1.174752,1.170442,0.003550
20634.500000,4,1.162287,1.177380,1.173114,0.003180
20634.750000,4,1.165631,1.180818,1.175212,0.003234
20635.000000,4,1.167777,1.181360,1.177548,0.003217
20635.250000,4,1.171441,1.184402,1.180250,0.002937
20635.500000,4,1.174156,1.188747,1.183669,0.003153
20635.750000,4,1.175124,1.189679,1.184616,0.003251
20636.000000,4,1.174156,1.188947,1.183360,0.003344
20636.250000,4,1.170249,1.183621,1.179583,0.003079
20636.500000,4,1.168157,1.182155,1.177126,0.003163
20636.750000,4,1.168865,1.182913,1.176365,0.002770
20637.000000,4,1.170133,1.182379,1.178079,0.002750
20637.250000,4,1.172878,1.187717,1.181624,0.003294
20637.500000,4,1.174565,1.188559,1.182896,0.003151
20637.750000,4,1.174136,1.186087,1.182035,0.002820
20638.000000,4,1.172150,1.183123,1.179746,0.002607
20638.250000,4,1.169724,1.181821,1.177626,0.002724
20638.500000,4,1.170173,1.181316,1.178048,0.002798
20638.750000,4,1.172739,1.183997,1.180407,0.002723
20639.000000,4,1.175963,1.187203,1.183417,0.002494
20639.250000,4,1.177480,1.190086,1.185064,0.002603
20639.500000,4,1.176692,1.187422,1.183524,0.002436
20639.750000,4,1.175194,1.187051,1.181850,0.002450
20640.000000,4,1.176352,1.186919,1.182268,0.002258
20640.250000,4,1.174226,1.184108,1.180374,0.002320
20640.500000,4,1.175424,1.185681,1.181152,0.002275
20640.750000,4,1.175693,1.185780,1.181528,0.002349
20641.000000,4,1.174056,1.185555,1.180410,0.002587
20641.250000,4,1.172479,1.181990,1.178209,0.002144
20641.500000,4,1.170033,1.179845,1.175577,0.002185
20641.750000,4,1.168795,1.176987,1.173278,0.001863
20642.000000,4,1.167598,1.177844,1.173010,0.002177
20642.250000,4,1.169574,1.176487,1.173420,0.001582
20642.500000,4,1.169800,1.176814,1.173558,0.002179
20642.750000,4,1.168386,1.175377,1.171987,0.001852
20643.000000,4,1.166196,1.174760,1.170592,0.002130
20643.250000,4,1.165730,1.175304,1.170308,0.002007
20643.500000,4,1.167783,1.175345,1.171253,0.001885
20643.750000,4,1.173018,1.180546,1.176147,0.001532
20644.000000,4,1.179628,1.185216,1.181609,0.001312
20644.250000,4,1.183794,1.191855,1.186960,0.001775
20644.500000,4,1.186928,1.194671,1.189972,0.001568
20644.750000,4,1.186127,1.195973,1.191790,0.001893
20645.000000,4,1.187063,1.195846,1.192370,0.002057
20645.250000,4,1.186028,1.195168,1.191364,0.001979
20645.500000,4,1.186282,1.193534,1.190920,0.001669
20645.750000,4,1.186659,1.194267,1.189468,0.001706
20646.000000,4,1.181752,1.188869,1.185900,0.001627
20646.250000,4,1.177139,1.185287,1.181919,0.002173
20646.500000,4,1.172860,1.182521,1.178072,0.001991
20646.750000,4,1.171533,1.180665,1.175893,0.002240
20647.000000,4,1.172822,1.181659,1.176353,0.002115
20647.250000,4,1.175763,1.184179,1.178320,0.002063
20647.500000,4,1.176317,1.187533,1.180177,0.002544
20647.750000,4,1.177424,1.189359,1.181338,0.002793
20648.000000,4,1.174765,1.190328,1.181426,0.003049
20648.250000,4,1.174517,1.189529,1.179731,0.003323
20648.500000,4,1.175631,1.190887,1.180628,0.003204
20648.750000,4,1.173416,1.190997,1.179442,0.003860
20649.000000,4,1.173050,1.189968,1.177738,0.003745
20649.250000,4,1.169414,1.187153,1.174142,0.003914
20649.500000,4,1.163731,1.182292,1.168194,0.004283
20649.750000,4,1.156213,1.175124,1.160694,0.004177
20650.000000,4,1.145622,1.167568,1.151465,0.004665
20650.250000,4,1.135274,1.157445,1.140038,0.005097
20650.500000,4,1.119896,1.145037,1.126767,0.005162
20650.750000,4,1.106189,1.128765,1.110690,0.005080
20651.000000,4,1.083237,1.108321,1.088540,0.005463
20651.250000,4,1.055674,1.082167,1.061214,0.005722
20651.500000,4,1.025045,1.053108,1.031777,0.005635
20651.750000,4,0.990627,1.019007,0.997550,0.005604
20652.000000,4,0.952738,0.982033,0.960033,0.005919
20652.250000,4,0.911036,0.940686,0.918784,0.005757
