# freq,if,real_min,real_max,real_ave,real_rms
3960.750000,2,0.314941,0.324253,0.321152,0.003103
3961.000000,2,0.338087,0.348178,0.344584,0.003250
3961.250000,2,0.368437,0.380023,0.375504,0.003614
3961.500000,2,0.406072,0.417819,0.412848,0.003810
3961.750000,2,0.449416,0.461972,0.456618,0.004401
3962.000000,2,0.498015,0.512356,0.506479,0.005138
3962.250000,2,0.548361,0.565612,0.559691,0.006261
3962.500000,2,0.604378,0.623849,0.616842,0.006522
3962.750000,2,0.664516,0.697290,0.678704,0.009203
3963.000000,2,0.722716,0.768343,0.739578,0.013276
3963.250000,2,0.778639,0.829116,0.796019,0.014870
3963.500000,2,0.830359,0.886781,0.849078,0.016757
3963.750000,2,0.871318,0.944962,0.897162,0.021197
3964.000000,2,0.909611,0.994017,0.939091,0.024699
3964.250000,2,0.943306,1.028286,0.971695,0.025274
3964.500000,2,0.965630,1.054720,0.996744,0.025973
3964.750000,2,0.990408,1.087350,1.022989,0.028717
3965.000000,2,1.018036,1.115883,1.046106,0.029735
3965.250000,2,1.048885,1.129115,1.070103,0.025757
3965.500000,2,1.064275,1.152261,1.086880,0.028263
3965.750000,2,1.079610,1.168791,1.100378,0.029493
3966.000000,2,1.087203,1.168761,1.108705,0.026444
3966.250000,2,1.092230,1.172708,1.114790,0.025605
3966.500000,2,1.098165,1.176746,1.121396,0.026013
3966.750000,2,1.106874,1.173778,1.128390,0.022658
3967.000000,2,1.114921,1.160106,1.132580,0.016954
3967.250000,2,1.119839,1.155173,1.135531,0.014262
3967.500000,2,1.124627,1.152166,1.137751,0.011780
3967.750000,2,1.124911,1.172378,1.142783,0.017984
3968.000000,2,1.125387,1.213544,1.153810,0.029041
3968.250000,2,1.126056,1.177647,1.146158,0.018664
3968.500000,2,1.128662,1.161210,1.140263,0.010770
3968.750000,2,1.129242,1.160790,1.137988,0.009904
3969.000000,2,1.134389,1.172112,1.145854,0.011534
3969.250000,2,1.135240,1.162919,1.144982,0.008175
3969.500000,2,1.133720,1.153335,1.141426,0.005562
3969.750000,2,1.134146,1.148039,1.138452,0.004340
3970.000000,2,1.133684,1.149518,1.141857,0.005082
3970.250000,2,1.148692,1.155557,1.153500,0.002573
3970.500000,2,1.158517,1.165273,1.161051,0.002427
3970.750000,2,1.166044,1.172594,1.168254,0.001978
3971.000000,2,1.161849,1.171695,1.165576,0.003255
3971.250000,2,1.141592,1.168346,1.157156,0.009733
3971.500000,2,1.151516,1.166794,1.158478,0.005403
3971.750000,2,1.149748,1.165046,1.156663,0.005953
3972.000000,2,1.145817,1.166844,1.157146,0.008095
3972.250000,2,1.137574,1.170114,1.157380,0.012299
3972.500000,2,1.132029,1.171715,1.158065,0.014362
3972.750000,2,1.137810,1.171784,1.158512,0.011682
3973.000000,2,1.124289,1.167723,1.150669,0.013895
3973.250000,2,1.119945,1.162684,1.145754,0.013635
3973.500000,2,1.116272,1.161410,1.144119,0.014575
3973.750000,2,1.110048,1.160580,1.143216,0.016652
3974.000000,2,1.114588,1.162263,1.148010,0.016504
3974.250000,2,1.121866,1.170840,1.155483,0.016361
3974.500000,2,1.120605,1.174323,1.157885,0.017154
3974.750000,2,1.124062,1.176218,1.159826,0.016568
3975.000000,2,1.117641,1.175005,1.155261,0.017657
3975.250000,2,1.119532,1.175479,1.154694,0.017334
3975.500000,2,1.122644,1.177129,1.156669,0.017401
3975.750000,2,1.129597,1.179046,1.161752,0.016829
3976.000000,2,1.139573,1.186980,1.169754,0.016227
3976.250000,2,1.132217,1.177617,1.162569,0.016110
3976.500000,2,1.131192,1.174551,1.160329,0.015093
3976.750000,2,1.130769,1.171864,1.158115,0.014066
3977.000000,2,1.144251,1.191542,1.167713,0.013881
3977.250000,2,1.152800,1.186354,1.169564,0.010924
3977.500000,2,1.159466,1.186084,1.175272,0.010538
3977.750000,2,1.169552,1.201008,1.186838,0.011385
3978.000000,2,1.169710,1.199649,1.186894,0.011910
3978.250000,2,1.166292,1.198045,1.186719,0.012349
3978.500000,2,1.170520,1.201363,1.189737,0.011401
3978.750000,2,1.171029,1.202252,1.190471,0.010916
3979.000000,2,1.170680,1.201163,1.190631,0.010446
3979.250000,2,1.168601,1.201623,1.189945,0.010874
3979.500000,2,1.162685,1.200483,1.185620,0.011766
3979.750000,2,1.158157,1.195147,1.180523,0.011385
3980.000000,2,1.148963,1.196976,1.175521,0.014046
3980.250000,2,1.142917,1.199094,1.171456,0.015755
3980.500000,2,1.139379,1.198914,1.168771,0.016431
3980.750000,2,1.138669,1.202182,1.169821,0.017487
3981.000000,2,1.141877,1.209138,1.173106,0.018557
3981.250000,2,1.140078,1.214964,1.173010,0.020895
3981.500000,2,1.137920,1.213565,1.169837,0.021614
3981.750000,2,1.134701,1.206649,1.165086,0.021026
3982.000000,2,1.135601,1.204511,1.164344,0.020303
3982.250000,2,1.143586,1.200543,1.169078,0.016202
3982.500000,2,1.158087,1.191228,1.177102,0.009693
3982.750000,2,1.163149,1.217090,1.185109,0.015595
3983.000000,2,1.161719,1.232512,1.192452,0.020009
3983.250000,2,1.174041,1.239436,1.197304,0.019436
3983.500000,2,1.177855,1.240509,1.200476,0.017745
3983.750000,2,1.174357,1.241139,1.203143,0.019978
3984.000000,2,1.174377,1.243592,1.206488,0.022062
3984.250000,2,1.183782,1.252652,1.214166,0.021829
3984.500000,2,1.193516,1.256473,1.220297,0.020946
3984.750000,2,1.197074,1.256660,1.220630,0.020473
3985.000000,2,1.197154,1.252554,1.216598,0.019345
3985.250000,2,1.194035,1.244261,1.208765,0.017995
3985.500000,2,1.186041,1.229952,1.200062,0.015967
3985.750000,2,1.177495,1.210363,1.188897,0.011826
3986.000000,2,1.166004,1.184216,1.173862,0.006162
3986.250000,2,1.151885,1.166178,1.159704,0.004846
3986.500000,2,1.132223,1.152228,1.143295,0.007092
3986.750000,2,1.105337,1.143857,1.124158,0.012292
3987.000000,2,1.077866,1.117277,1.097469,0.012636
3987.250000,2,1.044298,1.083871,1.066585,0.012900
3987.500000,2,1.009921,1.048052,1.032200,0.012428
3987.750000,2,0.974917,1.012176,0.997945,0.011822
3988.000000,2,0.933103,0.967261,0.955502,0.010580
3988.250000,2,0.886538,0.917372,0.907289,0.009371
3988.500000,2,0.834874,0.858771,0.853283,0.007718
3988.750000,2,0.783274,0.803189,0.798171,0.006273
3989.000000,2,0.731608,0.745972,0.742252,0.004735
3989.250000,2,0.680538,0.690642,0.687562,0.003461
3989.500000,2,0.624606,0.635307,0.630993,0.003269
3989.750000,2,0.568517,0.581244,0.576642,0.003933
3990.000000,2,0.516954,0.528542,0.523632,0.003724
3990.250000,2,0.465661,0.477846,0.473364,0.003868
3990.500000,2,0.421987,0.430579,0.427113,0.002947
3990.750000,2,0.382037,0.389747,0.386795,0.002673
3991.000000,2,0.348244,0.355867,0.352979,0.002756
3991.250000,2,0.322419,0.329411,0.326538,0.002551
3991.500000,2,0.303161,0.310257,0.307428,0.002535
3991.750000,2,0.293875,0.298980,0.296341,0.001907
3992.000000,3,0.327994,0.335798,0.332218,0.002679
3992.250000,3,0.331190,0.338212,0.334891,0.002453
3992.500000,3,0.339383,0.345856,0.342576,0.002221
3992.750000,3,0.352722,0.359380,0.355556,0.002211
3993.000000,3,0.371093,0.378670,0.374203,0.002389
3993.250000,3,0.394628,0.403779,0.398477,0.002862
3993.500000,3,0.423374,0.433655,0.428626,0.002938
3993.750000,3,0.456318,0.469299,0.464288,0.003923
3994.000000,3,0.493339,0.509151,0.503057,0.004509
3994.250000,3,0.534900,0.552944,0.544653,0.005755
3994.500000,3,0.582185,0.601539,0.592019,0.006248
3994.750000,3,0.628147,0.649372,0.640318,0.007352
3995.000000,3,0.674939,0.698882,0.688854,0.008461
3995.250000,3,0.720118,0.746484,0.735753,0.009226
3995.500000,3,0.762268,0.791025,0.779658,0.009953
3995.750000,3,0.801188,0.832649,0.819821,0.011530
3996.000000,3,0.836052,0.870014,0.856784,0.013179
3996.250000,3,0.869194,0.904289,0.890609,0.013677
3996.500000,3,0.896687,0.935637,0.921129,0.012969
3996.750000,3,0.919625,0.960661,0.944805,0.014384
3997.000000,3,0.936710,0.983444,0.963363,0.016427
3997.250000,3,0.950397,0.999144,0.979969,0.016830
3997.500000,3,0.963233,1.014853,0.993628,0.016909
3997.750000,3,0.975461,1.029464,1.006302,0.017681
3998.000000,3,0.988454,1.044185,1.019492,0.018269
3998.250000,3,1.002451,1.060166,1.033740,0.018455
3998.500000,3,1.016575,1.072038,1.047170,0.018177
3998.750000,3,1.026137,1.081263,1.057355,0.018308
3999.000000,3,1.034305,1.086930,1.064098,0.017184
3999.250000,3,1.039151,1.089438,1.068207,0.016048
3999.500000,3,1.042702,1.092047,1.070156,0.015465
3999.750000,3,1.047519,1.089418,1.071833,0.013300
4000.000000,3,1.049304,1.097383,1.081518,0.015150
4000.250000,3,1.048823,1.087259,1.072187,0.012394
4000.500000,3,1.048361,1.083890,1.071055,0.012271
4000.750000,3,1.045040,1.079454,1.067336,0.011639
4001.000000,3,1.042080,1.075327,1.063042,0.010945
4001.250000,3,1.039893,1.070969,1.058868,0.010275
4001.500000,3,1.036612,1.065492,1.054010,0.010301
4001.750000,3,1.032358,1.060116,1.049221,0.010373
4002.000000,3,1.026658,1.053110,1.043777,0.010117
4002.250000,3,1.025564,1.048063,1.039727,0.008114
4002.500000,3,1.029173,1.048039,1.038868,0.005999
4002.750000,3,1.031410,1.050124,1.039016,0.005766
4003.000000,3,1.027075,1.051851,1.038322,0.007769
4003.250000,3,1.021219,1.050431,1.035829,0.009502
4003.500000,3,1.011386,1.044375,1.030406,0.010873
4003.750000,3,1.005848,1.040094,1.025875,0.011268
4004.000000,3,1.000787,1.041388,1.023187,0.013426
4004.250000,3,1.000728,1.049498,1.023721,0.016148
4004.500000,3,1.001563,1.051841,1.024906,0.017156
4004.750000,3,1.004913,1.054581,1.028221,0.017901
4005.000000,3,1.007538,1.059059,1.031315,0.018854
4005.250000,3,1.009099,1.059348,1.031620,0.018613
4005.500000,3,1.006952,1.059589,1.029523,0.018921
4005.750000,3,1.005321,1.056097,1.027273,0.018824
4006.000000,3,1.004386,1.054221,1.024776,0.017083
4006.250000,3,1.007419,1.055335,1.026070,0.015668
4006.500000,3,1.013951,1.057973,1.031085,0.014790
4006.750000,3,1.020076,1.061465,1.034171,0.014647
4007.000000,3,1.024609,1.061806,1.036189,0.013361
4007.250000,3,1.022898,1.056619,1.034704,0.011820
4007.500000,3,1.023288,1.049294,1.034119,0.009203
4007.750000,3,1.023168,1.046335,1.034362,0.008003
4008.000000,3,1.030513,1.052957,1.042304,0.007008
4008.250000,3,1.042696,1.063722,1.055423,0.007283
4008.500000,3,1.057047,1.080923,1.070292,0.007368
4008.750000,3,1.072738,1.099615,1.085991,0.007771
4009.000000,3,1.084111,1.121936,1.100338,0.010933
4009.250000,3,1.094155,1.139524,1.110998,0.013230
4009.500000,3,1.102290,1.153006,1.119516,0.015225
4009.750000,3,1.111275,1.169898,1.130910,0.017679
4010.000000,3,1.120689,1.185588,1.141864,0.019675
4010.250000,3,1.129674,1.200819,1.152017,0.021630
4010.500000,3,1.136990,1.206169,1.157745,0.021261
4010.750000,3,1.140917,1.210414,1.160833,0.021714
4011.000000,3,1.140338,1.214709,1.161476,0.023260
4011.250000,3,1.142037,1.219372,1.165511,0.024564
4011.500000,3,1.147853,1.225974,1.168481,0.025413
4011.750000,3,1.155588,1.237119,1.178135,0.026777
4012.000000,3,1.165213,1.247330,1.187885,0.027275
4012.250000,3,1.173763,1.252461,1.195559,0.026134
4012.500000,3,1.178945,1.255364,1.200401,0.025670
4012.750000,3,1.181318,1.254310,1.201609,0.024497
4013.000000,3,1.186143,1.257899,1.206398,0.024409
4013.250000,3,1.193024,1.262890,1.214086,0.024054
4013.500000,3,1.204243,1.266977,1.224436,0.020944
4013.750000,3,1.215522,1.272733,1.237205,0.018626
4014.000000,3,1.225937,1.284883,1.249490,0.019262
4014.250000,3,1.236908,1.292837,1.259027,0.018131
4014.500000,3,1.244592,1.300443,1.265597,0.018183
4014.750000,3,1.254144,1.303485,1.272169,0.016509
4015.000000,3,1.264668,1.312622,1.282851,0.015224
4015.250000,3,1.276989,1.321551,1.294993,0.014096
4015.500000,3,1.289856,1.328272,1.305710,0.012455
4015.750000,3,1.298822,1.334267,1.313472,0.011380
4016.000000,3,1.303518,1.332418,1.317050,0.009535
4016.250000,3,1.306208,1.341511,1.322740,0.011587
4016.500000,3,1.309961,1.394013,1.331593,0.026394
4016.750000,3,1.318500,1.394203,1.337289,0.023951
4017.000000,3,1.327584,1.361946,1.339829,0.010484
4017.250000,3,1.328590,1.350377,1.343084,0.007099
4017.500000,3,1.325070,1.361494,1.347715,0.010760
4017.750000,3,1.314661,1.379650,1.347653,0.017654
4018.000000,3,1.304161,1.374642,1.340479,0.019039
4018.250000,3,1.292747,1.357891,1.331611,0.018010
4018.500000,3,1.282735,1.344241,1.321851,0.017414
4018.750000,3,1.272604,1.331595,1.311099,0.016920
4019.000000,3,1.255831,1.315215,1.296518,0.017490
4019.250000,3,1.234216,1.293265,1.274473,0.017313
4019.500000,3,1.201207,1.250907,1.239664,0.015970
4019.750000,3,1.165772,1.214191,1.202122,0.015248
4020.000000,3,1.124263,1.170397,1.159055,0.014631
4020.250000,3,1.078239,1.123093,1.110581,0.013885
4020.500000,3,1.030416,1.072097,1.059704,0.013052
4020.750000,3,0.976701,1.016679,1.004634,0.012352
4021.000000,3,0.918615,0.955535,0.944159,0.011192
4021.250000,3,0.853612,0.891822,0.877574,0.011219
4021.500000,3,0.783673,0.817041,0.805896,0.010236
4021.750000,3,0.714393,0.741913,0.733321,0.008580
4022.000000,3,0.644740,0.669603,0.662287,0.008075
4022.250000,3,0.580841,0.602366,0.594896,0.006989
4022.500000,3,0.520124,0.538939,0.532198,0.006213
4022.750000,3,0.464363,0.478864,0.474343,0.005191
4023.000000,3,0.417568,0.429465,0.425736,0.004339
4023.250000,3,0.380707,0.391070,0.387190,0.003623
4023.500000,3,0.354793,0.362934,0.359693,0.003002
4023.750000,3,0.338877,0.347584,0.343334,0.002831
4024.000000,4,0.256768,0.268687,0.264908,0.004556
4024.250000,4,0.259473,0.271318,0.267555,0.004503
4024.500000,4,0.267786,0.279393,0.275769,0.004378
4024.750000,4,0.280390,0.292670,0.288781,0.004614
4025.000000,4,0.298757,0.310575,0.306603,0.004384
4025.250000,4,0.321320,0.334255,0.329244,0.004484
4025.500000,4,0.349223,0.366285,0.357473,0.005228
4025.750000,4,0.381860,0.400321,0.389655,0.005713
4026.000000,4,0.418252,0.436777,0.425685,0.005759
4026.250000,4,0.454643,0.471148,0.462433,0.005253
4026.500000,4,0.496270,0.511688,0.502542,0.005165
4026.750000,4,0.537787,0.553636,0.543629,0.005347
4027.000000,4,0.580367,0.596810,0.586531,0.005685
4027.250000,4,0.621578,0.641210,0.629013,0.006192
4027.500000,4,0.666079,0.685346,0.674016,0.006330
4027.750000,4,0.709805,0.727027,0.716942,0.005796
4028.000000,4,0.750697,0.765188,0.756878,0.005659
4028.250000,4,0.788617,0.803440,0.795197,0.005974
4028.500000,4,0.824143,0.839767,0.831625,0.005593
4028.750000,4,0.857915,0.873020,0.864842,0.005119
4029.000000,4,0.888384,0.906419,0.896487,0.005771
4029.250000,4,0.922486,0.937336,0.928162,0.005103
4029.500000,4,0.952185,0.965428,0.957517,0.005403
4029.750000,4,0.978710,0.999431,0.985745,0.006848
4030.000000,4,0.997974,1.013994,1.005618,0.005326
4030.250000,4,1.017542,1.034690,1.024046,0.005458
4030.500000,4,1.029589,1.053151,1.040459,0.006991
4030.750000,4,1.038017,1.063218,1.051969,0.007965
4031.000000,4,1.042490,1.073365,1.061556,0.010213
4031.250000,4,1.046069,1.080969,1.068895,0.011499
4031.500000,4,1.050176,1.089655,1.067512,0.011696
4031.750000,4,1.046567,1.093777,1.069062,0.013558
4032.000000,4,1.045866,1.102933,1.076632,0.015773
4032.250000,4,1.046707,1.112259,1.084429,0.018356
4032.500000,4,1.050239,1.120184,1.090175,0.019336
4032.750000,4,1.054852,1.136365,1.097229,0.021976
4033.000000,4,1.059856,1.141148,1.103272,0.021944
4033.250000,4,1.068972,1.143859,1.110449,0.020499
4033.500000,4,1.073425,1.153876,1.117999,0.022331
4033.750000,4,1.079430,1.167404,1.126084,0.024264
4034.000000,4,1.085104,1.160320,1.125468,0.021524
4034.250000,4,1.090548,1.147382,1.123585,0.020124
4034.500000,4,1.094801,1.151214,1.127402,0.020411
4034.750000,4,1.101135,1.185766,1.142790,0.023495
4035.000000,4,1.104607,1.203547,1.151166,0.027616
4035.250000,4,1.108940,1.207730,1.154890,0.027623
4035.500000,4,1.113864,1.211883,1.159009,0.027723
4035.750000,4,1.118177,1.217877,1.163659,0.028652
4036.000000,4,1.122530,1.221369,1.167690,0.028045
4036.250000,4,1.124972,1.201106,1.165499,0.023096
4036.500000,4,1.126063,1.175325,1.158535,0.019400
4036.750000,4,1.126803,1.176332,1.159528,0.019118
4037.000000,4,1.127674,1.176484,1.161754,0.019014
4037.250000,4,1.131727,1.178802,1.164319,0.018199
4037.500000,4,1.134949,1.181389,1.164410,0.017498
4037.750000,4,1.136090,1.181846,1.167456,0.017029
4038.000000,4,1.137711,1.179892,1.166246,0.015452
4038.250000,4,1.136170,1.176234,1.162770,0.014979
4038.500000,4,1.135849,1.176462,1.162016,0.014122
4038.750000,4,1.138852,1.177531,1.162876,0.013740
4039.000000,4,1.146157,1.182208,1.169648,0.012083
4039.250000,4,1.151731,1.187025,1.173574,0.013517
4039.500000,4,1.156264,1.191673,1.174647,0.013742
4039.750000,4,1.165720,1.197869,1.180996,0.013035
4040.000000,4,1.181101,1.215880,1.198317,0.012348
4040.250000,4,1.176128,1.208348,1.190895,0.012406
4040.500000,4,1.181008,1.213022,1.196703,0.012402
4040.750000,4,1.188552,1.219700,1.204388,0.011317
4041.000000,4,1.195831,1.230492,1.214348,0.011842
4041.250000,4,1.210176,1.241187,1.227621,0.010679
4041.500000,4,1.221379,1.271575,1.242575,0.015259
4041.750000,4,1.234738,1.298884,1.252424,0.020307
4042.000000,4,1.235846,1.306920,1.255931,0.021948
4042.250000,4,1.234596,1.315036,1.256405,0.025055
4042.500000,4,1.237768,1.327124,1.259280,0.028720
4042.750000,4,1.241134,1.334890,1.263288,0.030031
4043.000000,4,1.244681,1.338042,1.264939,0.030178
4043.250000,4,1.240340,1.331397,1.261788,0.028884
4043.500000,4,1.237798,1.314015,1.257241,0.024286
4043.750000,4,1.236135,1.305369,1.252515,0.022554
4044.000000,4,1.236495,1.308011,1.253954,0.023072
4044.250000,4,1.240792,1.315926,1.260457,0.024495
4044.500000,4,1.248417,1.330276,1.266795,0.027098
4044.750000,4,1.254047,1.348229,1.274801,0.031015
4045.000000,4,1.260528,1.355734,1.281983,0.031846
4045.250000,4,1.266755,1.351771,1.285628,0.029373
4045.500000,4,1.261104,1.323972,1.280076,0.021402
4045.750000,4,1.261895,1.308618,1.276961,0.015958
4046.000000,4,1.260574,1.313864,1.273994,0.016721
4046.250000,4,1.255651,1.315989,1.270864,0.019092
4046.500000,4,1.249176,1.313874,1.266233,0.020240
4046.750000,4,1.243103,1.309035,1.258893,0.020810
4047.000000,4,1.236864,1.305537,1.253609,0.022588
4047.250000,4,1.229409,1.296896,1.246358,0.023884
4047.500000,4,1.224816,1.297801,1.243093,0.025149
4047.750000,4,1.223294,1.292962,1.242422,0.024443
4048.000000,4,1.225484,1.296977,1.245919,0.024739
4048.250000,4,1.227055,1.302731,1.249186,0.024973
4048.500000,4,1.224816,1.296865,1.247760,0.023748
4048.750000,4,1.221408,1.293256,1.243765,0.024019
4049.000000,4,1.215713,1.286963,1.238137,0.022381
4049.250000,4,1.212452,1.277854,1.231791,0.020008
4049.500000,4,1.210932,1.269904,1.227662,0.018989
4049.750000,4,1.210912,1.268684,1.228929,0.018406
4050.000000,4,1.207960,1.265166,1.228659,0.017663
4050.250000,4,1.198193,1.256474,1.221011,0.018025
4050.500000,4,1.182913,1.238805,1.205692,0.017357
4050.750000,4,1.165240,1.209291,1.183354,0.013847
4051.000000,4,1.146207,1.186712,1.163507,0.012876
4051.250000,4,1.123511,1.157981,1.139458,0.011654
4051.500000,4,1.101692,1.127228,1.114400,0.010275
4051.750000,4,1.071109,1.091074,1.082305,0.006678
4052.000000,4,1.028806,1.047955,1.037483,0.006198
4052.250000,4,0.977523,1.001405,0.987521,0.007211
