# freq,if,real_min,real_max,real_ave,real_rms
3950.750000,1,1.360405,1.370799,1.367502,0.003549
3951.000000,1,1.359686,1.374364,1.368506,0.004722
3951.250000,1,1.375690,1.391642,1.384698,0.005021
3951.500000,1,1.378757,1.397135,1.388414,0.005548
3951.750000,1,1.402974,1.422643,1.410778,0.006050
3952.000000,1,1.409588,1.434024,1.417756,0.007854
3952.250000,1,1.429739,1.451797,1.435190,0.007648
3952.500000,1,1.428929,1.453782,1.435471,0.008482
3952.750000,1,1.441340,1.471595,1.448811,0.010312
3953.000000,1,1.438265,1.466487,1.445953,0.009497
3953.250000,1,1.450838,1.475052,1.457086,0.008336
3953.500000,1,1.447542,1.472197,1.453684,0.008609
3953.750000,1,1.453845,1.477957,1.460532,0.008195
3954.000000,1,1.439659,1.460214,1.446863,0.006588
3954.250000,1,1.433845,1.453130,1.440325,0.006695
3954.500000,1,1.408334,1.427484,1.415515,0.006496
3954.750000,1,1.393778,1.415184,1.402562,0.006739
3955.000000,1,1.361847,1.381743,1.371358,0.006108
3955.250000,1,1.339919,1.356700,1.349497,0.005345
3955.500000,1,1.298202,1.321243,1.307506,0.007252
3955.750000,1,1.261758,1.284690,1.269869,0.007717
3956.000000,1,1.202320,1.223291,1.210012,0.007140
3956.250000,1,1.149843,1.170418,1.159154,0.006483
3956.500000,1,1.080902,1.096442,1.089114,0.005315
3956.750000,1,1.023737,1.039163,1.031698,0.005455
3957.000000,1,0.948460,0.965400,0.956427,0.005718
3957.250000,1,0.882614,0.899596,0.890209,0.005528
3957.500000,1,0.798998,0.814984,0.804852,0.005367
3957.750000,1,0.726326,0.743610,0.732726,0.005630
3958.000000,1,0.639784,0.656767,0.646719,0.005245
3958.250000,1,0.572377,0.589088,0.579208,0.005231
3958.500000,1,0.497372,0.513337,0.503967,0.005207
3958.750000,1,0.445295,0.458851,0.450762,0.004650
3959.000000,1,0.386731,0.398906,0.391934,0.004232
3959.250000,1,0.352856,0.362813,0.357311,0.003488
3959.500000,1,0.315417,0.324149,0.319401,0.003138
3959.750000,1,0.304408,0.311779,0.307991,0.002669
3960.000000,2,0.256021,0.272328,0.260900,0.005527
3960.250000,2,0.265675,0.280053,0.269967,0.004932
3960.500000,2,0.272882,0.286103,0.276661,0.004525
3960.750000,2,0.297920,0.307205,0.300893,0.003427
3961.000000,2,0.319162,0.326143,0.322369,0.002681
3961.250000,2,0.354224,0.367253,0.360465,0.003904
3961.500000,2,0.386746,0.404497,0.395634,0.005985
3961.750000,2,0.434702,0.459924,0.447366,0.009505
3962.000000,2,0.476348,0.510367,0.495022,0.012750
3962.250000,2,0.531655,0.576763,0.557257,0.017104
3962.500000,2,0.580355,0.637108,0.612803,0.021554
3962.750000,2,0.638735,0.711294,0.680327,0.027150
3963.000000,2,0.688944,0.773159,0.737947,0.031601
3963.250000,2,0.749331,0.842994,0.804827,0.035108
3963.500000,2,0.798948,0.900259,0.860378,0.038240
3963.750000,2,0.855832,0.966215,0.924086,0.041652
3964.000000,2,0.901222,1.017528,0.973479,0.043779
3964.250000,2,0.948609,1.071433,1.026509,0.046055
3964.500000,2,0.980905,1.109767,1.064053,0.048296
3964.750000,2,1.017666,1.151007,1.104907,0.050243
3965.000000,2,1.043778,1.176657,1.131372,0.050451
3965.250000,2,1.072874,1.212334,1.165113,0.052052
3965.500000,2,1.091634,1.231421,1.184427,0.051901
3965.750000,2,1.112605,1.257619,1.207163,0.052816
3966.000000,2,1.120390,1.264202,1.215200,0.052712
3966.250000,2,1.133030,1.278854,1.229268,0.053584
3966.500000,2,1.135653,1.282360,1.232565,0.053800
3966.750000,2,1.149455,1.297402,1.246282,0.054366
3967.000000,2,1.153497,1.295474,1.247289,0.052175
3967.250000,2,1.165345,1.305272,1.258001,0.051638
3967.500000,2,1.167330,1.301207,1.257227,0.049885
3967.750000,2,1.175784,1.313013,1.265351,0.050042
3968.000000,2,1.173337,1.309824,1.263377,0.050079
3968.250000,2,1.180413,1.309038,1.265741,0.047719
3968.500000,2,1.177615,1.298261,1.258189,0.045201
3968.750000,2,1.183909,1.302326,1.263100,0.044400
3969.000000,2,1.183796,1.298051,1.259683,0.042990
3969.250000,2,1.187725,1.300498,1.263006,0.042556
3969.500000,2,1.183128,1.292817,1.256006,0.041494
3969.750000,2,1.188486,1.296493,1.259754,0.040592
3970.000000,2,1.187643,1.293716,1.257014,0.039581
3970.250000,2,1.198267,1.305132,1.267574,0.039973
3970.500000,2,1.202093,1.305079,1.268576,0.038571
3970.750000,2,1.214137,1.319089,1.279943,0.038882
3971.000000,2,1.213725,1.319295,1.278249,0.038221
3971.250000,2,1.222642,1.320454,1.284243,0.036437
3971.500000,2,1.222755,1.323205,1.283249,0.036326
3971.750000,2,1.232834,1.334868,1.291677,0.036511
3972.000000,2,1.240312,1.338149,1.298214,0.035207
3972.250000,2,1.238368,1.330063,1.292989,0.033194
3972.500000,2,1.236352,1.323343,1.287201,0.030770
3972.750000,2,1.240147,1.325269,1.289770,0.030206
3973.000000,2,1.233256,1.310747,1.279093,0.028092
3973.250000,2,1.233421,1.313381,1.280087,0.028621
3973.500000,2,1.228422,1.302701,1.271615,0.026238
3973.750000,2,1.230850,1.301532,1.272484,0.024872
3974.000000,2,1.225717,1.291324,1.264507,0.023379
3974.250000,2,1.227353,1.290302,1.265166,0.022382
3974.500000,2,1.219762,1.277137,1.255103,0.020264
3974.750000,2,1.221099,1.277264,1.255586,0.019073
3975.000000,2,1.212121,1.262497,1.245298,0.017228
3975.250000,2,1.214795,1.262166,1.246403,0.016118
3975.500000,2,1.209961,1.253933,1.238070,0.014291
3975.750000,2,1.212861,1.253324,1.239597,0.013422
3976.000000,2,1.474662,1.591808,1.540994,0.038445
3976.250000,2,1.205168,1.242986,1.228528,0.012153
3976.500000,2,1.198072,1.231230,1.219195,0.011572
3976.750000,2,1.201486,1.232896,1.221220,0.010936
3977.000000,2,1.198997,1.226971,1.217249,0.009960
3977.250000,2,1.204613,1.231294,1.220660,0.009824
3977.500000,2,1.200622,1.224746,1.213283,0.009961
3977.750000,2,1.204004,1.229256,1.216636,0.009867
3978.000000,2,1.192038,1.220385,1.206255,0.010719
3978.250000,2,1.191569,1.222268,1.206625,0.011386
3978.500000,2,1.181940,1.215187,1.197833,0.012232
3978.750000,2,1.180902,1.216199,1.197257,0.012921
3979.000000,2,1.165150,1.205352,1.184143,0.014958
3979.250000,2,1.160417,1.201326,1.178709,0.015816
3979.500000,2,1.140290,1.186322,1.161832,0.017733
3979.750000,2,1.132160,1.180603,1.155738,0.018978
3980.000000,2,1.115230,1.169511,1.141502,0.021469
3980.250000,2,1.113562,1.171506,1.138838,0.022531
3980.500000,2,1.098990,1.164862,1.126290,0.025075
3980.750000,2,1.094206,1.168215,1.123878,0.027269
3981.000000,2,1.079733,1.161488,1.111316,0.029820
3981.250000,2,1.075049,1.162466,1.107730,0.032041
3981.500000,2,1.059817,1.156593,1.095257,0.034581
3981.750000,2,1.056072,1.161108,1.093673,0.037228
3982.000000,2,1.045264,1.156891,1.084273,0.039666
3982.250000,2,1.048870,1.162805,1.086813,0.040750
3982.500000,2,1.039651,1.159339,1.079473,0.042550
3982.750000,2,1.040201,1.162568,1.079835,0.043922
3983.000000,2,1.026757,1.155585,1.068483,0.046400
3983.250000,2,1.023970,1.156737,1.066820,0.047771
3983.500000,2,1.010686,1.150371,1.055630,0.050333
3983.750000,2,1.009368,1.151852,1.054177,0.051644
3984.000000,2,0.995142,1.144282,1.042698,0.053922
3984.250000,2,0.993267,1.145660,1.041686,0.055452
3984.500000,2,0.979887,1.136219,1.028840,0.057824
3984.750000,2,0.977330,1.135118,1.025585,0.059148
3985.000000,2,0.964534,1.126685,1.014505,0.060524
3985.250000,2,0.964754,1.124298,1.013159,0.060451
3985.500000,2,0.951794,1.116153,1.001878,0.062542
3985.750000,2,0.948757,1.112070,0.998088,0.062703
3986.000000,2,0.930228,1.096961,0.981197,0.063697
3986.250000,2,0.920634,1.087798,0.972512,0.064027
3986.500000,2,0.900448,1.065932,0.951037,0.064355
3986.750000,2,0.886552,1.052068,0.937797,0.064268
3987.000000,2,0.860558,1.023986,0.911213,0.064015
3987.250000,2,0.841507,1.002315,0.891847,0.062699
3987.500000,2,0.808607,0.966296,0.857509,0.061735
3987.750000,2,0.780998,0.932572,0.829082,0.059290
3988.000000,2,0.738961,0.887010,0.786002,0.057803
3988.250000,2,0.705667,0.845593,0.749841,0.054653
3988.500000,2,0.660362,0.793506,0.701805,0.052069
3988.750000,2,0.623876,0.747480,0.662563,0.048233
3989.000000,2,0.575772,0.691644,0.611913,0.045072
3989.250000,2,0.538217,0.641422,0.570708,0.040065
3989.500000,2,0.488348,0.583658,0.518574,0.036679
3989.750000,2,0.451177,0.535087,0.477773,0.032033
3990.000000,2,0.407244,0.480227,0.430304,0.027934
3990.250000,2,0.377915,0.438510,0.396948,0.023109
3990.500000,2,0.341514,0.393216,0.357769,0.019450
3990.750000,2,0.320270,0.361784,0.333232,0.015400
3991.000000,2,0.292774,0.327238,0.303417,0.012610
3991.250000,2,0.280503,0.307567,0.288915,0.009672
3991.500000,2,0.262733,0.285504,0.269647,0.008045
3991.750000,2,0.260703,0.279401,0.266141,0.006570
3992.000000,3,0.318473,0.332343,0.326243,0.005604
3992.250000,3,0.330447,0.345342,0.339116,0.006133
3992.500000,3,0.336487,0.347308,0.342766,0.003917
3992.750000,3,0.365875,0.375157,0.371475,0.003196
3993.000000,3,0.393225,0.398886,0.395831,0.001776
3993.250000,3,0.430248,0.442362,0.433262,0.004168
3993.500000,3,0.458794,0.484236,0.466486,0.008767
3993.750000,3,0.512046,0.546725,0.522734,0.012058
3994.000000,3,0.549502,0.601798,0.566691,0.018091
3994.250000,3,0.611656,0.673266,0.631192,0.021725
3994.500000,3,0.654260,0.733255,0.679576,0.027920
3994.750000,3,0.717194,0.807316,0.745838,0.032103
3995.000000,3,0.760307,0.867752,0.794907,0.038109
3995.250000,3,0.822915,0.942021,0.861074,0.042116
3995.500000,3,0.864130,0.999634,0.908372,0.047527
3995.750000,3,0.921494,1.065813,0.968702,0.050500
3996.000000,3,0.954270,1.113334,1.006703,0.055438
3996.250000,3,0.999362,1.166342,1.053704,0.058474
3996.500000,3,1.020084,1.198681,1.078447,0.062618
3996.750000,3,1.054117,1.238094,1.114616,0.064246
3997.000000,3,1.065452,1.258614,1.129207,0.067499
3997.250000,3,1.093843,1.289611,1.157206,0.068676
3997.500000,3,1.096669,1.298153,1.161319,0.070875
3997.750000,3,1.114025,1.315723,1.177878,0.071022
3998.000000,3,1.108493,1.313947,1.173752,0.072593
3998.250000,3,1.120876,1.323325,1.184656,0.071690
3998.500000,3,1.114585,1.317267,1.178016,0.072276
3998.750000,3,1.128785,1.326581,1.190002,0.070419
3999.000000,3,1.124006,1.320692,1.185036,0.070545
3999.250000,3,1.137124,1.325714,1.195879,0.067607
3999.500000,3,1.128496,1.314878,1.186646,0.067067
3999.750000,3,1.137090,1.315353,1.192888,0.064186
4000.000000,3,1.703526,1.760681,1.729421,0.019436
4000.250000,3,1.134607,1.300299,1.186049,0.059905
4000.500000,3,1.122761,1.284896,1.173852,0.058925
4000.750000,3,1.131382,1.283352,1.179410,0.055474
4001.000000,3,1.119298,1.266860,1.166416,0.054097
4001.250000,3,1.124142,1.261405,1.168038,0.050891
4001.500000,3,1.106606,1.242872,1.151931,0.050022
4001.750000,3,1.112587,1.237977,1.154061,0.046630
4002.000000,3,1.099535,1.221157,1.140712,0.045353
4002.250000,3,1.107864,1.218504,1.146295,0.041978
4002.500000,3,1.098447,1.203491,1.135530,0.040124
4002.750000,3,1.107854,1.200986,1.141450,0.036625
4003.000000,3,1.094722,1.182422,1.127600,0.034909
4003.250000,3,1.101622,1.180106,1.131184,0.032315
4003.500000,3,1.088780,1.161965,1.117473,0.031094
4003.750000,3,1.097368,1.163534,1.122554,0.028178
4004.000000,3,1.088490,1.154577,1.112438,0.027206
4004.250000,3,1.097737,1.161162,1.119717,0.024780
4004.500000,3,1.086698,1.149092,1.107858,0.023446
4004.750000,3,1.091685,1.151755,1.111721,0.021197
4005.000000,3,1.077499,1.136812,1.096949,0.020777
4005.250000,3,1.083134,1.140185,1.100620,0.019226
4005.500000,3,1.072801,1.128235,1.089003,0.018719
4005.750000,3,1.080844,1.133540,1.096434,0.017354
4006.000000,3,1.071905,1.121690,1.084527,0.016851
4006.250000,3,1.078823,1.125843,1.090025,0.016151
4006.500000,3,1.066907,1.113493,1.077513,0.016219
4006.750000,3,1.071268,1.115895,1.082253,0.015411
4007.000000,3,1.058814,1.103575,1.071265,0.014894
4007.250000,3,1.064153,1.109630,1.079875,0.014332
4007.500000,3,1.056539,1.099892,1.072332,0.013609
4007.750000,3,1.061869,1.105387,1.081183,0.013161
4008.000000,3,1.054053,1.096860,1.072532,0.013040
4008.250000,3,1.060241,1.100873,1.080781,0.012403
4008.500000,3,1.053439,1.090224,1.071603,0.011194
4008.750000,3,1.061383,1.097060,1.082377,0.011497
4009.000000,3,1.057071,1.090064,1.078101,0.010744
4009.250000,3,1.068773,1.106176,1.092329,0.011666
4009.500000,3,1.065485,1.101473,1.088319,0.011154
4009.750000,3,1.075645,1.116422,1.101211,0.012423
4010.000000,3,1.072145,1.111389,1.095976,0.011784
4010.250000,3,1.081364,1.125460,1.108016,0.013404
4010.500000,3,1.077675,1.120606,1.103627,0.013144
4010.750000,3,1.088236,1.135476,1.116835,0.014858
4011.000000,3,1.084504,1.129215,1.111618,0.014598
4011.250000,3,1.092761,1.142906,1.123021,0.016821
4011.500000,3,1.086650,1.135676,1.115451,0.016592
4011.750000,3,1.092993,1.146451,1.124264,0.018936
4012.000000,3,1.087401,1.138422,1.117393,0.018905
4012.250000,3,1.095446,1.150994,1.127985,0.020891
4012.500000,3,1.089790,1.148174,1.122736,0.021730
4012.750000,3,1.097370,1.160997,1.133856,0.023751
4013.000000,3,1.088574,1.156044,1.126903,0.024674
4013.250000,3,1.094135,1.166153,1.135832,0.026946
4013.500000,3,1.086026,1.158081,1.127832,0.027154
4013.750000,3,1.092623,1.170547,1.138650,0.029319
4014.000000,3,1.085498,1.167331,1.134490,0.030748
4014.250000,3,1.096059,1.183698,1.149261,0.033589
4014.500000,3,1.090171,1.181197,1.146507,0.035024
4014.750000,3,1.098438,1.197786,1.159880,0.038238
4015.000000,3,1.089769,1.193817,1.154274,0.039408
4015.250000,3,1.095647,1.206331,1.165624,0.042465
4015.500000,3,1.086756,1.202169,1.160056,0.044020
4015.750000,3,1.094114,1.217039,1.172483,0.046699
4016.000000,3,1.087232,1.214046,1.168461,0.048293
4016.250000,3,1.092274,1.224812,1.179071,0.051104
4016.500000,3,1.081618,1.218111,1.171018,0.052515
4016.750000,3,1.084652,1.226550,1.178823,0.054951
4017.000000,3,1.073509,1.217783,1.169448,0.056000
4017.250000,3,1.075306,1.224175,1.176715,0.058589
4017.500000,3,1.062916,1.214418,1.166538,0.059746
4017.750000,3,1.064195,1.222467,1.172290,0.062537
4018.000000,3,1.047885,1.207787,1.158060,0.063341
4018.250000,3,1.042808,1.207887,1.156660,0.065143
4018.500000,3,1.019855,1.185957,1.134495,0.065141
4018.750000,3,1.009402,1.180065,1.126643,0.066603
4019.000000,3,0.981513,1.151484,1.098601,0.066272
4019.250000,3,0.965264,1.138562,1.084078,0.067186
4019.500000,3,0.931307,1.100594,1.047587,0.065593
4019.750000,3,0.906516,1.077036,1.022716,0.065549
4020.000000,3,0.862580,1.025756,0.973728,0.062819
4020.250000,3,0.827915,0.988070,0.936508,0.061553
4020.500000,3,0.777406,0.927533,0.878526,0.057690
4020.750000,3,0.737991,0.882385,0.834597,0.055145
4021.000000,3,0.683653,0.814792,0.771909,0.050373
4021.250000,3,0.643475,0.765927,0.725248,0.046879
4021.500000,3,0.588774,0.696243,0.660787,0.041589
4021.750000,3,0.549427,0.647073,0.614408,0.037789
4022.000000,3,0.498590,0.580607,0.553128,0.031836
4022.250000,3,0.464750,0.536254,0.512302,0.027891
4022.500000,3,0.421623,0.478427,0.459144,0.022305
4022.750000,3,0.396623,0.444751,0.427872,0.018870
4023.000000,3,0.364031,0.400545,0.387318,0.014326
4023.250000,3,0.349332,0.379336,0.368329,0.011946
4023.500000,3,0.327688,0.349468,0.340936,0.008824
4023.750000,3,0.325938,0.346191,0.338322,0.008401
4024.000000,4,0.262021,0.268180,0.264593,0.002372
4024.250000,4,0.293872,0.300191,0.296866,0.002511
4024.500000,4,0.274217,0.281426,0.277155,0.002898
4024.750000,4,0.318301,0.326611,0.321804,0.003465
4025.000000,4,0.323782,0.332318,0.326916,0.003827
4025.250000,4,0.365113,0.377548,0.369951,0.004970
4025.500000,4,0.367179,0.382767,0.373491,0.005948
4025.750000,4,0.433864,0.452241,0.440440,0.007065
4026.000000,4,0.444590,0.466725,0.453142,0.008270
4026.250000,4,0.518394,0.544010,0.527703,0.009549
4026.500000,4,0.533846,0.563029,0.544502,0.010651
4026.750000,4,0.611103,0.643242,0.622122,0.011641
4027.000000,4,0.628582,0.663529,0.640697,0.012560
4027.250000,4,0.706558,0.743499,0.718934,0.013281
4027.500000,4,0.723259,0.763723,0.737148,0.014313
4027.750000,4,0.798940,0.841716,0.813585,0.015192
4028.000000,4,0.810688,0.854903,0.825965,0.015632
4028.250000,4,0.879732,0.924441,0.894782,0.015875
4028.500000,4,0.882381,0.928644,0.898437,0.016229
4028.750000,4,0.944084,0.988914,0.959108,0.015837
4029.000000,4,0.938854,0.986199,0.955570,0.016408
4029.250000,4,0.996054,1.040672,1.011301,0.015557
4029.500000,4,0.983552,1.030312,0.999347,0.016153
4029.750000,4,1.032114,1.075530,1.047272,0.014890
4030.000000,4,1.010822,1.054334,1.026426,0.014909
4030.250000,4,1.054503,1.093667,1.068403,0.013228
4030.500000,4,1.031104,1.070061,1.045456,0.013129
4030.750000,4,1.072714,1.108412,1.086582,0.011762
4031.000000,4,1.047917,1.082548,1.061492,0.011695
4031.250000,4,1.088686,1.119633,1.101577,0.010230
4031.500000,4,1.059770,1.089809,1.072218,0.010156
4031.750000,4,1.096842,1.123694,1.109344,0.008792
4032.000000,4,1.066897,1.095216,1.079584,0.009505
4032.250000,4,1.105548,1.130732,1.118626,0.008073
4032.500000,4,1.078681,1.103531,1.090879,0.008511
4032.750000,4,1.121081,1.142206,1.132717,0.007065
4033.000000,4,1.091595,1.112645,1.103447,0.007644
4033.250000,4,1.131646,1.152464,1.143870,0.006721
4033.500000,4,1.101030,1.123096,1.112166,0.007191
4033.750000,4,1.141031,1.160293,1.152541,0.006420
4034.000000,4,1.109257,1.128656,1.119586,0.006397
4034.250000,4,1.152496,1.167321,1.160701,0.004676
4034.500000,4,1.120681,1.137304,1.127981,0.005585
4034.750000,4,1.161132,1.175716,1.169954,0.004595
4035.000000,4,1.127558,1.142378,1.135536,0.004462
4035.250000,4,1.168308,1.180388,1.175758,0.003839
4035.500000,4,1.134684,1.145224,1.140665,0.003197
4035.750000,4,1.177514,1.188996,1.183763,0.003537
4036.000000,4,1.145239,1.153346,1.150361,0.002560
4036.250000,4,1.189268,1.198055,1.193127,0.002577
4036.500000,4,1.152902,1.160017,1.155264,0.002801
4036.750000,4,1.195188,1.200625,1.196790,0.001884
4037.000000,4,1.156481,1.162625,1.159002,0.002148
4037.250000,4,1.199201,1.204264,1.201377,0.001845
4037.500000,4,1.160217,1.169729,1.164369,0.003096
4037.750000,4,1.205823,1.210553,1.208507,0.001839
4038.000000,4,1.165900,1.175834,1.170947,0.003066
4038.250000,4,1.210716,1.215196,1.213347,0.001886
4038.500000,4,1.167096,1.176184,1.172191,0.003231
4038.750000,4,1.210533,1.216465,1.214387,0.002082
4039.000000,4,1.170879,1.177413,1.174079,0.002537
4039.250000,4,1.214300,1.220573,1.217456,0.001844
4039.500000,4,1.172029,1.179793,1.175769,0.002956
4039.750000,4,1.214827,1.224111,1.218816,0.003057
4040.000000,4,3.277001,3.550872,3.390169,0.087704
4040.250000,4,1.210877,1.222662,1.216690,0.003679
4040.500000,4,1.168459,1.177674,1.172719,0.002973
4040.750000,4,1.210249,1.220953,1.215479,0.003915
4041.000000,4,1.171088,1.180092,1.174256,0.002978
4041.250000,4,1.211616,1.223811,1.217494,0.004307
4041.500000,4,1.172948,1.182271,1.176429,0.003151
4041.750000,4,1.210502,1.224141,1.217257,0.004515
4042.000000,4,1.172068,1.183071,1.175705,0.003673
4042.250000,4,1.211242,1.225391,1.217340,0.004582
4042.500000,4,1.174957,1.188229,1.179538,0.004448
4042.750000,4,1.215120,1.231678,1.222881,0.005540
4043.000000,4,1.179645,1.194745,1.185319,0.004904
4043.250000,4,1.216285,1.236185,1.226302,0.006489
4043.500000,4,1.178390,1.194915,1.186377,0.005368
4043.750000,4,1.211080,1.232437,1.223318,0.007026
4044.000000,4,1.173174,1.191497,1.182848,0.005992
4044.250000,4,1.205449,1.228009,1.219514,0.007501
4044.500000,4,1.167787,1.187359,1.178569,0.006338
4044.750000,4,1.198978,1.222092,1.212153,0.007269
4045.000000,4,1.158227,1.179023,1.168892,0.006378
4045.250000,4,1.186522,1.210848,1.201114,0.007681
4045.500000,4,1.147786,1.169518,1.159537,0.006855
4045.750000,4,1.179980,1.204681,1.194683,0.007775
4046.000000,4,1.145588,1.168658,1.157824,0.007192
4046.250000,4,1.179959,1.204151,1.194620,0.007595
4046.500000,4,1.145031,1.167618,1.158211,0.007016
4046.750000,4,1.177387,1.201432,1.192526,0.007513
4047.000000,4,1.141173,1.164840,1.155174,0.007379
4047.250000,4,1.172060,1.197654,1.188539,0.008158
4047.500000,4,1.137932,1.162671,1.152541,0.007655
4047.750000,4,1.170541,1.196914,1.186235,0.008444
4048.000000,4,1.135694,1.160152,1.149849,0.007665
4048.250000,4,1.165285,1.190168,1.181167,0.007989
4048.500000,4,1.126590,1.150946,1.141500,0.007691
4048.750000,4,1.152323,1.177534,1.168253,0.008312
4049.000000,4,1.114306,1.137493,1.128717,0.007519
4049.250000,4,1.139512,1.165609,1.156383,0.008865
4049.500000,4,1.102457,1.128237,1.117875,0.008255
4049.750000,4,1.126863,1.153502,1.143686,0.009271
4050.000000,4,1.086214,1.111286,1.102192,0.008392
4050.250000,4,1.105424,1.130725,1.121945,0.008857
4050.500000,4,1.058344,1.083749,1.074660,0.008838
4050.750000,4,1.070831,1.096483,1.086731,0.009238
4051.000000,4,1.019750,1.044887,1.035227,0.009091
4051.250000,4,1.027700,1.053253,1.043443,0.009416
4051.500000,4,0.969639,0.993839,0.984723,0.008616
4051.750000,4,0.966566,0.990401,0.981579,0.008627
4052.000000,4,0.898468,0.920742,0.912137,0.008188
4052.250000,4,0.885557,0.907840,0.899076,0.008092
