# freq,if,real_min,real_max,real_ave,real_rms
3943.500000,1,1.214307,1.226669,1.219528,0.004728
3943.750000,1,1.219415,1.232030,1.224925,0.004646
3944.000000,1,1.225905,1.238798,1.231869,0.005149
3944.250000,1,1.230819,1.245616,1.238102,0.005372
3944.500000,1,1.235162,1.249868,1.242476,0.005177
3944.750000,1,1.236053,1.250447,1.243830,0.004979
3945.000000,1,1.236313,1.248920,1.243425,0.004327
3945.250000,1,1.236283,1.247353,1.242607,0.003917
3945.500000,1,1.238084,1.248241,1.243407,0.003433
3945.750000,1,1.240946,1.249698,1.246309,0.003221
3946.000000,1,1.245489,1.253691,1.250463,0.002810
3946.250000,1,1.246980,1.255299,1.251519,0.002632
3946.500000,1,1.246000,1.251696,1.249597,0.002077
3946.750000,1,1.243478,1.248050,1.246084,0.001486
3947.000000,1,1.241739,1.246802,1.244568,0.001497
3947.250000,1,1.242029,1.245511,1.244355,0.001179
3947.500000,1,1.245548,1.250497,1.249025,0.001657
3947.750000,1,1.250166,1.257043,1.254875,0.002269
3948.000000,1,1.253756,1.261979,1.258566,0.002506
3948.250000,1,1.254945,1.262709,1.260065,0.002664
3948.500000,1,1.254585,1.262161,1.259291,0.002657
3948.750000,1,1.256565,1.264053,1.260934,0.002553
3949.000000,1,1.262643,1.271338,1.267038,0.002694
3949.250000,1,1.274280,1.283937,1.278577,0.003119
3949.500000,1,1.286367,1.298828,1.291937,0.004010
3949.750000,1,1.297994,1.313038,1.305280,0.004661
3950.000000,1,1.310951,1.324136,1.316655,0.004250
3950.250000,1,1.318909,1.334394,1.326220,0.004615
3950.500000,1,1.328736,1.345922,1.336021,0.005260
3950.750000,1,1.338324,1.356039,1.345837,0.005350
3951.000000,1,1.352160,1.371020,1.359818,0.005723
3951.250000,1,1.365337,1.386661,1.373990,0.006414
3951.500000,1,1.382242,1.397249,1.387549,0.004861
3951.750000,1,1.390300,1.408817,1.398506,0.005426
3952.000000,1,1.400728,1.418714,1.408310,0.005310
3952.250000,1,1.406716,1.426650,1.415005,0.005966
3952.500000,1,1.414884,1.433465,1.423003,0.005513
3952.750000,1,1.420132,1.440110,1.428952,0.005959
3953.000000,1,1.424921,1.443813,1.433675,0.005759
3953.250000,1,1.426361,1.445674,1.435358,0.006120
3953.500000,1,1.424761,1.443402,1.433598,0.006063
3953.750000,1,1.419333,1.437508,1.428134,0.006002
3954.000000,1,1.412155,1.429422,1.419712,0.005748
3954.250000,1,1.400418,1.415872,1.407758,0.005184
3954.500000,1,1.385721,1.400451,1.391873,0.005081
3954.750000,1,1.364097,1.376624,1.368965,0.004271
3955.000000,1,1.336014,1.347063,1.340775,0.003830
3955.250000,1,1.302693,1.310406,1.306286,0.002635
3955.500000,1,1.261554,1.269557,1.265450,0.003023
3955.750000,1,1.216255,1.223809,1.219642,0.002443
3956.000000,1,1.163789,1.170813,1.167161,0.002317
3956.250000,1,1.104754,1.110805,1.107304,0.001828
3956.500000,1,1.039151,1.044035,1.041413,0.001645
3956.750000,1,0.968773,0.972488,0.970488,0.001326
3957.000000,1,0.893084,0.896842,0.895246,0.001482
3957.250000,1,0.816019,0.819790,0.818465,0.001329
3957.500000,1,0.737598,0.742820,0.740872,0.001644
3957.750000,1,0.660895,0.665416,0.663673,0.001402
3958.000000,1,0.587495,0.591332,0.589802,0.001195
3958.250000,1,0.518402,0.521647,0.520349,0.001047
3958.500000,1,0.455876,0.458873,0.457741,0.000981
3958.750000,1,0.401541,0.404224,0.403099,0.000828
3959.000000,1,0.356009,0.358404,0.357435,0.000860
3959.250000,1,0.319694,0.322314,0.321017,0.000868
3959.500000,1,0.293110,0.296094,0.294740,0.001065
3959.750000,1,0.277335,0.279848,0.278572,0.000884
3960.000000,2,0.257604,0.262640,0.261028,0.001600
3960.250000,2,0.260755,0.265392,0.263922,0.001497
3960.500000,2,0.268881,0.273417,0.272076,0.001477
3960.750000,2,0.282469,0.287226,0.285829,0.001562
3961.000000,2,0.301747,0.306744,0.305426,0.001687
3961.250000,2,0.326413,0.331391,0.330013,0.001643
3961.500000,2,0.356034,0.361135,0.359925,0.001762
3961.750000,2,0.390923,0.396901,0.394888,0.001924
3962.000000,2,0.430533,0.436670,0.434689,0.001966
3962.250000,2,0.475214,0.481925,0.479275,0.002034
3962.500000,2,0.523865,0.530965,0.527710,0.002105
3962.750000,2,0.574123,0.581908,0.578443,0.002489
3963.000000,2,0.624880,0.633587,0.629490,0.002962
3963.250000,2,0.675692,0.684039,0.679874,0.002942
3963.500000,2,0.724718,0.733867,0.729253,0.003304
3963.750000,2,0.775741,0.783592,0.778534,0.003095
3964.000000,2,0.824732,0.833241,0.827995,0.003270
3964.250000,2,0.870058,0.880701,0.873940,0.003863
3964.500000,2,0.910128,0.921504,0.914494,0.004128
3964.750000,2,0.943579,0.954905,0.947884,0.004277
3965.000000,2,0.970169,0.982545,0.974899,0.004374
3965.250000,2,0.993529,1.003807,0.997236,0.004071
3965.500000,2,1.011719,1.024372,1.015735,0.004657
3965.750000,2,1.026983,1.039061,1.031098,0.004488
3966.000000,2,1.038433,1.048292,1.042759,0.003743
3966.250000,2,1.043993,1.054188,1.048054,0.003738
3966.500000,2,1.044396,1.052803,1.047998,0.003530
3966.750000,2,1.043175,1.051248,1.047258,0.003440
3967.000000,2,1.043557,1.051789,1.047030,0.002993
3967.250000,2,1.047648,1.055512,1.050517,0.003085
3967.500000,2,1.054900,1.063859,1.058892,0.003675
3967.750000,2,1.063413,1.074382,1.068613,0.003939
3968.000000,2,1.071686,1.082976,1.076948,0.004271
3968.250000,2,1.074506,1.085578,1.079768,0.004427
3968.500000,2,1.076767,1.088759,1.081373,0.004408
3968.750000,2,1.079828,1.093641,1.084991,0.004817
3969.000000,2,1.088041,1.101895,1.092871,0.005098
3969.250000,2,1.098007,1.112200,1.102748,0.005022
3969.500000,2,1.106596,1.120774,1.111213,0.005128
3969.750000,2,1.111338,1.125496,1.115856,0.005152
3970.000000,2,1.112598,1.126556,1.116949,0.004790
3970.250000,2,1.112388,1.126746,1.117101,0.004977
3970.500000,2,1.114188,1.127727,1.117948,0.004867
3970.750000,2,1.118260,1.131689,1.122660,0.004611
3971.000000,2,1.125432,1.137682,1.129445,0.004073
3971.250000,2,1.130533,1.143974,1.134643,0.004386
3971.500000,2,1.133664,1.146546,1.137785,0.004125
3971.750000,2,1.130743,1.144355,1.135611,0.004236
3972.000000,2,1.129283,1.140843,1.134204,0.003582
3972.250000,2,1.127202,1.138312,1.131558,0.003613
3972.500000,2,1.130183,1.139302,1.133924,0.003105
3972.750000,2,1.136705,1.144984,1.140119,0.003157
3973.000000,2,1.142557,1.151117,1.145710,0.003163
3973.250000,2,1.144878,1.155310,1.148521,0.003505
3973.500000,2,1.145189,1.156621,1.148894,0.003820
3973.750000,2,1.143728,1.155040,1.148055,0.003611
3974.000000,2,1.146510,1.159222,1.151903,0.003896
3974.250000,2,1.154317,1.167827,1.159790,0.004078
3974.500000,2,1.164645,1.178143,1.169996,0.004124
3974.750000,2,1.175134,1.189720,1.181210,0.004878
3975.000000,2,1.182220,1.197164,1.189336,0.004869
3975.250000,2,1.188055,1.202417,1.194703,0.005051
3975.500000,2,1.191096,1.207310,1.198954,0.005456
3975.750000,2,1.196839,1.213444,1.205309,0.005567
3976.000000,2,1.206103,1.223119,1.214765,0.005776
3976.250000,2,1.213036,1.229413,1.221765,0.005710
3976.500000,2,1.217418,1.233835,1.226712,0.005581
3976.750000,2,1.218639,1.233625,1.227146,0.005577
3977.000000,2,1.217498,1.232224,1.225750,0.005293
3977.250000,2,1.215517,1.230353,1.223782,0.005603
3977.500000,2,1.218879,1.230984,1.225547,0.004923
3977.750000,2,1.225542,1.235596,1.231241,0.004160
3978.000000,2,1.233025,1.242067,1.237302,0.003599
3978.250000,2,1.235987,1.245518,1.240645,0.003643
3978.500000,2,1.236957,1.245168,1.240562,0.003187
3978.750000,2,1.234766,1.241347,1.237513,0.002646
3979.000000,2,1.230492,1.237496,1.233919,0.002346
3979.250000,2,1.230522,1.237496,1.233574,0.002378
3979.500000,2,1.232473,1.240287,1.236259,0.002673
3979.750000,2,1.235086,1.242707,1.238668,0.002646
3980.000000,2,1.235446,1.243878,1.239411,0.002727
3980.250000,2,1.232143,1.242117,1.237178,0.003296
3980.500000,2,1.226038,1.236836,1.231849,0.003505
3980.750000,2,1.221984,1.234205,1.228260,0.004037
3981.000000,2,1.220853,1.232574,1.226868,0.003723
3981.250000,2,1.222465,1.235435,1.228597,0.004440
3981.500000,2,1.224036,1.236766,1.230290,0.004316
3981.750000,2,1.224637,1.236286,1.230406,0.004452
3982.000000,2,1.225027,1.236786,1.230194,0.004566
3982.250000,2,1.225247,1.236726,1.230746,0.004650
3982.500000,2,1.230383,1.241028,1.235612,0.004314
3982.750000,2,1.240299,1.251580,1.245937,0.003934
3983.000000,2,1.254247,1.264134,1.259950,0.003446
3983.250000,2,1.269636,1.279369,1.275455,0.003365
3983.500000,2,1.281233,1.290091,1.286675,0.003217
3983.750000,2,1.288917,1.297858,1.294381,0.003490
3984.000000,2,1.293543,1.301009,1.298194,0.003266
3984.250000,2,1.295365,1.303774,1.300525,0.003445
3984.500000,2,1.297112,1.306006,1.302198,0.003380
3984.750000,2,1.297486,1.305296,1.301530,0.002967
3985.000000,2,1.293150,1.302894,1.297918,0.003099
3985.250000,2,1.284675,1.292725,1.288697,0.002890
3985.500000,2,1.270250,1.280094,1.274078,0.003564
3985.750000,2,1.253240,1.261538,1.256441,0.003070
3986.000000,2,1.235206,1.242812,1.238604,0.002792
3986.250000,2,1.217226,1.223736,1.220101,0.002552
3986.500000,2,1.197965,1.204560,1.200818,0.002637
3986.750000,2,1.174451,1.181820,1.177391,0.002671
3987.000000,2,1.146163,1.152565,1.148704,0.002216
3987.250000,2,1.110026,1.117675,1.113832,0.002545
3987.500000,2,1.069894,1.077811,1.074552,0.002520
3987.750000,2,1.028799,1.035205,1.032400,0.002062
3988.000000,2,0.983680,0.989387,0.987075,0.001884
3988.250000,2,0.933820,0.938539,0.936876,0.001637
3988.500000,2,0.879596,0.883764,0.882002,0.001372
3988.750000,2,0.820308,0.823864,0.822585,0.001254
3989.000000,2,0.758116,0.761155,0.759823,0.001101
3989.250000,2,0.693799,0.697818,0.695910,0.001473
3989.500000,2,0.630308,0.635349,0.633236,0.001605
3989.750000,2,0.569027,0.574721,0.572439,0.001833
3990.000000,2,0.510761,0.516503,0.514277,0.001804
3990.250000,2,0.457022,0.462512,0.460378,0.001714
3990.500000,2,0.407534,0.412782,0.410695,0.001609
3990.750000,2,0.363874,0.368569,0.366848,0.001480
3991.000000,2,0.327126,0.332122,0.330316,0.001592
3991.250000,2,0.298362,0.303110,0.301445,0.001515
3991.500000,2,0.277587,0.282018,0.280442,0.001383
3991.750000,2,0.264733,0.269181,0.267837,0.001453
3992.000000,3,0.330326,0.334202,0.332046,0.001213
3992.250000,3,0.334651,0.338103,0.336182,0.001049
3992.500000,3,0.343502,0.347503,0.345301,0.001252
3992.750000,3,0.360492,0.365176,0.362709,0.001384
3993.000000,3,0.382843,0.388523,0.385598,0.001689
3993.250000,3,0.413524,0.419448,0.416444,0.001730
3993.500000,3,0.448386,0.455205,0.452092,0.002031
3993.750000,3,0.490521,0.497473,0.494402,0.002040
3994.000000,3,0.535013,0.542696,0.539509,0.002281
3994.250000,3,0.584209,0.592518,0.589038,0.002465
3994.500000,3,0.635076,0.643119,0.639933,0.002449
3994.750000,3,0.688588,0.696924,0.693514,0.002479
3995.000000,3,0.739806,0.748104,0.744961,0.002525
3995.250000,3,0.791040,0.798422,0.796077,0.002334
3995.500000,3,0.837316,0.845159,0.842828,0.002536
3995.750000,3,0.882255,0.889701,0.887667,0.002540
3996.000000,3,0.921735,0.929092,0.926913,0.002488
3996.250000,3,0.957905,0.964769,0.962237,0.002270
3996.500000,3,0.988377,0.996146,0.992243,0.002545
3996.750000,3,1.015619,1.023644,1.018820,0.002806
3997.000000,3,1.036029,1.044572,1.039346,0.003137
3997.250000,3,1.055587,1.064961,1.059528,0.003306
3997.500000,3,1.071665,1.081797,1.075944,0.003215
3997.750000,3,1.085275,1.097736,1.091793,0.003986
3998.000000,3,1.096528,1.109552,1.103538,0.003959
3998.250000,3,1.105284,1.119851,1.113682,0.004584
3998.500000,3,1.110660,1.126308,1.119347,0.004859
3998.750000,3,1.114853,1.129342,1.123484,0.004675
3999.000000,3,1.116387,1.129931,1.124263,0.004387
3999.250000,3,1.116147,1.129951,1.124445,0.004569
3999.500000,3,1.114050,1.126927,1.122138,0.004383
3999.750000,3,1.111112,1.122691,1.118969,0.004069
4000.000000,3,1.151616,1.181404,1.164862,0.011983
4000.250000,3,1.100009,1.110437,1.106026,0.004145
4000.500000,3,1.092747,1.102323,1.098047,0.003739
4000.750000,3,1.088218,1.098332,1.093094,0.003930
4001.000000,3,1.084623,1.092711,1.088854,0.003257
4001.250000,3,1.083823,1.092509,1.088176,0.003580
4001.500000,3,1.082336,1.091329,1.086516,0.003074
4001.750000,3,1.082497,1.091129,1.086144,0.003043
4002.000000,3,1.080110,1.088728,1.083156,0.003009
4002.250000,3,1.080463,1.090359,1.083230,0.003653
4002.500000,3,1.080171,1.088538,1.082675,0.003043
4002.750000,3,1.082097,1.091139,1.085519,0.003276
4003.000000,3,1.083583,1.093420,1.087440,0.003481
4003.250000,3,1.085350,1.095931,1.090291,0.003440
4003.500000,3,1.085720,1.095201,1.089910,0.003068
4003.750000,3,1.085829,1.095010,1.090236,0.003240
4004.000000,3,1.084452,1.093940,1.090023,0.003780
4004.250000,3,1.085630,1.098364,1.091958,0.004988
4004.500000,3,1.087057,1.098926,1.093240,0.004765
4004.750000,3,1.090340,1.102526,1.096540,0.005057
4005.000000,3,1.090979,1.105615,1.097590,0.005464
4005.250000,3,1.092107,1.109326,1.099856,0.006308
4005.500000,3,1.092965,1.109427,1.100280,0.005893
4005.750000,3,1.095989,1.113308,1.103381,0.006381
4006.000000,3,1.098813,1.111844,1.105052,0.005080
4006.250000,3,1.103494,1.115108,1.109233,0.004547
4006.500000,3,1.105271,1.117350,1.111174,0.004808
4006.750000,3,1.108265,1.118694,1.113000,0.004455
4007.000000,3,1.106220,1.118855,1.111072,0.004524
4007.250000,3,1.107748,1.117370,1.111090,0.003591
4007.500000,3,1.107631,1.117541,1.110905,0.003439
4007.750000,3,1.110397,1.120510,1.113795,0.003446
4008.000000,3,1.112700,1.122185,1.115917,0.003103
4008.250000,3,1.114591,1.124301,1.117667,0.003234
4008.500000,3,1.112248,1.119206,1.114486,0.002237
4008.750000,3,1.109562,1.115074,1.110911,0.001885
4009.000000,3,1.105174,1.112145,1.107120,0.002297
4009.250000,3,1.105405,1.113649,1.108684,0.002465
4009.500000,3,1.109286,1.118233,1.113412,0.002605
4009.750000,3,1.117319,1.127741,1.122846,0.003168
4010.000000,3,1.124002,1.134822,1.130039,0.003407
4010.250000,3,1.129054,1.140319,1.134306,0.003482
4010.500000,3,1.126843,1.138513,1.133210,0.003745
4010.750000,3,1.126513,1.136297,1.131785,0.003238
4011.000000,3,1.125172,1.135695,1.130706,0.003557
4011.250000,3,1.131475,1.140800,1.136124,0.003101
4011.500000,3,1.135806,1.147380,1.142421,0.003871
4011.750000,3,1.143259,1.156236,1.150880,0.004210
4012.000000,3,1.147461,1.160639,1.154401,0.004251
4012.250000,3,1.148551,1.162912,1.155531,0.004528
4012.500000,3,1.146121,1.162479,1.153611,0.004984
4012.750000,3,1.149482,1.163375,1.154626,0.004292
4013.000000,3,1.154164,1.168917,1.159827,0.004553
4013.250000,3,1.164188,1.181188,1.170332,0.005339
4013.500000,3,1.173511,1.190723,1.180126,0.005354
4013.750000,3,1.183945,1.199887,1.189010,0.005385
4014.000000,3,1.188197,1.204141,1.193146,0.005509
4014.250000,3,1.190928,1.205670,1.195685,0.005204
4014.500000,3,1.191628,1.207591,1.196660,0.005749
4014.750000,3,1.196804,1.212651,1.202169,0.005441
4015.000000,3,1.204739,1.218857,1.209835,0.005107
4015.250000,3,1.216801,1.229599,1.222092,0.004633
4015.500000,3,1.226095,1.239134,1.231818,0.004832
4015.750000,3,1.234980,1.247201,1.240334,0.004658
4016.000000,3,1.239007,1.250483,1.245178,0.004276
4016.250000,3,1.243494,1.254123,1.248988,0.003873
4016.500000,3,1.245733,1.256782,1.251163,0.004149
4016.750000,3,1.249894,1.260700,1.255661,0.004263
4017.000000,3,1.251539,1.261603,1.257226,0.003844
4017.250000,3,1.252331,1.263755,1.259084,0.004454
4017.500000,3,1.249343,1.261712,1.256904,0.004793
4017.750000,3,1.247052,1.257307,1.252992,0.004293
4018.000000,3,1.239222,1.251252,1.246295,0.004413
4018.250000,3,1.231219,1.240588,1.236504,0.003713
4018.500000,3,1.218641,1.226548,1.222830,0.002986
4018.750000,3,1.201721,1.209911,1.206266,0.002971
4019.000000,3,1.179334,1.186159,1.183034,0.002645
4019.250000,3,1.154511,1.160171,1.157203,0.002015
4019.500000,3,1.121493,1.128123,1.124994,0.002789
4019.750000,3,1.087893,1.093055,1.090349,0.002118
4020.000000,3,1.045832,1.051618,1.048782,0.002349
4020.250000,3,0.999300,1.005839,1.002744,0.002463
4020.500000,3,0.945856,0.951966,0.949448,0.002318
4020.750000,3,0.888823,0.895052,0.892571,0.002346
4021.000000,3,0.827699,0.833701,0.831398,0.002137
4021.250000,3,0.766662,0.773463,0.770731,0.002154
4021.500000,3,0.704269,0.710995,0.708843,0.002312
4021.750000,3,0.645335,0.651543,0.649244,0.002008
4022.000000,3,0.586229,0.591304,0.589696,0.001720
4022.250000,3,0.531819,0.536200,0.534917,0.001497
4022.500000,3,0.479999,0.483761,0.482683,0.001381
4022.750000,3,0.435599,0.438868,0.437855,0.001194
4023.000000,3,0.398444,0.401365,0.399744,0.001068
4023.250000,3,0.370279,0.372817,0.371259,0.000841
4023.500000,3,0.348650,0.351397,0.349876,0.001049
4023.750000,3,0.337316,0.340404,0.338463,0.000966
4024.000000,4,0.259863,0.262772,0.261682,0.001117
4024.250000,4,0.265219,0.267839,0.266557,0.000997
4024.500000,4,0.272112,0.275162,0.273973,0.001063
4024.750000,4,0.290054,0.293014,0.291556,0.001130
4025.000000,4,0.310293,0.313653,0.312128,0.001253
4025.250000,4,0.340457,0.344217,0.342134,0.001370
4025.500000,4,0.372211,0.376920,0.374564,0.001702
4025.750000,4,0.413219,0.418001,0.415532,0.001688
4026.000000,4,0.454017,0.459569,0.456980,0.001985
4026.250000,4,0.503113,0.508441,0.505407,0.001906
4026.500000,4,0.549344,0.555738,0.552776,0.002344
4026.750000,4,0.602237,0.609490,0.605397,0.002580
4027.000000,4,0.651815,0.659861,0.655816,0.002935
4027.250000,4,0.705305,0.713948,0.710019,0.002878
4027.500000,4,0.755431,0.765145,0.760247,0.003585
4027.750000,4,0.807742,0.816010,0.812271,0.003245
4028.000000,4,0.851880,0.861936,0.857501,0.004010
4028.250000,4,0.897829,0.907388,0.903047,0.003851
4028.500000,4,0.933815,0.945538,0.940165,0.004405
4028.750000,4,0.970998,0.984129,0.977406,0.004461
4029.000000,4,1.000060,1.015600,1.007102,0.005063
4029.250000,4,1.029371,1.044495,1.036554,0.004800
4029.500000,4,1.052325,1.068980,1.059981,0.005214
4029.750000,4,1.075420,1.092839,1.083643,0.005435
4030.000000,4,1.090490,1.108603,1.099680,0.005527
4030.250000,4,1.105810,1.125419,1.116258,0.005970
4030.500000,4,1.115454,1.135928,1.126486,0.006209
4030.750000,4,1.127166,1.147113,1.137830,0.006086
4031.000000,4,1.133402,1.154146,1.144941,0.006374
4031.250000,4,1.145684,1.165211,1.156022,0.006071
4031.500000,4,1.150950,1.171568,1.162345,0.006426
4031.750000,4,1.162223,1.180210,1.172098,0.005606
4032.000000,4,1.167150,1.185643,1.178524,0.006056
4032.250000,4,1.175494,1.195015,1.187645,0.006290
4032.500000,4,1.178782,1.199785,1.192309,0.006645
4032.750000,4,1.187296,1.208209,1.200981,0.006699
4033.000000,4,1.192233,1.214224,1.206413,0.006939
4033.250000,4,1.201007,1.221612,1.215165,0.006602
4033.500000,4,1.205784,1.225954,1.219231,0.006354
4033.750000,4,1.212889,1.233711,1.226288,0.006384
4034.000000,4,1.216407,1.234099,1.228311,0.005641
4034.250000,4,1.224862,1.238949,1.235876,0.004989
4034.500000,4,1.229019,1.244397,1.240906,0.005420
4034.750000,4,1.239652,1.256265,1.251415,0.005404
4035.000000,4,1.243419,1.262090,1.256179,0.005999
4035.250000,4,1.250735,1.267975,1.261764,0.005415
4035.500000,4,1.251294,1.268045,1.262083,0.005341
4035.750000,4,1.256201,1.271421,1.265883,0.005016
4036.000000,4,1.256771,1.270783,1.265643,0.004537
4036.250000,4,1.262057,1.274985,1.269992,0.004313
4036.500000,4,1.262757,1.274318,1.269921,0.003963
4036.750000,4,1.267863,1.276972,1.272782,0.003375
4037.000000,4,1.264720,1.273461,1.269443,0.003445
4037.250000,4,1.262505,1.271393,1.267306,0.003275
4037.500000,4,1.256108,1.265198,1.260738,0.003148
4037.750000,4,1.254181,1.265818,1.259626,0.003536
4038.000000,4,1.253466,1.264209,1.258040,0.003295
4038.250000,4,1.255244,1.265908,1.259937,0.003357
4038.500000,4,1.256615,1.265178,1.259988,0.003024
4038.750000,4,1.256416,1.267397,1.261260,0.003903
4039.000000,4,1.253595,1.263420,1.257789,0.003404
4039.250000,4,1.250824,1.262880,1.255826,0.004507
4039.500000,4,1.246364,1.257225,1.251462,0.004255
4039.750000,4,1.245221,1.257740,1.251248,0.004721
4040.000000,4,1.341875,1.407291,1.367029,0.024720
4040.250000,4,1.239599,1.255401,1.246089,0.005358
4040.500000,4,1.232249,1.248236,1.238805,0.005527
4040.750000,4,1.227531,1.246088,1.234505,0.006259
4041.000000,4,1.220468,1.237983,1.226921,0.006038
4041.250000,4,1.218929,1.236584,1.224802,0.005961
4041.500000,4,1.217190,1.234225,1.222668,0.005706
4041.750000,4,1.218535,1.235804,1.224350,0.005571
4042.000000,4,1.215857,1.232616,1.221649,0.005367
4042.250000,4,1.215269,1.231827,1.220517,0.005519
4042.500000,4,1.209205,1.224632,1.214767,0.004899
4042.750000,4,1.208329,1.224622,1.214035,0.005054
4043.000000,4,1.206686,1.221284,1.211623,0.004619
4043.250000,4,1.209464,1.226141,1.216149,0.005023
4043.500000,4,1.212023,1.228229,1.218360,0.004887
4043.750000,4,1.217002,1.231557,1.221914,0.004678
4044.000000,4,1.216052,1.227480,1.219974,0.003795
4044.250000,4,1.214579,1.225241,1.218548,0.003494
4044.500000,4,1.207691,1.217656,1.211024,0.003404
4044.750000,4,1.204246,1.214688,1.207540,0.003595
4045.000000,4,1.196091,1.207263,1.201027,0.003824
4045.250000,4,1.192964,1.203526,1.197104,0.004017
4045.500000,4,1.182907,1.192243,1.187124,0.003438
4045.750000,4,1.174841,1.186667,1.179905,0.004252
4046.000000,4,1.162423,1.172976,1.167103,0.003869
4046.250000,4,1.154895,1.165141,1.159336,0.003865
4046.500000,4,1.146939,1.155927,1.150805,0.003656
4046.750000,4,1.144184,1.153459,1.148384,0.003731
4047.000000,4,1.137967,1.147719,1.141903,0.003804
4047.250000,4,1.133897,1.143944,1.138115,0.003866
4047.500000,4,1.124425,1.132909,1.128254,0.003211
4047.750000,4,1.119356,1.125906,1.122543,0.002514
4048.000000,4,1.111057,1.117314,1.114040,0.002237
4048.250000,4,1.108670,1.113605,1.111593,0.001930
4048.500000,4,1.106172,1.110543,1.108124,0.001594
4048.750000,4,1.105356,1.110044,1.106980,0.001573
4049.000000,4,1.099670,1.102730,1.100894,0.000986
4049.250000,4,1.093073,1.098034,1.095271,0.001494
4049.500000,4,1.082807,1.085885,1.084028,0.001211
4049.750000,4,1.072461,1.077602,1.074256,0.001837
4050.000000,4,1.059097,1.063514,1.060961,0.001378
4050.250000,4,1.047286,1.051455,1.049189,0.001437
4050.500000,4,1.028533,1.032170,1.030533,0.001509
4050.750000,4,1.006978,1.013211,1.010502,0.002262
4051.000000,4,0.980097,0.985339,0.982886,0.001944
4051.250000,4,0.952153,0.959791,0.955986,0.002525
4051.500000,4,0.920202,0.927813,0.924070,0.002285
4051.750000,4,0.889071,0.898129,0.893784,0.002711
4052.000000,4,0.852043,0.860839,0.856956,0.002628
4052.250000,4,0.816325,0.825452,0.820658,0.002648
