# freq,if,real_min,real_max,real_ave,real_rms
6145.500000,1,0.805185,1.805964,1.124254,0.289334
6145.750000,1,0.595037,1.279625,0.929156,0.222866
6146.000000,1,0.367547,1.128527,0.741446,0.281730
6146.250000,1,0.192095,1.146365,0.620592,0.368783
6146.500000,1,0.093128,1.153580,0.566711,0.410314
6146.750000,1,0.067086,1.148278,0.547407,0.419283
6147.000000,1,0.057358,1.144503,0.541091,0.421395
6147.250000,1,0.056439,1.157132,0.544436,0.427068
6147.500000,1,0.053647,1.192075,0.559101,0.441187
6147.750000,1,0.055970,1.249149,0.583697,0.462420
6148.000000,1,0.055013,1.308287,0.611414,0.485642
6148.250000,1,0.058401,1.362760,0.636250,0.506025
6148.500000,1,0.057363,1.397126,0.651883,0.519251
6148.750000,1,0.059502,1.412892,0.659709,0.526234
6149.000000,1,0.057270,1.419652,0.661511,0.528300
6149.250000,1,0.059014,1.428415,0.664837,0.531180
6149.500000,1,0.057535,1.443392,0.672029,0.537460
6149.750000,1,0.060668,1.468043,0.683574,0.547006
6150.000000,1,0.060184,1.494799,0.695459,0.556689
6150.250000,1,0.062699,1.515666,0.704947,0.564456
6150.500000,1,0.060559,1.523306,0.707171,0.566717
6150.750000,1,0.061666,1.504898,0.699983,0.560549
6151.000000,1,0.058131,1.475026,0.685624,0.549790
6151.250000,1,0.058488,1.432180,0.666601,0.534360
6151.500000,1,0.054874,1.396752,0.648712,0.520358
6151.750000,1,0.055594,1.369712,0.635775,0.510226
6152.000000,1,0.052939,1.351173,0.627512,0.503756
6152.250000,1,0.054562,1.335094,0.620454,0.498016
6152.500000,1,0.051446,1.309259,0.608113,0.488064
6152.750000,1,0.051354,1.263610,0.587038,0.471018
6153.000000,1,0.046629,1.201021,0.558019,0.448005
6153.250000,1,0.045834,1.137065,0.527506,0.423234
6153.500000,1,0.041845,1.088441,0.503394,0.404131
6153.750000,1,0.042989,1.052811,0.488666,0.391786
6154.000000,1,0.041114,1.045504,0.484786,0.388756
6154.250000,1,0.044468,1.047650,0.486512,0.389264
6154.500000,1,0.043524,1.047306,0.486771,0.388859
6154.750000,1,0.044895,1.033928,0.480489,0.383503
6155.000000,1,0.041673,0.998165,0.464465,0.370041
6155.250000,1,0.042379,0.954875,0.444907,0.353461
6155.500000,1,0.040209,0.917115,0.427884,0.338589
6155.750000,1,0.043473,0.891089,0.417237,0.328088
6156.000000,1,0.043010,0.880301,0.412648,0.322991
6156.250000,1,0.045237,0.872423,0.409385,0.319831
6156.500000,1,0.040091,0.856557,0.401147,0.315075
6156.750000,1,0.037911,0.820912,0.384139,0.302958
6157.000000,1,0.032302,0.767567,0.359347,0.283779
6157.250000,1,0.031958,0.705402,0.331005,0.260202
6157.500000,1,0.028393,0.645743,0.304139,0.237643
6157.750000,1,0.029718,0.593764,0.281730,0.217727
6158.000000,1,0.027573,0.549076,0.263027,0.200113
6158.250000,1,0.029568,0.507725,0.246616,0.183268
6158.500000,1,0.027785,0.464326,0.229725,0.165861
6158.750000,1,0.028162,0.421089,0.212561,0.148629
6159.000000,1,0.023921,0.381359,0.196364,0.133427
6159.250000,1,0.024150,0.347318,0.183463,0.121173
6159.500000,1,0.020719,0.323833,0.174178,0.112498
6159.750000,1,0.021429,0.309755,0.168850,0.107615
6160.000000,2,0.296441,0.299117,0.298144,0.000795
6160.250000,2,0.300082,0.303418,0.301895,0.000981
6160.500000,2,0.313274,0.316155,0.314825,0.000746
6160.750000,2,0.332476,0.336132,0.334370,0.001123
6161.000000,2,0.358727,0.363650,0.361426,0.001313
6161.250000,2,0.390175,0.394755,0.392190,0.001399
6161.500000,2,0.425663,0.430664,0.427748,0.001433
6161.750000,2,0.463971,0.467818,0.466380,0.001414
6162.000000,2,0.507583,0.521756,0.512469,0.003964
6162.250000,2,0.558015,0.882495,0.632306,0.095797
6162.500000,2,0.610302,0.762731,0.648707,0.044300
6162.750000,2,0.662868,0.672799,0.667574,0.002800
6163.000000,2,0.707517,0.713549,0.711097,0.002000
6163.250000,2,0.737857,0.745674,0.741206,0.003077
6163.500000,2,0.757627,0.765695,0.761218,0.003292
6163.750000,2,0.770921,0.780264,0.775160,0.003474
6164.000000,2,0.791377,0.799946,0.795060,0.003188
6164.250000,2,0.815689,0.826424,0.821312,0.003667
6164.500000,2,0.849109,0.859279,0.854100,0.003507
6164.750000,2,0.875640,0.889468,0.883433,0.004094
6165.000000,2,0.895910,0.905863,0.901253,0.003452
6165.250000,2,0.895487,0.907427,0.902371,0.003801
6165.500000,2,0.890118,0.900052,0.894800,0.003324
6165.750000,2,0.882782,0.893888,0.889635,0.003535
6166.000000,2,0.895449,0.906006,0.899511,0.003361
6166.250000,2,0.918091,0.930838,0.924907,0.003866
6166.500000,2,0.961325,0.974371,0.966621,0.004058
6166.750000,2,1.005253,1.017493,1.011034,0.004214
6167.000000,2,1.043469,1.055084,1.048658,0.003703
6167.250000,2,1.063718,1.079943,1.071384,0.005082
6167.500000,2,1.077649,1.090864,1.084012,0.004150
6167.750000,2,1.090367,1.102701,1.097056,0.004278
6168.000000,2,1.116697,1.129894,1.123566,0.004101
6168.250000,2,1.155152,1.170652,1.163246,0.004648
6168.500000,2,1.206744,1.221106,1.214032,0.003773
6168.750000,2,1.250067,1.266611,1.261278,0.005210
6169.000000,2,1.285253,1.299928,1.296160,0.004253
6169.250000,2,1.301297,1.316816,1.312839,0.004826
6169.500000,2,1.309374,1.326107,1.321856,0.004915
6169.750000,2,1.315590,1.335654,1.328872,0.005705
6170.000000,2,1.332660,1.350623,1.344599,0.004994
6170.250000,2,1.360482,1.374654,1.369586,0.004189
6170.500000,2,1.396601,1.406020,1.401984,0.003290
6170.750000,2,1.424085,1.436014,1.430381,0.003270
6171.000000,2,1.444369,1.450895,1.447316,0.002056
6171.250000,2,1.438526,1.447398,1.443563,0.003056
6171.500000,2,1.417579,1.432061,1.423533,0.004424
6171.750000,2,1.382632,1.397892,1.390423,0.004705
6172.000000,2,1.345827,1.365785,1.356156,0.005613
6172.250000,2,1.314212,1.337726,1.325659,0.006468
6172.500000,2,1.298007,1.321018,1.309214,0.006429
6172.750000,2,1.292042,1.317538,1.301938,0.007441
6173.000000,2,1.285917,1.313011,1.296140,0.007991
6173.250000,2,1.269196,1.298972,1.280240,0.007975
6173.500000,2,1.236221,1.266093,1.248917,0.008123
6173.750000,2,1.191439,1.215636,1.203317,0.006801
6174.000000,2,1.144727,1.166889,1.157611,0.006340
6174.250000,2,1.111591,1.126961,1.121359,0.004962
6174.500000,2,1.094535,1.107630,1.102975,0.004447
6174.750000,2,1.091498,1.103182,1.098782,0.004357
6175.000000,2,1.093210,1.106800,1.100752,0.005001
6175.250000,2,1.087084,1.097199,1.092886,0.003985
6175.500000,2,1.062435,1.077228,1.072192,0.004209
6175.750000,2,1.032276,1.045102,1.040656,0.004129
6176.000000,2,1.004732,1.019751,1.014289,0.005069
6176.250000,2,0.991195,1.008706,1.000299,0.005003
6176.500000,2,0.999133,1.023513,1.007968,0.006597
6176.750000,2,1.024725,1.049897,1.031736,0.007029
6177.000000,2,1.057062,1.086260,1.064754,0.008320
6177.250000,2,1.082875,1.117502,1.090071,0.010163
6177.500000,2,1.094096,1.131534,1.102020,0.010852
6177.750000,2,1.093770,1.131273,1.101294,0.011140
6178.000000,2,1.093692,1.123336,1.101268,0.008355
6178.250000,2,1.105453,1.130619,1.113079,0.007119
6178.500000,2,1.139329,1.167987,1.146862,0.008160
6178.750000,2,1.188017,1.210757,1.194645,0.007076
6179.000000,2,1.241783,1.262379,1.249076,0.006189
6179.250000,2,1.282940,1.297341,1.289770,0.004916
6179.500000,2,1.307392,1.321239,1.314724,0.004407
6179.750000,2,1.315449,1.330422,1.321625,0.004850
6180.000000,2,1.314816,1.334243,1.325228,0.005744
6180.250000,2,1.317612,1.343774,1.335047,0.008054
6180.500000,2,1.340476,1.366319,1.357135,0.007283
6180.750000,2,1.377110,1.395291,1.386479,0.005664
6181.000000,2,1.408235,1.420383,1.414195,0.004230
6181.250000,2,1.421551,1.434471,1.427575,0.004675
6181.500000,2,1.416692,1.431010,1.424723,0.004835
6181.750000,2,1.395205,1.409827,1.403479,0.004930
6182.000000,2,1.360583,1.380119,1.374323,0.006218
6182.250000,2,1.328797,1.349929,1.342282,0.006232
6182.500000,2,1.309676,1.324587,1.319028,0.004746
6182.750000,2,1.297574,1.311141,1.302630,0.004410
6183.000000,2,1.285836,1.299033,1.292946,0.004047
6183.250000,2,1.271512,1.290260,1.283046,0.005326
6183.500000,2,1.256666,1.275697,1.265878,0.004881
6183.750000,2,1.224222,1.238503,1.231046,0.003991
6184.000000,2,1.178896,1.191827,1.184135,0.004334
6184.250000,2,1.123908,1.141844,1.131653,0.005150
6184.500000,2,1.081588,1.104255,1.089592,0.006466
6184.750000,2,1.054184,1.075758,1.062666,0.006431
6185.000000,2,1.046021,1.060343,1.053442,0.004840
6185.250000,2,1.047556,1.064891,1.053534,0.005570
6185.500000,2,1.047820,1.063246,1.053365,0.004615
6185.750000,2,1.033204,1.046708,1.039464,0.004403
6186.000000,2,1.006064,1.019167,1.012195,0.004574
6186.250000,2,0.968174,0.987350,0.975872,0.005639
6186.500000,2,0.937645,0.960784,0.943880,0.006815
6186.750000,2,0.914062,0.936371,0.922215,0.006498
6187.000000,2,0.907630,0.920088,0.911977,0.004154
6187.250000,2,0.899366,0.910713,0.905118,0.003650
6187.500000,2,0.888961,0.897657,0.892928,0.002782
6187.750000,2,0.858828,0.867967,0.864185,0.002840
6188.000000,2,0.818850,0.824920,0.822485,0.002135
6188.250000,2,0.767653,0.776924,0.773434,0.002859
6188.500000,2,0.725450,0.730993,0.728503,0.001940
6188.750000,2,0.686677,0.694044,0.690383,0.002138
6189.000000,2,0.658059,0.663417,0.660149,0.001487
6189.250000,2,0.626379,0.632242,0.629611,0.001741
6189.500000,2,0.593076,0.596475,0.594768,0.001117
6189.750000,2,0.549778,0.555083,0.551546,0.001509
6190.000000,2,0.498726,0.503489,0.501922,0.001441
6190.250000,2,0.451800,0.456765,0.454923,0.001680
6190.500000,2,0.412657,0.416662,0.414908,0.001155
6190.750000,2,0.378276,0.382201,0.380585,0.001441
6191.000000,2,0.351258,0.354935,0.353449,0.001031
6191.250000,2,0.327718,0.331621,0.330295,0.001370
6191.500000,2,0.311042,0.314336,0.313184,0.000991
6191.750000,2,0.299240,0.302811,0.301225,0.001149
6192.000000,3,0.375515,0.378997,0.377995,0.001002
6192.250000,3,0.378884,0.382470,0.381307,0.000963
6192.500000,3,0.388850,0.392583,0.391568,0.001055
6192.750000,3,0.405909,0.409697,0.408370,0.001092
6193.000000,3,0.429585,0.433423,0.431568,0.001066
6193.250000,3,0.459120,0.461354,0.460291,0.000785
6193.500000,3,0.492885,0.496074,0.494912,0.000957
6193.750000,3,0.530173,0.534654,0.532562,0.001513
6194.000000,3,0.566914,0.572313,0.569920,0.001620
6194.250000,3,0.599552,0.605440,0.602841,0.001836
6194.500000,3,0.626498,0.633885,0.630435,0.002294
6194.750000,3,0.651910,0.660747,0.656104,0.002571
6195.000000,3,0.680765,0.688041,0.685080,0.002207
6195.250000,3,0.717350,0.723745,0.721937,0.002115
6195.500000,3,0.760991,0.768453,0.766131,0.002526
6195.750000,3,0.807099,0.816929,0.812031,0.002650
6196.000000,3,0.846603,0.859609,0.851241,0.003496
6196.250000,3,0.871976,0.880424,0.875928,0.002745
6196.500000,3,0.885241,0.893101,0.888704,0.002420
6196.750000,3,0.894017,0.901979,0.897672,0.002561
6197.000000,3,0.908490,0.916083,0.911945,0.002243
6197.250000,3,0.933207,0.941038,0.936072,0.002431
6197.500000,3,0.966447,0.974748,0.969272,0.002538
6197.750000,3,1.000219,1.007865,1.003580,0.002294
6198.000000,3,1.022589,1.032332,1.026696,0.002986
6198.250000,3,1.028654,1.036985,1.033163,0.002644
6198.500000,3,1.025320,1.033071,1.029815,0.002624
6198.750000,3,1.021264,1.030503,1.026281,0.002827
6199.000000,3,1.028111,1.038288,1.033285,0.003048
6199.250000,3,1.048131,1.058659,1.053351,0.003355
6199.500000,3,1.079647,1.088545,1.082810,0.002989
6199.750000,3,1.109295,1.119525,1.112196,0.003092
6200.000000,3,1.128763,1.140836,1.132811,0.003295
6200.250000,3,1.135289,1.146456,1.138985,0.003210
6200.500000,3,1.135857,1.146436,1.139735,0.002976
6200.750000,3,1.138621,1.147735,1.142124,0.002725
6201.000000,3,1.151592,1.160647,1.154994,0.003120
6201.250000,3,1.175982,1.184486,1.180328,0.003116
6201.500000,3,1.209141,1.219478,1.213478,0.003593
6201.750000,3,1.243098,1.252277,1.247308,0.003262
6202.000000,3,1.270277,1.276969,1.273233,0.002748
6202.250000,3,1.282055,1.291633,1.285939,0.002896
6202.500000,3,1.282435,1.292277,1.285411,0.003262
6202.750000,3,1.273307,1.286425,1.277638,0.003842
6203.000000,3,1.264081,1.275919,1.267317,0.003812
6203.250000,3,1.255984,1.265147,1.259777,0.003469
6203.500000,3,1.252649,1.263440,1.256832,0.004094
6203.750000,3,1.250107,1.263220,1.255177,0.004614
6204.000000,3,1.246132,1.263070,1.251400,0.006055
6204.250000,3,1.231529,1.246960,1.235758,0.005184
6204.500000,3,1.202651,1.214887,1.206973,0.004309
6204.750000,3,1.164531,1.175434,1.168133,0.004013
6205.000000,3,1.124759,1.135818,1.128031,0.003793
6205.250000,3,1.092356,1.100540,1.095483,0.003319
6205.500000,3,1.073098,1.085882,1.076492,0.004439
6205.750000,3,1.065088,1.073804,1.068253,0.003309
6206.000000,3,1.062681,1.072609,1.065654,0.003611
6206.250000,3,1.056467,1.065660,1.059245,0.002902
6206.500000,3,1.041012,1.050966,1.043507,0.003110
6206.750000,3,1.016785,1.028627,1.020886,0.003551
6207.000000,3,0.994188,1.012960,0.999357,0.005399
6207.250000,3,0.981096,1.003313,0.986844,0.006360
6207.500000,3,0.983241,1.012439,0.989621,0.008427
6207.750000,3,0.998927,1.024327,1.006125,0.007167
6208.000000,3,1.023030,1.046521,1.030479,0.006664
6208.250000,3,1.044220,1.068895,1.051625,0.007179
6208.500000,3,1.054377,1.078522,1.061482,0.007031
6208.750000,3,1.055249,1.077441,1.061529,0.006443
6209.000000,3,1.053073,1.065773,1.058588,0.004783
6209.250000,3,1.057100,1.069384,1.061666,0.004043
6209.500000,3,1.073248,1.086563,1.078118,0.004438
6209.750000,3,1.098274,1.113853,1.105198,0.005232
6210.000000,3,1.127913,1.145550,1.135752,0.004810
6210.250000,3,1.149747,1.167512,1.159247,0.004826
6210.500000,3,1.163116,1.179810,1.171333,0.004522
6210.750000,3,1.170184,1.181375,1.174386,0.003824
6211.000000,3,1.171473,1.184726,1.176274,0.004486
6211.250000,3,1.178085,1.192156,1.184231,0.004423
6211.500000,3,1.194196,1.211497,1.203268,0.004955
6211.750000,3,1.221733,1.240331,1.231296,0.005303
6212.000000,3,1.253824,1.268199,1.261593,0.004680
6212.250000,3,1.281796,1.291653,1.286092,0.003840
6212.500000,3,1.293278,1.301624,1.297909,0.003309
6212.750000,3,1.293065,1.299819,1.296638,0.002480
6213.000000,3,1.283393,1.290431,1.286120,0.002533
6213.250000,3,1.269184,1.277537,1.274090,0.002789
6213.500000,3,1.260078,1.270303,1.266144,0.003081
6213.750000,3,1.257687,1.268469,1.265315,0.003158
6214.000000,3,1.262630,1.273308,1.270144,0.003446
6214.250000,3,1.269594,1.280759,1.276051,0.003626
6214.500000,3,1.267723,1.279575,1.274363,0.004058
6214.750000,3,1.251996,1.264893,1.258870,0.004377
6215.000000,3,1.224042,1.236240,1.231595,0.004142
6215.250000,3,1.193297,1.204753,1.200309,0.004320
6215.500000,3,1.164294,1.178172,1.173858,0.004891
6215.750000,3,1.150501,1.164200,1.159703,0.004621
6216.000000,3,1.147669,1.162600,1.157583,0.005286
6216.250000,3,1.153075,1.167036,1.161476,0.005282
6216.500000,3,1.153808,1.169183,1.163252,0.005482
6216.750000,3,1.142123,1.159177,1.153212,0.005431
6217.000000,3,1.119488,1.136197,1.131119,0.005891
6217.250000,3,1.093544,1.109017,1.104395,0.005328
6217.500000,3,1.072483,1.088116,1.083498,0.005489
6217.750000,3,1.065116,1.078945,1.075093,0.004920
6218.000000,3,1.072364,1.084567,1.080641,0.004412
6218.250000,3,1.081375,1.096850,1.091924,0.005309
6218.500000,3,1.089326,1.103913,1.099474,0.005015
6218.750000,3,1.085692,1.098608,1.093995,0.004832
6219.000000,3,1.064007,1.078457,1.073677,0.005497
6219.250000,3,1.037628,1.051556,1.046305,0.005387
6219.500000,3,1.012338,1.025321,1.020667,0.005289
6219.750000,3,0.994584,1.007130,1.002004,0.004772
6220.000000,3,0.981898,0.994680,0.989554,0.004793
6220.250000,3,0.968835,0.980872,0.976962,0.004067
6220.500000,3,0.944266,0.956928,0.952682,0.004133
6220.750000,3,0.906565,0.917464,0.912941,0.004101
6221.000000,3,0.854208,0.864730,0.860456,0.003953
6221.250000,3,0.796253,0.805063,0.801288,0.003388
6221.500000,3,0.737497,0.747100,0.743149,0.003302
6221.750000,3,0.684818,0.693400,0.689948,0.002900
6222.000000,3,0.636875,0.643729,0.640461,0.002618
6222.250000,3,0.588818,0.595660,0.592814,0.002071
6222.500000,3,0.542282,0.547783,0.545431,0.001859
6222.750000,3,0.496720,0.501482,0.499371,0.001568
6223.000000,3,0.454789,0.459608,0.457689,0.001561
6223.250000,3,0.420395,0.425050,0.423582,0.001355
6223.500000,3,0.396207,0.400660,0.399316,0.001297
6223.750000,3,0.382236,0.386218,0.384863,0.001068
6224.000000,4,0.111472,0.287995,0.224948,0.054644
6224.250000,4,0.114932,0.291827,0.228329,0.054865
6224.500000,4,0.115394,0.299099,0.233285,0.056860
6224.750000,4,0.122632,0.313449,0.245134,0.059132
6225.000000,4,0.127003,0.330300,0.257615,0.062914
6225.250000,4,0.137418,0.353113,0.275568,0.066769
6225.500000,4,0.143970,0.375943,0.292760,0.071721
6225.750000,4,0.156645,0.404079,0.315063,0.076643
6226.000000,4,0.166002,0.434960,0.338467,0.083318
6226.250000,4,0.182438,0.474285,0.369086,0.090417
6226.500000,4,0.196465,0.516643,0.401383,0.099149
6226.750000,4,0.216390,0.564198,0.438619,0.107960
6227.000000,4,0.231194,0.608383,0.471316,0.116662
6227.250000,4,0.247879,0.645258,0.501212,0.123213
6227.500000,4,0.257210,0.672238,0.522183,0.128842
6227.750000,4,0.269456,0.700418,0.544032,0.133797
6228.000000,4,0.278019,0.726846,0.564431,0.139601
6228.250000,4,0.293573,0.760869,0.591154,0.145512
6228.500000,4,0.305358,0.795211,0.616967,0.152382
6228.750000,4,0.321095,0.828929,0.644416,0.158518
6229.000000,4,0.328991,0.851980,0.661454,0.162920
6229.250000,4,0.336250,0.864797,0.672709,0.165014
6229.500000,4,0.336992,0.869962,0.675549,0.166109
6229.750000,4,0.341214,0.876469,0.681359,0.166938
6230.000000,4,0.344341,0.890469,0.690962,0.170252
6230.250000,4,0.355405,0.916091,0.711298,0.174763
6230.500000,4,0.365871,0.946710,0.735355,0.181273
6230.750000,4,0.382270,0.981851,0.764168,0.187709
6231.000000,4,0.391462,1.010104,0.785321,0.193373
6231.250000,4,0.400977,1.029588,0.801669,0.196662
6231.500000,4,0.402399,1.038139,0.808530,0.198696
6231.750000,4,0.408712,1.048706,0.817851,0.200370
6232.000000,4,0.412112,1.063599,0.828782,0.203521
6232.250000,4,0.423508,1.092582,0.848655,0.207941
6232.500000,4,0.432780,1.116704,0.870448,0.213050
6232.750000,4,0.446380,1.148704,0.895878,0.218382
6233.000000,4,0.454645,1.167676,0.913521,0.222106
6233.250000,4,0.463651,1.184907,0.926207,0.223744
6233.500000,4,0.465216,1.184176,0.928334,0.223255
6233.750000,4,0.472841,1.183053,0.930763,0.219767
6234.000000,4,0.486578,1.181189,0.936756,0.213535
6234.250000,4,0.626298,1.215416,1.011622,0.178069
6234.500000,4,1.095018,2.172510,1.638494,0.305544
6234.750000,4,1.138547,3.161974,1.949830,0.560665
6235.000000,4,1.153093,3.995556,1.994724,0.804254
6235.250000,4,1.140588,4.817175,2.121568,1.067833
6235.500000,4,0.990450,5.180849,2.153108,1.220660
6235.750000,4,0.868420,4.966482,2.129105,1.223360
6236.000000,4,0.888122,5.008525,2.202995,1.366874
6236.250000,4,1.045505,4.815710,2.239638,1.468122
6236.500000,4,1.013004,3.532295,1.725110,0.890396
6236.750000,4,0.745737,1.101793,0.956433,0.124304
6237.000000,4,0.504767,1.078029,0.862477,0.180117
6237.250000,4,0.460261,1.075197,0.848690,0.190985
6237.500000,4,0.437256,1.065577,0.835881,0.194406
6237.750000,4,0.426427,1.052816,0.823582,0.193515
6238.000000,4,0.414508,1.035822,0.808862,0.191943
6238.250000,4,0.410366,1.027784,0.801284,0.190720
6238.500000,4,0.405299,1.022793,0.797113,0.191095
6238.750000,4,0.408313,1.029378,0.802762,0.192840
6239.000000,4,0.407282,1.035193,0.805945,0.194167
6239.250000,4,0.409495,1.042424,0.809622,0.195452
6239.500000,4,0.403772,1.030559,0.803086,0.194342
6239.750000,4,0.402273,1.019438,0.795392,0.191508
6240.000000,4,0.398749,1.012622,0.791088,0.190646
6240.250000,4,0.397587,1.008092,0.786260,0.189473
6240.500000,4,0.398733,1.018309,0.791963,0.191738
6240.750000,4,0.406603,1.033854,0.807288,0.194982
6241.000000,4,0.413372,1.056524,0.824672,0.199853
6241.250000,4,0.425180,1.080398,0.844247,0.203792
6241.500000,4,0.431951,1.098206,0.857502,0.207297
6241.750000,4,0.441414,1.114160,0.870311,0.209569
6242.000000,4,0.446465,1.125891,0.880599,0.212105
6242.250000,4,0.458087,1.148220,0.898620,0.215431
6242.500000,4,0.468559,1.178624,0.920726,0.221435
6242.750000,4,0.484141,1.216310,0.951010,0.228259
6243.000000,4,0.497383,1.254151,0.980786,0.235789
6243.250000,4,0.512568,1.291476,1.010233,0.242504
6243.500000,4,0.522877,1.317420,1.031344,0.247675
6243.750000,4,0.535798,1.336330,1.047678,0.249537
6244.000000,4,0.542024,1.346537,1.055515,0.251142
6244.250000,4,0.548974,1.355590,1.062520,0.251629
6244.500000,4,0.549220,1.361265,1.066674,0.252894
6244.750000,4,0.556459,1.367960,1.073688,0.252889
6245.000000,4,0.557103,1.375118,1.077458,0.254003
6245.250000,4,0.562981,1.377899,1.081415,0.252859
6245.500000,4,0.564787,1.369958,1.076540,0.249764
6245.750000,4,0.568516,1.355868,1.068048,0.244795
6246.000000,4,0.571691,1.331108,1.052794,0.236385
6246.250000,4,0.581167,1.302435,1.040436,0.225241
6246.500000,4,0.674508,1.279529,1.055825,0.192395
6246.750000,4,1.094498,1.552502,1.333038,0.138457
6247.000000,4,1.226244,3.197327,1.934078,0.638254
6247.250000,4,1.250824,3.912521,2.312619,0.928016
6247.500000,4,1.249753,4.183036,2.434070,1.027783
6247.750000,4,1.164560,4.744273,2.495075,1.194319
6248.000000,4,1.023245,5.112419,2.525697,1.319017
6248.250000,4,0.946870,5.801809,2.620362,1.507922
6248.500000,4,1.016414,5.904695,2.636510,1.552606
6248.750000,4,1.165348,5.524851,2.549599,1.456638
6249.000000,4,1.168138,4.773774,2.402933,1.258919
6249.250000,4,1.159759,4.158812,2.338728,1.101268
6249.500000,4,1.130868,3.510869,2.113717,0.872577
6249.750000,4,1.126800,3.319236,1.996363,0.790595
6250.000000,4,1.093963,3.338310,1.846214,0.748609
6250.250000,4,1.079047,3.053647,1.694804,0.677326
6250.500000,4,1.058585,2.741695,1.502587,0.500217
6250.750000,4,1.074898,2.221622,1.363915,0.321952
6251.000000,4,0.961912,1.377187,1.122800,0.117601
6251.250000,4,0.648021,1.070222,0.914753,0.126925
6251.500000,4,0.448461,1.003340,0.805031,0.172073
6251.750000,4,0.403731,0.970078,0.768590,0.175634
6252.000000,4,0.378943,0.930692,0.733548,0.171154
6252.250000,4,0.359838,0.888048,0.699286,0.164058
