# freq,if,real_min,real_max,real_ave,real_rms
20537.750000,1,1.020505,1.024359,1.022162,0.001347
20538.000000,1,1.027736,1.031088,1.029143,0.001211
20538.250000,1,1.035740,1.040594,1.038014,0.001530
20538.500000,1,1.087823,1.122944,1.104985,0.012455
20538.750000,1,1.048377,1.053550,1.050447,0.001827
20539.000000,1,1.051596,1.057117,1.053713,0.001832
20539.250000,1,1.057253,1.062643,1.059496,0.001939
20539.500000,1,1.062288,1.067361,1.064565,0.001919
20539.750000,1,1.068135,1.074445,1.071182,0.002250
20540.000000,1,1.074857,1.080049,1.076616,0.001977
20540.250000,1,1.080333,1.085822,1.082589,0.002124
20540.500000,1,1.084142,1.089408,1.086101,0.002160
20540.750000,1,1.088816,1.095161,1.091280,0.002346
20541.000000,1,1.093493,1.098395,1.095578,0.002027
20541.250000,1,1.101353,1.106001,1.103309,0.001981
20541.500000,1,1.108133,1.112688,1.110053,0.001863
20541.750000,1,1.116344,1.121928,1.118409,0.002068
20542.000000,1,1.121854,1.126061,1.123693,0.001545
20542.250000,1,1.127663,1.132576,1.129550,0.001650
20542.500000,1,1.130953,1.134929,1.132965,0.001342
20542.750000,1,1.136978,1.141034,1.138638,0.001452
20543.000000,1,1.141941,1.145257,1.143343,0.000989
20543.250000,1,1.148129,1.151207,1.149901,0.000856
20543.500000,1,1.153265,1.154851,1.154161,0.000620
20543.750000,1,1.157532,1.160490,1.158878,0.000883
20544.000000,1,1.160200,1.162973,1.161822,0.000893
20544.250000,1,1.165456,1.167728,1.166257,0.000800
20544.500000,1,1.169234,1.172581,1.170464,0.001152
20544.750000,1,1.176521,1.179644,1.177890,0.001039
20545.000000,1,1.182520,1.187296,1.184758,0.001594
20545.250000,1,1.190494,1.194899,1.192697,0.001405
20545.500000,1,1.195164,1.200635,1.197720,0.001855
20545.750000,1,1.201705,1.207315,1.204350,0.001769
20546.000000,1,1.204215,1.211979,1.208726,0.002386
20546.250000,1,1.211468,1.219143,1.215377,0.002490
20546.500000,1,1.217628,1.226257,1.221755,0.002849
20546.750000,1,1.224603,1.233111,1.229030,0.002908
20547.000000,1,1.229173,1.238567,1.233838,0.003202
20547.250000,1,1.234469,1.243762,1.239544,0.003242
20547.500000,1,1.237867,1.248027,1.243506,0.003549
20547.750000,1,1.244822,1.255376,1.249876,0.003594
20548.000000,1,1.250199,1.261946,1.256019,0.004035
20548.250000,1,1.258245,1.268716,1.263797,0.003665
20548.500000,1,1.263687,1.275415,1.269733,0.004052
20548.750000,1,1.269937,1.281640,1.276192,0.004218
20549.000000,1,1.274321,1.287431,1.280697,0.004356
20549.250000,1,1.281210,1.293840,1.287529,0.004385
20549.500000,1,1.287466,1.300690,1.294169,0.004655
20549.750000,1,1.297690,1.311271,1.304643,0.004714
20550.000000,1,1.306990,1.321110,1.314385,0.004825
20550.250000,1,1.318476,1.332012,1.325207,0.004585
20550.500000,1,1.325003,1.340336,1.332736,0.005034
20550.750000,1,1.334601,1.347748,1.341203,0.004686
20551.000000,1,1.340672,1.354829,1.347342,0.004674
20551.250000,1,1.349302,1.361880,1.355544,0.004368
20551.500000,1,1.356172,1.368730,1.362853,0.004381
20551.750000,1,1.365352,1.377456,1.371527,0.004146
20552.000000,1,1.370993,1.383373,1.377381,0.004252
20552.250000,1,1.376589,1.388238,1.382173,0.003818
20552.500000,1,1.378567,1.388398,1.383558,0.003614
20552.750000,1,1.380454,1.390053,1.385349,0.003227
20553.000000,1,1.379417,1.388288,1.384215,0.003218
20553.250000,1,1.379286,1.387335,1.383703,0.002873
20553.500000,1,1.375814,1.382837,1.379559,0.002638
20553.750000,1,1.370338,1.376182,1.374012,0.002072
20554.000000,1,1.361421,1.366263,1.364204,0.001508
20554.250000,1,1.353101,1.356394,1.354631,0.001000
20554.500000,1,1.339005,1.342413,1.340868,0.001290
20554.750000,1,1.326806,1.329426,1.328144,0.000898
20555.000000,1,1.307031,1.310891,1.309023,0.001044
20555.250000,1,1.283605,1.288879,1.286636,0.001569
20555.500000,1,1.250262,1.256684,1.254296,0.001778
20555.750000,1,1.211072,1.218594,1.216147,0.002474
20556.000000,1,1.162424,1.172344,1.169070,0.003143
20556.250000,1,1.109107,1.120775,1.117207,0.003848
20556.500000,1,1.047808,1.060881,1.056512,0.004256
20556.750000,1,0.980987,0.996132,0.990933,0.005028
20557.000000,1,0.906742,0.923158,0.917682,0.005421
20557.250000,1,0.830703,0.848333,0.842346,0.005798
20557.500000,1,0.752177,0.769396,0.763489,0.005622
20557.750000,1,0.677179,0.694539,0.688358,0.005692
20558.000000,1,0.604222,0.620620,0.614679,0.005362
20558.250000,1,0.537069,0.553595,0.547505,0.005238
20558.500000,1,0.475065,0.489570,0.484164,0.004791
20558.750000,1,0.420836,0.434750,0.429587,0.004500
20559.000000,1,0.373989,0.385373,0.381150,0.003779
20559.250000,1,0.337531,0.348239,0.343941,0.003486
20559.500000,1,0.310533,0.318904,0.315358,0.002787
20559.750000,1,0.295945,0.303550,0.299846,0.002586
20560.000000,2,0.252814,0.267782,0.260297,0.005351
20560.250000,2,0.255210,0.270028,0.262717,0.005316
20560.500000,2,0.259496,0.274518,0.266756,0.005378
20560.750000,2,0.269934,0.283853,0.276398,0.004853
20561.000000,2,0.281848,0.295177,0.288110,0.004665
20561.250000,2,0.300546,0.312260,0.305686,0.004203
20561.500000,2,0.321704,0.332173,0.325683,0.003700
20561.750000,2,0.348699,0.357185,0.351593,0.003077
20562.000000,2,0.377383,0.385470,0.379696,0.002772
20562.250000,2,0.409925,0.417269,0.412960,0.002240
20562.500000,2,0.443951,0.451622,0.447653,0.002338
20562.750000,2,0.482331,0.489683,0.486486,0.002688
20563.000000,2,0.520477,0.529574,0.525245,0.003179
20563.250000,2,0.561703,0.573467,0.566985,0.004272
20563.500000,2,0.602245,0.615304,0.607483,0.004965
20563.750000,2,0.642038,0.657897,0.648320,0.006192
20564.000000,2,0.679598,0.696883,0.685900,0.006914
20564.250000,2,0.715344,0.735750,0.722853,0.008184
20564.500000,2,0.747762,0.770124,0.756083,0.008968
20564.750000,2,0.778699,0.804970,0.789203,0.010019
20565.000000,2,0.806929,0.835240,0.818414,0.010877
20565.250000,2,0.832911,0.864417,0.846020,0.011893
20565.500000,2,0.854239,0.888855,0.869088,0.012762
20565.750000,2,0.873909,0.910522,0.889975,0.013608
20566.000000,2,0.889324,0.927908,0.906782,0.014041
20566.250000,2,0.905147,0.945853,0.922940,0.014860
20566.500000,2,0.916823,0.958472,0.935608,0.015375
20566.750000,2,0.927412,0.971483,0.947750,0.015969
20567.000000,2,0.935883,0.980859,0.956414,0.016308
20567.250000,2,0.943476,0.989060,0.964704,0.016637
20567.500000,2,0.949550,0.995898,0.970711,0.016868
20567.750000,2,0.956824,1.004048,0.978724,0.017140
20568.000000,2,0.964069,1.012317,0.986681,0.017367
20568.250000,2,0.974107,1.022975,0.996876,0.017655
20568.500000,2,0.982687,1.031625,1.005694,0.017647
20568.750000,2,0.992569,1.042152,1.015508,0.017950
20569.000000,2,0.999528,1.049683,1.023340,0.018180
20569.250000,2,1.008938,1.061169,1.033544,0.018660
20569.500000,2,1.017770,1.070301,1.042680,0.018776
20569.750000,2,1.029826,1.082936,1.054807,0.019242
20570.000000,2,1.040704,1.093312,1.065461,0.019055
20570.250000,2,1.051531,1.105806,1.077035,0.019726
20570.500000,2,1.059256,1.115269,1.085838,0.020263
20570.750000,2,1.068058,1.126319,1.095497,0.020948
20571.000000,2,1.076470,1.135100,1.104186,0.021070
20571.250000,2,1.087917,1.147945,1.115985,0.021759
20571.500000,2,1.099234,1.160790,1.127859,0.022039
20571.750000,2,1.112078,1.175253,1.141880,0.022874
20572.000000,2,1.124582,1.189702,1.155008,0.023433
20572.250000,2,1.134013,1.199989,1.165062,0.023825
20572.500000,2,1.142755,1.209472,1.174334,0.024123
20572.750000,2,1.154521,1.222570,1.186176,0.024694
20573.000000,2,1.165728,1.234741,1.198131,0.024894
20573.250000,2,1.181147,1.251169,1.214298,0.025082
20573.500000,2,1.195707,1.266041,1.229112,0.025034
20573.750000,2,1.209988,1.281546,1.244337,0.025790
20574.000000,2,1.221085,1.293508,1.255699,0.025922
20574.250000,2,1.232861,1.303894,1.266602,0.025768
20574.500000,2,1.241284,1.312133,1.275014,0.025142
20574.750000,2,1.251533,1.321225,1.285021,0.024887
20575.000000,2,1.261033,1.327387,1.292943,0.024258
20575.250000,2,1.269935,1.335877,1.301505,0.023729
20575.500000,2,1.275673,1.338326,1.306472,0.022549
20575.750000,2,1.281312,1.341657,1.310941,0.021669
20576.000000,2,1.328535,1.411514,1.369533,0.030186
20576.250000,2,1.291481,1.344227,1.317916,0.019058
20576.500000,2,1.297948,1.346264,1.322067,0.017552
20576.750000,2,1.307349,1.351171,1.329056,0.015843
20577.000000,2,1.313416,1.353017,1.334040,0.013988
20577.250000,2,1.320542,1.356269,1.339236,0.012769
20577.500000,2,1.326360,1.356600,1.341389,0.010701
20577.750000,2,1.330242,1.355787,1.344120,0.008879
20578.000000,2,1.333885,1.353228,1.345137,0.006750
20578.250000,2,1.340321,1.354803,1.348502,0.005093
20578.500000,2,1.344263,1.354403,1.350027,0.003309
20578.750000,2,1.348135,1.354332,1.351574,0.001865
20579.000000,2,1.347769,1.352422,1.349984,0.001504
20579.250000,2,1.343113,1.351355,1.348293,0.002942
20579.500000,2,1.336901,1.348405,1.344610,0.004343
20579.750000,2,1.332752,1.348761,1.342274,0.006048
20580.000000,2,1.325867,1.347107,1.338540,0.008156
20580.250000,2,1.319831,1.344353,1.334435,0.009349
20580.500000,2,1.310558,1.339014,1.326995,0.010572
20580.750000,2,1.299988,1.334443,1.319294,0.012366
20581.000000,2,1.288454,1.326031,1.309441,0.013815
20581.250000,2,1.279468,1.319694,1.301986,0.014757
20581.500000,2,1.269897,1.314584,1.294534,0.016422
20581.750000,2,1.264244,1.311361,1.289956,0.017228
20582.000000,2,1.256893,1.307518,1.283992,0.018621
20582.250000,2,1.250903,1.304435,1.279952,0.019670
20582.500000,2,1.242488,1.300114,1.273650,0.021120
20582.750000,2,1.237079,1.298587,1.270149,0.022171
20583.000000,2,1.232031,1.295693,1.266198,0.023236
20583.250000,2,1.230516,1.297529,1.266421,0.024338
20583.500000,2,1.227224,1.298088,1.264807,0.025531
20583.750000,2,1.227455,1.298277,1.265207,0.025908
20584.000000,2,1.223196,1.298108,1.262800,0.027207
20584.250000,2,1.220400,1.296521,1.261027,0.027766
20584.500000,2,1.214720,1.293996,1.256579,0.028545
20584.750000,2,1.211358,1.290533,1.253153,0.029017
20585.000000,2,1.203491,1.286022,1.246832,0.029803
20585.250000,2,1.195332,1.278328,1.239885,0.029857
20585.500000,2,1.184735,1.269287,1.229396,0.030664
20585.750000,2,1.173635,1.258848,1.218585,0.030690
20586.000000,2,1.160298,1.246543,1.205994,0.031171
20586.250000,2,1.148938,1.235635,1.194277,0.031318
20586.500000,2,1.133946,1.221614,1.179695,0.031534
20586.750000,2,1.118180,1.204609,1.163552,0.031270
20587.000000,2,1.094798,1.181775,1.140196,0.031267
20587.250000,2,1.068886,1.153533,1.113213,0.030537
20587.500000,2,1.035208,1.118874,1.079080,0.030214
20587.750000,2,1.000237,1.080822,1.042866,0.029247
20588.000000,2,0.960319,1.038787,1.001841,0.028538
20588.250000,2,0.918638,0.993673,0.958423,0.027153
20588.500000,2,0.870090,0.942073,0.908137,0.026028
20588.750000,2,0.817848,0.885062,0.853698,0.024467
20589.000000,2,0.759153,0.821699,0.792358,0.022693
20589.250000,2,0.699167,0.755528,0.729454,0.020562
20589.500000,2,0.636385,0.688214,0.664090,0.018870
20589.750000,2,0.577252,0.623274,0.601756,0.016745
20590.000000,2,0.518030,0.558860,0.539854,0.014927
20590.250000,2,0.464230,0.499095,0.482874,0.012826
20590.500000,2,0.411886,0.441942,0.428138,0.011059
20590.750000,2,0.367534,0.392586,0.381030,0.009290
20591.000000,2,0.327508,0.349475,0.339210,0.008018
20591.250000,2,0.297581,0.316705,0.307749,0.006934
20591.500000,2,0.274660,0.291943,0.283660,0.006276
20591.750000,2,0.262309,0.278356,0.270517,0.005779
20592.000000,3,0.293583,0.294540,0.294010,0.000325
20592.250000,3,0.295749,0.297020,0.296450,0.000434
20592.500000,3,0.302839,0.304740,0.303496,0.000611
20592.750000,3,0.314832,0.317241,0.315849,0.000658
20593.000000,3,0.332939,0.336150,0.334575,0.000822
20593.250000,3,0.355208,0.358521,0.356637,0.000859
20593.500000,3,0.382964,0.386870,0.384550,0.001088
20593.750000,3,0.415290,0.419575,0.417276,0.001184
20594.000000,3,0.451596,0.455873,0.453519,0.001247
20594.250000,3,0.491161,0.495659,0.493424,0.001404
20594.500000,3,0.533896,0.538007,0.536130,0.001387
20594.750000,3,0.579230,0.583610,0.581410,0.001605
20595.000000,3,0.625296,0.630023,0.627698,0.001715
20595.250000,3,0.670375,0.676235,0.673635,0.001945
20595.500000,3,0.713121,0.719963,0.717321,0.002289
20595.750000,3,0.754251,0.760977,0.758558,0.002243
20596.000000,3,0.792718,0.800638,0.797608,0.002763
20596.250000,3,0.829476,0.838552,0.835084,0.002938
20596.500000,3,0.865186,0.874682,0.871215,0.003070
20596.750000,3,0.899208,0.909604,0.905832,0.003261
20597.000000,3,0.930541,0.941083,0.937289,0.003517
20597.250000,3,0.956962,0.968887,0.964805,0.003933
20597.500000,3,0.979874,0.991996,0.987266,0.004145
20597.750000,3,0.997811,1.010739,1.006237,0.004296
20598.000000,3,1.013127,1.028173,1.022806,0.004878
20598.250000,3,1.028126,1.043188,1.037976,0.004982
20598.500000,3,1.041543,1.056379,1.050996,0.004907
20598.750000,3,1.052306,1.067916,1.061897,0.005267
20599.000000,3,1.058734,1.075126,1.069214,0.005373
20599.250000,3,1.062389,1.080335,1.074028,0.005836
20599.500000,3,1.066734,1.083889,1.077346,0.005639
20599.750000,3,1.070969,1.088353,1.081570,0.005650
20600.000000,3,1.082023,1.105278,1.095719,0.007751
20600.250000,3,1.081002,1.098693,1.091700,0.005937
20600.500000,3,1.084616,1.102169,1.095144,0.005783
20600.750000,3,1.087920,1.104042,1.097551,0.005502
20601.000000,3,1.088000,1.105298,1.098598,0.005711
20601.250000,3,1.089702,1.105697,1.099526,0.005245
20601.500000,3,1.091725,1.108205,1.101515,0.005342
20601.750000,3,1.094669,1.110712,1.104088,0.005505
20602.000000,3,1.097702,1.113121,1.106482,0.005120
20602.250000,3,1.098183,1.112823,1.106844,0.004968
20602.500000,3,1.098203,1.112478,1.106319,0.004721
20602.750000,3,1.096040,1.110249,1.104325,0.004770
20603.000000,3,1.093027,1.106185,1.101094,0.004364
20603.250000,3,1.091725,1.103616,1.098429,0.003951
20603.500000,3,1.089102,1.099762,1.095375,0.003717
20603.750000,3,1.084636,1.096391,1.091001,0.003787
20604.000000,3,1.080871,1.090484,1.086067,0.003488
20604.250000,3,1.075425,1.084716,1.080725,0.003221
20604.500000,3,1.071490,1.079563,1.076070,0.002776
20604.750000,3,1.069357,1.077112,1.073660,0.002526
20605.000000,3,1.070058,1.076235,1.073324,0.002147
20605.250000,3,1.071219,1.076747,1.074142,0.001934
20605.500000,3,1.072171,1.076699,1.074039,0.001646
20605.750000,3,1.071580,1.076400,1.073905,0.001552
20606.000000,3,1.071875,1.075166,1.073325,0.001255
20606.250000,3,1.071795,1.075627,1.073542,0.001274
20606.500000,3,1.073768,1.076083,1.074944,0.000765
20606.750000,3,1.076169,1.079028,1.077507,0.000963
20607.000000,3,1.078042,1.080573,1.079574,0.000845
20607.250000,3,1.079528,1.081316,1.080526,0.000520
20607.500000,3,1.079473,1.081296,1.080457,0.000610
20607.750000,3,1.079758,1.081261,1.080422,0.000451
20608.000000,3,1.080942,1.082979,1.081896,0.000641
20608.250000,3,1.083652,1.087235,1.085185,0.001103
20608.500000,3,1.088055,1.091091,1.088985,0.001029
20608.750000,3,1.090669,1.094498,1.092499,0.001169
20609.000000,3,1.093751,1.097702,1.095003,0.001102
20609.250000,3,1.096064,1.099565,1.097339,0.001148
20609.500000,3,1.099533,1.102980,1.100661,0.001156
20609.750000,3,1.104663,1.109327,1.106454,0.001581
20610.000000,3,1.113305,1.118625,1.114828,0.001750
20610.250000,3,1.123603,1.129211,1.125253,0.002046
20610.500000,3,1.132949,1.139124,1.135518,0.002131
20610.750000,3,1.142821,1.148797,1.144784,0.002256
20611.000000,3,1.150233,1.158968,1.153306,0.002683
20611.250000,3,1.160378,1.167619,1.162630,0.002406
20611.500000,3,1.169406,1.176891,1.172225,0.002690
20611.750000,3,1.180437,1.188828,1.183649,0.002937
20612.000000,3,1.191617,1.200377,1.194883,0.002964
20612.250000,3,1.201159,1.210763,1.204903,0.002946
20612.500000,3,1.209559,1.217491,1.212889,0.002723
20612.750000,3,1.216719,1.226232,1.220344,0.003177
20613.000000,3,1.224621,1.233401,1.227530,0.003071
20613.250000,3,1.231579,1.241261,1.235225,0.003378
20613.500000,3,1.238299,1.249140,1.242443,0.003551
20613.750000,3,1.244850,1.255158,1.248956,0.003411
20614.000000,3,1.249310,1.259773,1.253273,0.003703
20614.250000,3,1.254117,1.265160,1.258197,0.003621
20614.500000,3,1.259667,1.271738,1.263990,0.003924
20614.750000,3,1.268532,1.281480,1.273376,0.004407
20615.000000,3,1.280936,1.293375,1.286064,0.004305
20615.250000,3,1.294277,1.307403,1.299349,0.004684
20615.500000,3,1.307397,1.320299,1.312081,0.004373
20615.750000,3,1.316131,1.330631,1.322013,0.004701
20616.000000,3,1.324611,1.338081,1.330062,0.004483
20616.250000,3,1.331652,1.345360,1.337277,0.004683
20616.500000,3,1.337816,1.352619,1.343737,0.004981
20616.750000,3,1.342425,1.358676,1.348895,0.005268
20617.000000,3,1.344982,1.360799,1.351796,0.005058
20617.250000,3,1.344506,1.360008,1.350626,0.004989
20617.500000,3,1.338877,1.354551,1.345268,0.005287
20617.750000,3,1.331572,1.346852,1.338100,0.004938
20618.000000,3,1.324228,1.340464,1.331011,0.005356
20618.250000,3,1.317522,1.332964,1.324296,0.005183
20618.500000,3,1.308849,1.324834,1.316157,0.005442
20618.750000,3,1.297645,1.312929,1.304261,0.004918
20619.000000,3,1.278974,1.294797,1.285748,0.005138
20619.250000,3,1.252841,1.268624,1.259897,0.005101
20619.500000,3,1.220672,1.235213,1.227192,0.004702
20619.750000,3,1.183034,1.197226,1.189500,0.004655
20620.000000,3,1.140129,1.153231,1.146015,0.004440
20620.250000,3,1.091109,1.101697,1.096306,0.003777
20620.500000,3,1.034032,1.043455,1.038624,0.003492
20620.750000,3,0.969674,0.978026,0.973603,0.003315
20621.000000,3,0.900373,0.907577,0.903674,0.003236
20621.250000,3,0.827463,0.834861,0.830755,0.003017
20621.500000,3,0.753417,0.761297,0.757103,0.002892
20621.750000,3,0.680995,0.689185,0.684932,0.002759
20622.000000,3,0.610565,0.618937,0.614625,0.002532
20622.250000,3,0.543468,0.551289,0.547731,0.002360
20622.500000,3,0.481665,0.489416,0.485860,0.002219
20622.750000,3,0.427475,0.434140,0.431194,0.001882
20623.000000,3,0.381833,0.387053,0.384951,0.001517
20623.250000,3,0.345360,0.349656,0.347815,0.001244
20623.500000,3,0.319631,0.322215,0.321041,0.000751
20623.750000,3,0.303862,0.305284,0.304573,0.000477
20624.000000,4,0.294497,0.301981,0.298322,0.002496
20624.250000,4,0.298308,0.304995,0.301492,0.002371
20624.500000,4,0.307932,0.313687,0.310613,0.002017
20624.750000,4,0.324705,0.329275,0.326737,0.001780
20625.000000,4,0.350355,0.355152,0.352644,0.001895
20625.250000,4,0.378288,0.382555,0.380658,0.001443
20625.500000,4,0.414632,0.419677,0.416814,0.001417
20625.750000,4,0.455765,0.462508,0.458155,0.001884
20626.000000,4,0.500200,0.507672,0.502895,0.002306
20626.250000,4,0.547348,0.556171,0.550377,0.002770
20626.500000,4,0.597170,0.606932,0.600420,0.003274
20626.750000,4,0.648646,0.659674,0.652274,0.003648
20627.000000,4,0.699503,0.711159,0.703816,0.003893
20627.250000,4,0.747571,0.760160,0.752710,0.004140
20627.500000,4,0.792100,0.804958,0.796953,0.004227
20627.750000,4,0.831974,0.844543,0.837507,0.004308
20628.000000,4,0.869232,0.882441,0.874923,0.004492
20628.250000,4,0.905481,0.919653,0.911518,0.004743
20628.500000,4,0.939841,0.954505,0.946475,0.004925
20628.750000,4,0.973697,0.987319,0.979750,0.004815
20629.000000,4,1.001292,1.016025,1.007856,0.005013
20629.250000,4,1.023575,1.037373,1.030306,0.004864
20629.500000,4,1.041020,1.055743,1.047963,0.005079
20629.750000,4,1.055819,1.070021,1.062981,0.004917
20630.000000,4,1.069788,1.083811,1.076730,0.005057
20630.250000,4,1.082592,1.097609,1.090244,0.005037
20630.500000,4,1.094984,1.109444,1.102272,0.004895
20630.750000,4,1.104561,1.117615,1.111119,0.004688
20631.000000,4,1.109943,1.123835,1.116602,0.004820
20631.250000,4,1.113119,1.127045,1.119923,0.004608
20631.500000,4,1.116524,1.129712,1.123194,0.004696
20631.750000,4,1.120388,1.134331,1.127300,0.004732
20632.000000,4,1.125381,1.139544,1.132354,0.004769
20632.250000,4,1.128480,1.142825,1.135469,0.004766
20632.500000,4,1.130115,1.142493,1.136301,0.004376
20632.750000,4,1.129216,1.142171,1.135813,0.004638
20633.000000,4,1.129995,1.142503,1.136151,0.004469
20633.250000,4,1.132239,1.146056,1.139021,0.004764
20633.500000,4,1.137563,1.151681,1.144597,0.004679
20633.750000,4,1.145744,1.159209,1.152202,0.004405
20634.000000,4,1.152623,1.165398,1.158828,0.004490
20634.250000,4,1.157186,1.170239,1.164018,0.004440
20634.500000,4,1.160781,1.172363,1.166909,0.004015
20634.750000,4,1.164087,1.176247,1.170277,0.004073
20635.000000,4,1.166969,1.179176,1.173116,0.004170
20635.250000,4,1.171566,1.184852,1.177940,0.004587
20635.500000,4,1.176160,1.186814,1.181287,0.003562
20635.750000,4,1.177025,1.187861,1.182544,0.003640
20636.000000,4,1.175830,1.186875,1.181195,0.003592
20636.250000,4,1.174112,1.184027,1.179158,0.003377
20636.500000,4,1.172824,1.182024,1.177608,0.003351
20636.750000,4,1.174168,1.184057,1.178724,0.003311
20637.000000,4,1.177135,1.186643,1.181729,0.003289
20637.250000,4,1.179814,1.190196,1.184598,0.003396
20637.500000,4,1.180304,1.190769,1.185510,0.003506
20637.750000,4,1.179824,1.189491,1.184319,0.003041
20638.000000,4,1.177978,1.186724,1.182076,0.002849
20638.250000,4,1.177428,1.186059,1.181747,0.002762
20638.500000,4,1.179812,1.187790,1.183709,0.002786
20638.750000,4,1.182399,1.191140,1.186848,0.003026
20639.000000,4,1.185818,1.193368,1.189795,0.002623
20639.250000,4,1.187161,1.195127,1.190776,0.002664
20639.500000,4,1.186530,1.194241,1.189960,0.002498
20639.750000,4,1.185126,1.191695,1.188515,0.002370
20640.000000,4,1.194971,1.197663,1.196273,0.000871
20640.250000,4,1.185476,1.192591,1.188845,0.002179
20640.500000,4,1.186580,1.192581,1.189354,0.002099
20640.750000,4,1.185866,1.191559,1.189002,0.002088
20641.000000,4,1.184268,1.189682,1.186841,0.001841
20641.250000,4,1.180263,1.186875,1.183701,0.001954
20641.500000,4,1.178247,1.183443,1.180811,0.001715
20641.750000,4,1.177386,1.182537,1.179823,0.001757
20642.000000,4,1.177959,1.182678,1.180251,0.001641
20642.250000,4,1.178900,1.183523,1.181019,0.001506
20642.500000,4,1.178986,1.182819,1.180701,0.001315
20642.750000,4,1.178237,1.181027,1.179424,0.000840
20643.000000,4,1.175471,1.180253,1.177760,0.001249
20643.250000,4,1.176500,1.180031,1.178155,0.001146
20643.500000,4,1.179221,1.183503,1.180996,0.001291
20643.750000,4,1.185116,1.188053,1.186653,0.000895
20644.000000,4,1.190560,1.193587,1.192334,0.000953
20644.250000,4,1.195132,1.197354,1.196754,0.000632
20644.500000,4,1.197388,1.199722,1.198761,0.000857
20644.750000,4,1.198548,1.200027,1.199376,0.000527
20645.000000,4,1.198220,1.199671,1.199069,0.000438
20645.250000,4,1.197913,1.199147,1.198649,0.000366
20645.500000,4,1.196687,1.198440,1.197430,0.000504
20645.750000,4,1.193205,1.196950,1.195280,0.001003
20646.000000,4,1.188998,1.192384,1.190901,0.000962
20646.250000,4,1.185555,1.187989,1.187041,0.000753
20646.500000,4,1.181868,1.184642,1.183131,0.001012
20646.750000,4,1.179780,1.183742,1.182260,0.001143
20647.000000,4,1.180897,1.185106,1.183104,0.001370
20647.250000,4,1.182438,1.187592,1.185328,0.001779
20647.500000,4,1.183745,1.189788,1.187004,0.002076
20647.750000,4,1.183624,1.190700,1.187325,0.002373
20648.000000,4,1.182557,1.191342,1.187016,0.003109
20648.250000,4,1.180957,1.190799,1.186158,0.003262
20648.500000,4,1.180021,1.190470,1.185245,0.003536
20648.750000,4,1.178340,1.190330,1.184396,0.004168
20649.000000,4,1.175422,1.187963,1.181793,0.004399
20649.250000,4,1.169525,1.184098,1.177273,0.004953
20649.500000,4,1.161926,1.178366,1.170362,0.005689
20649.750000,4,1.152678,1.170508,1.161865,0.006113
20650.000000,4,1.142916,1.160994,1.152105,0.006392
20650.250000,4,1.130064,1.151135,1.140840,0.007350
20650.500000,4,1.116136,1.136735,1.126689,0.007343
20650.750000,4,1.096502,1.120049,1.108915,0.008209
20651.000000,4,1.073234,1.097800,1.085727,0.008646
20651.250000,4,1.045015,1.071158,1.058488,0.009055
20651.500000,4,1.013526,1.040582,1.027502,0.009563
20651.750000,4,0.978725,1.007218,0.993459,0.010005
20652.000000,4,0.940765,0.970244,0.956183,0.010151
20652.250000,4,0.898932,0.928549,0.914735,0.010449
