# freq,if,real_min,real_max,real_ave,real_rms
22247.500000,1,1.260196,1.260484,1.260369,0.000106
22247.750000,1,1.254346,1.256744,1.255641,0.000917
22248.000000,1,1.250408,1.251710,1.250957,0.000493
22248.250000,1,1.243106,1.244652,1.244186,0.000627
22248.500000,1,1.235130,1.239356,1.237089,0.001591
22248.750000,1,1.227327,1.228616,1.227943,0.000464
22249.000000,1,1.215673,1.220794,1.218975,0.001974
22249.250000,1,1.213290,1.215495,1.214158,0.000850
22249.500000,1,1.206515,1.208377,1.207190,0.000708
22249.750000,1,1.200862,1.203101,1.201759,0.000823
22250.000000,1,1.193549,1.195102,1.194049,0.000626
22250.250000,1,1.183609,1.186443,1.185106,0.001014
22250.500000,1,1.171869,1.174970,1.174100,0.001293
22250.750000,1,1.164879,1.170339,1.166747,0.002130
22251.000000,1,1.157279,1.161280,1.159391,0.001622
22251.250000,1,1.150487,1.152851,1.151405,0.000888
22251.500000,1,1.144448,1.146143,1.145053,0.000647
22251.750000,1,1.137738,1.141248,1.138814,0.001424
22252.000000,1,1.129958,1.133620,1.131182,0.001482
22252.250000,1,1.121992,1.124078,1.122650,0.000851
22252.500000,1,1.115195,1.118058,1.116148,0.001150
22252.750000,1,1.109047,1.111555,1.110347,0.000959
22253.000000,1,1.103927,1.106294,1.104788,0.000897
22253.250000,1,1.100901,1.104233,1.101913,0.001348
22253.500000,1,1.095477,1.098796,1.096557,0.001314
22253.750000,1,1.088127,1.090675,1.089208,0.000960
22254.000000,1,1.076395,1.080232,1.078816,0.001451
22254.250000,1,1.067726,1.068427,1.067932,0.000289
22254.500000,1,1.053817,1.056306,1.054837,0.000940
22254.750000,1,1.036546,1.040811,1.038084,0.001635
22255.000000,1,1.016485,1.018263,1.017706,0.000726
22255.250000,1,0.991107,0.996987,0.993434,0.002191
22255.500000,1,0.958898,0.961849,0.960407,0.001162
22255.750000,1,0.920650,0.929025,0.924346,0.003162
22256.000000,1,0.877126,0.881800,0.879717,0.001797
22256.250000,1,0.829135,0.834404,0.832041,0.001999
22256.500000,1,0.777493,0.788118,0.782109,0.004107
22256.750000,1,0.723620,0.731622,0.727298,0.002974
22257.000000,1,0.667052,0.673336,0.670495,0.002361
22257.250000,1,0.609937,0.614880,0.612761,0.001894
22257.500000,1,0.552970,0.559356,0.556368,0.002535
22257.750000,1,0.497250,0.502080,0.500082,0.001988
22258.000000,1,0.444303,0.449744,0.447345,0.002171
22258.250000,1,0.395332,0.400611,0.398303,0.002152
22258.500000,1,0.351669,0.355601,0.353634,0.001496
22258.750000,1,0.312942,0.316557,0.314863,0.001381
22259.000000,1,0.280780,0.283111,0.282087,0.000909
22259.250000,1,0.254709,0.257360,0.256073,0.001003
22259.500000,1,0.236216,0.237442,0.236888,0.000486
22259.750000,1,0.224905,0.226115,0.225397,0.000446
22260.000000,2,0.283192,0.284411,0.284058,0.000504
22260.250000,2,0.286272,0.287648,0.287155,0.000544
22260.500000,2,0.294055,0.295472,0.294733,0.000507
22260.750000,2,0.306896,0.309408,0.307939,0.001036
22261.000000,2,0.324198,0.328206,0.326378,0.001554
22261.250000,2,0.350273,0.352740,0.351410,0.000931
22261.500000,2,0.378741,0.383164,0.381114,0.001573
22261.750000,2,0.414663,0.418632,0.416536,0.001488
22262.000000,2,0.454067,0.458958,0.456186,0.002039
22262.250000,2,0.498163,0.503410,0.500477,0.002203
22262.500000,2,0.544094,0.550785,0.547556,0.002520
22262.750000,2,0.594300,0.599983,0.597099,0.002195
22263.000000,2,0.642665,0.648993,0.645769,0.002542
22263.250000,2,0.689274,0.697955,0.693912,0.003297
22263.500000,2,0.737907,0.743428,0.740709,0.002010
22263.750000,2,0.780855,0.786608,0.783657,0.002283
22264.000000,2,0.823119,0.826306,0.824514,0.001299
22264.250000,2,0.857207,0.862264,0.859550,0.001860
22264.500000,2,0.887332,0.893788,0.890937,0.002361
22264.750000,2,0.914483,0.917994,0.916484,0.001305
22265.000000,2,0.936091,0.941686,0.939090,0.002082
22265.250000,2,0.954642,0.959103,0.957689,0.001776
22265.500000,2,0.973160,0.976141,0.974773,0.001063
22265.750000,2,0.988018,0.990650,0.989334,0.000950
22266.000000,2,0.997129,1.002551,1.000410,0.002000
22266.250000,2,1.004981,1.011751,1.009473,0.002662
22266.500000,2,1.016644,1.019031,1.017999,0.001029
22266.750000,2,1.022596,1.023832,1.023070,0.000502
22267.000000,2,1.023026,1.027402,1.025943,0.001766
22267.250000,2,1.027537,1.030942,1.029690,0.001351
22267.500000,2,1.032070,1.034040,1.033416,0.000801
22267.750000,2,1.035043,1.036773,1.036111,0.000700
22268.000000,2,1.037193,1.038051,1.037766,0.000344
22268.250000,2,1.036802,1.038522,1.037565,0.000644
22268.500000,2,1.038305,1.039012,1.038658,0.000338
22268.750000,2,1.036988,1.041972,1.040286,0.001985
22269.000000,2,1.042286,1.045592,1.044027,0.001259
22269.250000,2,1.046155,1.051282,1.049753,0.002088
22269.500000,2,1.054149,1.057058,1.055947,0.001097
22269.750000,2,1.059643,1.062414,1.061212,0.001116
22270.000000,2,1.065410,1.066814,1.066328,0.000542
22270.250000,2,1.066978,1.070935,1.069517,0.001592
22270.500000,2,1.071495,1.075135,1.073560,0.001316
22270.750000,2,1.077020,1.079273,1.078650,0.000945
22271.000000,2,1.082436,1.083863,1.083287,0.000533
22271.250000,2,1.084633,1.089256,1.087330,0.001684
22271.500000,2,1.090384,1.091078,1.090710,0.000254
22271.750000,2,1.090505,1.094314,1.092649,0.001369
22272.000000,2,1.101024,1.107859,1.104878,0.002634
22272.250000,2,1.095210,1.095907,1.095554,0.000283
22272.500000,2,1.095251,1.098621,1.097307,0.001272
22272.750000,2,1.101598,1.104891,1.102936,0.001262
22273.000000,2,1.105462,1.107278,1.106659,0.000705
22273.250000,2,1.109428,1.111677,1.110661,0.000803
22273.500000,2,1.115024,1.118369,1.115979,0.001385
22273.750000,2,1.117961,1.120457,1.119224,0.000900
22274.000000,2,1.123034,1.127659,1.124635,0.001796
22274.250000,2,1.129549,1.129768,1.129653,0.000087
22274.500000,2,1.136411,1.138575,1.137361,0.000778
22274.750000,2,1.144275,1.145705,1.144835,0.000559
22275.000000,2,1.152286,1.153604,1.152877,0.000571
22275.250000,2,1.159131,1.160637,1.160025,0.000576
22275.500000,2,1.166882,1.168370,1.167615,0.000681
22275.750000,2,1.171848,1.175897,1.174591,0.001603
22276.000000,2,1.184060,1.190449,1.187984,0.002415
22276.250000,2,1.191987,1.192897,1.192409,0.000334
22276.500000,2,1.199040,1.200517,1.199948,0.000562
22276.750000,2,1.207081,1.211911,1.208479,0.001988
22277.000000,2,1.212138,1.213307,1.212655,0.000511
22277.250000,2,1.217078,1.220563,1.218241,0.001401
22277.500000,2,1.218444,1.219698,1.219203,0.000469
22277.750000,2,1.221376,1.225658,1.223483,0.001514
22278.000000,2,1.226038,1.227590,1.226738,0.000554
22278.250000,2,1.229738,1.233743,1.230965,0.001625
22278.500000,2,1.230436,1.234370,1.232181,0.001441
22278.750000,2,1.230027,1.235070,1.232159,0.001882
22279.000000,2,1.227878,1.231756,1.229893,0.001400
22279.250000,2,1.228331,1.229148,1.228905,0.000334
22279.500000,2,1.227714,1.229398,1.228876,0.000689
22279.750000,2,1.230378,1.232055,1.231349,0.000632
22280.000000,2,1.229381,1.234398,1.232267,0.001818
22280.250000,2,1.237141,1.238820,1.237664,0.000681
22280.500000,2,1.239595,1.242200,1.240495,0.001006
22280.750000,2,1.240441,1.242438,1.241687,0.000749
22281.000000,2,1.238105,1.244378,1.242507,0.002556
22281.250000,2,1.245679,1.249690,1.247204,0.001531
22281.500000,2,1.249013,1.253188,1.250767,0.001555
22281.750000,2,1.251408,1.253603,1.253023,0.000934
22282.000000,2,1.254001,1.257623,1.256172,0.001342
22282.250000,2,1.260314,1.266275,1.262128,0.002428
22282.500000,2,1.263609,1.268404,1.265196,0.001901
22282.750000,2,1.267299,1.271069,1.269004,0.001403
22283.000000,2,1.267561,1.272369,1.270780,0.001936
22283.250000,2,1.279279,1.284279,1.280588,0.002133
22283.500000,2,1.285000,1.287029,1.286271,0.000806
22283.750000,2,1.292099,1.295469,1.294361,0.001372
22284.000000,2,1.297665,1.302669,1.300627,0.001832
22284.250000,2,1.304383,1.307558,1.306377,0.001216
22284.500000,2,1.310370,1.314548,1.312394,0.001503
22284.750000,2,1.311890,1.316945,1.313595,0.002027
22285.000000,2,1.312562,1.313382,1.313000,0.000363
22285.250000,2,1.310455,1.316410,1.312349,0.002372
22285.500000,2,1.303990,1.309733,1.306031,0.002212
22285.750000,2,1.295290,1.297634,1.296679,0.000873
22286.000000,2,1.284340,1.286707,1.285312,0.000886
22286.250000,2,1.267036,1.273330,1.270147,0.002269
22286.500000,2,1.250544,1.255182,1.253344,0.001806
22286.750000,2,1.232648,1.236284,1.234750,0.001372
22287.000000,2,1.207527,1.211422,1.209474,0.001402
22287.250000,2,1.175901,1.182737,1.178862,0.002498
22287.500000,2,1.141175,1.147650,1.144823,0.002758
22287.750000,2,1.099934,1.104857,1.101629,0.001959
22288.000000,2,1.053062,1.060517,1.056449,0.002873
22288.250000,2,1.003321,1.011520,1.006866,0.003218
22288.500000,2,0.946823,0.953092,0.950275,0.002586
22288.750000,2,0.887039,0.895963,0.891238,0.003481
22289.000000,2,0.823191,0.829741,0.826946,0.002836
22289.250000,2,0.757098,0.762644,0.760158,0.002185
22289.500000,2,0.689744,0.697433,0.693453,0.003032
22289.750000,2,0.623943,0.630732,0.627478,0.002699
22290.000000,2,0.560996,0.566641,0.563936,0.002341
22290.250000,2,0.502739,0.507832,0.505288,0.002041
22290.500000,2,0.448880,0.454519,0.451404,0.002402
22290.750000,2,0.401248,0.407297,0.403833,0.002380
22291.000000,2,0.361246,0.365564,0.363245,0.001747
22291.250000,2,0.329511,0.331374,0.330441,0.000833
22291.500000,2,0.306207,0.309365,0.307479,0.001241
22291.750000,2,0.292546,0.295315,0.293333,0.001150
22292.000000,3,0.297254,0.298846,0.298152,0.000582
22292.250000,3,0.301843,0.303097,0.302374,0.000490
22292.500000,3,0.312061,0.314196,0.313123,0.000788
22292.750000,3,0.328728,0.332629,0.330845,0.001477
22293.000000,3,0.355805,0.357803,0.356669,0.000738
22293.250000,3,0.385583,0.389464,0.387518,0.001525
22293.500000,3,0.423629,0.427492,0.425339,0.001634
22293.750000,3,0.464511,0.471046,0.467853,0.002515
22294.000000,3,0.511791,0.518108,0.515067,0.002586
22294.250000,3,0.561792,0.568169,0.565074,0.002419
22294.500000,3,0.612797,0.619287,0.616373,0.002478
22294.750000,3,0.666522,0.671720,0.669013,0.001946
22295.000000,3,0.718382,0.723810,0.720856,0.002439
22295.250000,3,0.770805,0.777501,0.773986,0.002692
22295.500000,3,0.824280,0.829751,0.826939,0.002086
22295.750000,3,0.875181,0.880216,0.877462,0.001958
22296.000000,3,0.920636,0.926688,0.923381,0.002410
22296.250000,3,0.963567,0.967681,0.965451,0.001571
22296.500000,3,1.000623,1.003809,1.002140,0.001443
22296.750000,3,1.033520,1.036589,1.035282,0.001147
22297.000000,3,1.063576,1.069104,1.066303,0.002121
22297.250000,3,1.091587,1.094069,1.092567,0.000994
22297.500000,3,1.110860,1.117059,1.114727,0.002358
22297.750000,3,1.127855,1.135579,1.132809,0.002947
22298.000000,3,1.145545,1.148519,1.146930,0.001065
22298.250000,3,1.156828,1.159484,1.157832,0.001020
22298.500000,3,1.160373,1.163669,1.162277,0.001202
22298.750000,3,1.166729,1.168919,1.167829,0.000883
22299.000000,3,1.171898,1.176581,1.173465,0.001846
22299.250000,3,1.170541,1.176765,1.174542,0.002459
22299.500000,3,1.173719,1.178349,1.175637,0.001708
22299.750000,3,1.169657,1.173009,1.171398,0.001361
22300.000000,3,1.168853,1.170840,1.169592,0.000792
22300.250000,3,1.163222,1.165309,1.164184,0.000746
22300.500000,3,1.157797,1.162197,1.160516,0.001702
22300.750000,3,1.159171,1.160979,1.160009,0.000644
22301.000000,3,1.159744,1.165912,1.161840,0.002496
22301.250000,3,1.161151,1.164215,1.162650,0.001138
22301.500000,3,1.160107,1.161956,1.161335,0.000732
22301.750000,3,1.156714,1.161069,1.159570,0.001687
22302.000000,3,1.157708,1.160127,1.159000,0.000936
22302.250000,3,1.153842,1.158605,1.156641,0.001780
22302.500000,3,1.154086,1.155447,1.154744,0.000565
22302.750000,3,1.149571,1.154309,1.152288,0.001722
22303.000000,3,1.144144,1.152979,1.149960,0.003424
22303.250000,3,1.150393,1.154139,1.151826,0.001504
22303.500000,3,1.150474,1.153444,1.151857,0.001226
22303.750000,3,1.150987,1.152810,1.152091,0.000718
22304.000000,3,1.153249,1.155359,1.154516,0.000857
22304.250000,3,1.155542,1.157489,1.156777,0.000767
22304.500000,3,1.157143,1.159229,1.158509,0.000807
22304.750000,3,1.160133,1.161313,1.160828,0.000475
22305.000000,3,1.157501,1.162299,1.160755,0.001912
22305.250000,3,1.161303,1.163429,1.162276,0.000784
22305.500000,3,1.162987,1.164729,1.163564,0.000698
22305.750000,3,1.162730,1.164154,1.163252,0.000538
22306.000000,3,1.158635,1.161925,1.160828,0.001291
22306.250000,3,1.157089,1.159392,1.157890,0.000894
22306.500000,3,1.152042,1.153999,1.153267,0.000751
22306.750000,3,1.148996,1.149981,1.149511,0.000368
22307.000000,3,1.146312,1.148131,1.147185,0.000861
22307.250000,3,1.144420,1.145963,1.145259,0.000573
22307.500000,3,1.143685,1.146289,1.145369,0.000998
22307.750000,3,1.140384,1.146781,1.144582,0.002539
22308.000000,3,1.143409,1.146611,1.144805,0.001153
22308.250000,3,1.141435,1.145555,1.143200,0.001535
22308.500000,3,1.142662,1.146188,1.143839,0.001389
22308.750000,3,1.144944,1.147077,1.145676,0.000826
22309.000000,3,1.148202,1.150089,1.149297,0.000799
22309.250000,3,1.154536,1.156119,1.155525,0.000635
22309.500000,3,1.161513,1.164736,1.162667,0.001242
22309.750000,3,1.166983,1.169131,1.168329,0.000807
22310.000000,3,1.172564,1.174372,1.173490,0.000652
22310.250000,3,1.172391,1.176269,1.174791,0.001522
22310.500000,3,1.175017,1.178843,1.177390,0.001430
22310.750000,3,1.179909,1.181547,1.180633,0.000624
22311.000000,3,1.180827,1.183024,1.182029,0.000977
22311.250000,3,1.179289,1.182984,1.181658,0.001513
22311.500000,3,1.182456,1.183573,1.183029,0.000501
22311.750000,3,1.181067,1.182359,1.181498,0.000507
22312.000000,3,1.180023,1.185339,1.182279,0.001925
22312.250000,3,1.180300,1.182707,1.181863,0.000937
22312.500000,3,1.183823,1.185579,1.184490,0.000712
22312.750000,3,1.187749,1.191736,1.189043,0.001585
22313.000000,3,1.189222,1.192148,1.191119,0.001145
22313.250000,3,1.194420,1.197919,1.195828,0.001425
22313.500000,3,1.194883,1.198362,1.197318,0.001413
22313.750000,3,1.197714,1.202987,1.200377,0.001872
22314.000000,3,1.201760,1.202543,1.202128,0.000283
22314.250000,3,1.201539,1.203468,1.202829,0.000758
22314.500000,3,1.201679,1.203836,1.202859,0.000808
22314.750000,3,1.200569,1.204183,1.201806,0.001399
22315.000000,3,1.198419,1.201318,1.199726,0.001128
22315.250000,3,1.196869,1.202824,1.199765,0.002246
22315.500000,3,1.194240,1.196934,1.195283,0.001017
22315.750000,3,1.193029,1.195275,1.194054,0.000870
22316.000000,3,1.189579,1.193063,1.191803,0.001343
22316.250000,3,1.187289,1.193238,1.189601,0.002259
22316.500000,3,1.184679,1.188762,1.186778,0.001578
22316.750000,3,1.180909,1.186698,1.183521,0.002339
22317.000000,3,1.176799,1.179993,1.178150,0.001163
22317.250000,3,1.170129,1.172493,1.171555,0.000902
22317.500000,3,1.162109,1.164198,1.163422,0.000836
22317.750000,3,1.148212,1.153008,1.150717,0.001763
22318.000000,3,1.137969,1.143337,1.140140,0.001970
22318.250000,3,1.121179,1.125147,1.123762,0.001578
22318.500000,3,1.103729,1.110502,1.106591,0.002460
22318.750000,3,1.082539,1.087374,1.084928,0.001712
22319.000000,3,1.059139,1.063320,1.061638,0.001622
22319.250000,3,1.032119,1.037884,1.035280,0.002156
22319.500000,3,1.000649,1.005946,1.003121,0.001881
22319.750000,3,0.964783,0.969605,0.967380,0.001741
22320.000000,3,0.924078,0.932041,0.928437,0.003061
22320.250000,3,0.881468,0.887275,0.884622,0.002394
22320.500000,3,0.835262,0.840394,0.838503,0.002050
22320.750000,3,0.786031,0.792486,0.789789,0.002663
22321.000000,3,0.734854,0.739766,0.737543,0.002233
22321.250000,3,0.679563,0.686395,0.683433,0.002816
22321.500000,3,0.623607,0.629153,0.626862,0.002322
22321.750000,3,0.569320,0.574226,0.571857,0.001829
22322.000000,3,0.516677,0.523140,0.519956,0.002579
22322.250000,3,0.468454,0.472906,0.470874,0.002027
22322.500000,3,0.424735,0.429730,0.427101,0.002112
22322.750000,3,0.386688,0.390920,0.388875,0.001801
22323.000000,3,0.355052,0.357961,0.356523,0.001306
22323.250000,3,0.330222,0.332881,0.331422,0.001068
22323.500000,3,0.312441,0.314709,0.313324,0.000884
22323.750000,3,0.301672,0.303229,0.302183,0.000632
22324.000000,4,0.304224,0.306419,0.305760,0.000893
22324.250000,4,0.308658,0.311807,0.310734,0.001266
22324.500000,4,0.321371,0.324504,0.323094,0.001210
22324.750000,4,0.342735,0.346986,0.345387,0.001749
22325.000000,4,0.371415,0.376298,0.374114,0.001914
22325.250000,4,0.409282,0.414227,0.411826,0.002052
22325.500000,4,0.451555,0.458192,0.454796,0.002612
22325.750000,4,0.503065,0.509679,0.506360,0.002876
22326.000000,4,0.554347,0.564616,0.560121,0.003830
22326.250000,4,0.617510,0.623680,0.620501,0.002583
22326.500000,4,0.675600,0.683301,0.679404,0.002978
22326.750000,4,0.739352,0.744929,0.742182,0.002323
22327.000000,4,0.796197,0.805208,0.800548,0.003854
22327.250000,4,0.860000,0.865461,0.862560,0.002329
22327.500000,4,0.914874,0.921950,0.918435,0.002741
22327.750000,4,0.964969,0.974597,0.970237,0.003662
22328.000000,4,1.015306,1.020516,1.018041,0.001848
22328.250000,4,1.055951,1.061026,1.058269,0.002214
22328.500000,4,1.088932,1.096185,1.093209,0.002822
22328.750000,4,1.125054,1.129865,1.127493,0.001890
22329.000000,4,1.153419,1.158654,1.156152,0.001956
22329.250000,4,1.179559,1.183684,1.181188,0.001624
22329.500000,4,1.195857,1.201674,1.199041,0.002239
22329.750000,4,1.213273,1.215033,1.214278,0.000655
22330.000000,4,1.214382,1.222514,1.219884,0.003278
22330.250000,4,1.224540,1.229773,1.227487,0.002058
22330.500000,4,1.233686,1.236943,1.234985,0.001280
22330.750000,4,1.243862,1.246893,1.245183,0.001258
22331.000000,4,1.251820,1.253523,1.252808,0.000617
22331.250000,4,1.258685,1.260283,1.259613,0.000658
22331.500000,4,1.257754,1.259383,1.258595,0.000603
22331.750000,4,1.253119,1.256193,1.254674,0.001134
22332.000000,4,1.249442,1.250863,1.250131,0.000677
22332.250000,4,1.245197,1.248243,1.246695,0.001372
22332.500000,4,1.243236,1.247513,1.245423,0.001539
22332.750000,4,1.241284,1.248523,1.245810,0.002787
22333.000000,4,1.242743,1.246633,1.244799,0.001380
22333.250000,4,1.238261,1.241653,1.240520,0.001328
22333.500000,4,1.231753,1.235383,1.233321,0.001417
22333.750000,4,1.227534,1.229583,1.228400,0.000808
22334.000000,4,1.221622,1.228217,1.224968,0.002413
22334.250000,4,1.226410,1.229353,1.227608,0.001091
22334.500000,4,1.230662,1.233113,1.231731,0.000888
22334.750000,4,1.232699,1.239073,1.236670,0.002404
22335.000000,4,1.237509,1.239578,1.238616,0.000896
22335.250000,4,1.237690,1.240933,1.239107,0.001266
22335.500000,4,1.234689,1.237077,1.235708,0.000991
22335.750000,4,1.230055,1.235153,1.232867,0.001841
22336.000000,4,1.230845,1.232509,1.231820,0.000691
22336.250000,4,1.230640,1.233284,1.231685,0.001013
22336.500000,4,1.221991,1.226450,1.225107,0.001830
22336.750000,4,1.219083,1.223413,1.220296,0.001808
22337.000000,4,1.208240,1.214685,1.210066,0.002680
22337.250000,4,1.199214,1.203532,1.201098,0.001578
22337.500000,4,1.191164,1.193876,1.192229,0.001016
22337.750000,4,1.185991,1.187531,1.186737,0.000681
22338.000000,4,1.178858,1.180746,1.179947,0.000691
22338.250000,4,1.171405,1.174002,1.172245,0.001058
22338.500000,4,1.160261,1.168604,1.163295,0.003182
22338.750000,4,1.151144,1.153027,1.152067,0.000667
22339.000000,4,1.141071,1.145048,1.142739,0.001474
22339.250000,4,1.137199,1.141674,1.138989,0.001660
22339.500000,4,1.135124,1.137666,1.136362,0.001117
22339.750000,4,1.138494,1.139379,1.138966,0.000325
22340.000000,4,1.184584,1.222284,1.204757,0.013494
22340.250000,4,1.140920,1.145199,1.142376,0.001672
22340.500000,4,1.137391,1.139284,1.138268,0.000724
22340.750000,4,1.135734,1.139087,1.136956,0.001288
22341.000000,4,1.131781,1.135866,1.133424,0.001663
22341.250000,4,1.130909,1.132344,1.131783,0.000578
22341.500000,4,1.125963,1.127485,1.126689,0.000673
22341.750000,4,1.121675,1.124864,1.123083,0.001307
22342.000000,4,1.114495,1.119700,1.116245,0.002097
22342.250000,4,1.109041,1.111882,1.110229,0.001097
22342.500000,4,1.103240,1.104424,1.103966,0.000442
22342.750000,4,1.105405,1.109769,1.106691,0.001796
22343.000000,4,1.107195,1.110461,1.108322,0.001307
22343.250000,4,1.112382,1.114479,1.113466,0.000791
22343.500000,4,1.115534,1.119529,1.116625,0.001680
22343.750000,4,1.118355,1.121358,1.119706,0.001319
22344.000000,4,1.118691,1.121405,1.119549,0.001082
22344.250000,4,1.118435,1.121292,1.119667,0.001167
22344.500000,4,1.114801,1.119859,1.117393,0.001812
22344.750000,4,1.118195,1.121178,1.119436,0.001088
22345.000000,4,1.115872,1.118524,1.117161,0.001077
22345.250000,4,1.114695,1.115572,1.115023,0.000359
22345.500000,4,1.110064,1.112460,1.111087,0.000963
22345.750000,4,1.105714,1.108890,1.107146,0.001198
22346.000000,4,1.099431,1.102868,1.101646,0.001313
22346.250000,4,1.098435,1.101516,1.099657,0.001135
22346.500000,4,1.096065,1.096907,1.096401,0.000313
22346.750000,4,1.093643,1.100701,1.095868,0.002861
22347.000000,4,1.090112,1.097375,1.092242,0.002975
22347.250000,4,1.084734,1.088969,1.087393,0.001594
22347.500000,4,1.084205,1.085227,1.084673,0.000403
22347.750000,4,1.083175,1.086319,1.084549,0.001211
22348.000000,4,1.080793,1.082807,1.081520,0.000778
22348.250000,4,1.080565,1.082991,1.082035,0.000909
22348.500000,4,1.078495,1.080479,1.079146,0.000782
22348.750000,4,1.076965,1.078717,1.077874,0.000624
22349.000000,4,1.073460,1.075002,1.073933,0.000625
22349.250000,4,1.070734,1.074775,1.071957,0.001646
22349.500000,4,1.064825,1.066128,1.065466,0.000461
22349.750000,4,1.058249,1.062293,1.060710,0.001533
22350.000000,4,1.051823,1.055369,1.053499,0.001638
22350.250000,4,1.039421,1.044901,1.042373,0.001968
22350.500000,4,1.027346,1.030269,1.028671,0.001093
22350.750000,4,1.012186,1.018944,1.014995,0.002504
22351.000000,4,0.992379,0.995577,0.993439,0.001254
22351.250000,4,0.970765,0.972621,0.971674,0.000686
22351.500000,4,0.943319,0.946754,0.945033,0.001391
22351.750000,4,0.912839,0.917387,0.915088,0.001742
22352.000000,4,0.874915,0.879448,0.877281,0.001636
22352.250000,4,0.835680,0.841856,0.839202,0.002475
