# freq,if,real_min,real_max,real_ave,real_rms
1069.250000,1,0.371730,0.763617,0.584928,0.100254
1069.500000,1,0.234185,0.582569,0.430709,0.083566
1069.750000,1,0.356183,0.667495,0.521275,0.079455
1070.000000,1,0.182071,0.478875,0.339310,0.081010
1070.250000,1,0.270470,0.571729,0.430078,0.082506
1070.500000,1,0.131881,0.412963,0.283376,0.076715
1070.750000,1,0.251352,0.503754,0.383539,0.069790
1071.000000,1,0.116846,0.354687,0.243682,0.065924
1071.250000,1,0.211222,0.440416,0.333253,0.064869
1071.500000,1,0.075498,0.305172,0.203319,0.065478
1071.750000,1,0.168323,0.389371,0.293943,0.063663
1072.000000,1,0.047275,0.265122,0.178600,0.061226
1072.250000,1,0.147866,0.351796,0.272065,0.055553
1072.500000,1,0.044499,0.234707,0.161587,0.050778
1072.750000,1,0.139517,0.321004,0.251969,0.046632
1073.000000,1,0.030106,0.206519,0.140420,0.044116
1073.250000,1,0.122539,0.295664,0.233000,0.042192
1073.500000,1,0.020079,0.186410,0.122954,0.039563
1073.750000,1,0.124527,0.280681,0.221213,0.037745
1074.000000,1,0.029104,0.171346,0.108919,0.034327
1074.250000,1,0.143372,0.270475,0.212385,0.032532
1074.500000,1,0.039131,0.156524,0.095242,0.030449
1074.750000,1,0.143697,0.261517,0.201954,0.030888
1075.000000,1,0.023156,0.143603,0.077532,0.031309
1075.250000,1,0.133162,0.254634,0.187429,0.033434
1075.500000,1,0.002945,0.132485,0.059203,0.034317
1075.750000,1,0.110238,0.251189,0.176013,0.036901
1076.000000,1,-0.013130,0.161796,0.058626,0.042258
1076.250000,1,0.111714,0.252784,0.177040,0.036935
1076.500000,1,-0.000082,0.129655,0.057365,0.034211
1076.750000,1,0.137421,0.259023,0.190289,0.033484
1077.000000,1,0.018175,0.138190,0.073956,0.031113
1077.250000,1,0.149730,0.268133,0.206386,0.030772
1077.500000,1,0.032374,0.149270,0.090262,0.030401
1077.750000,1,0.151503,0.278512,0.217976,0.032019
1078.000000,1,0.020857,0.163110,0.103038,0.034551
1078.250000,1,0.132994,0.289096,0.227384,0.037055
1078.500000,1,0.011914,0.178348,0.116815,0.039862
1078.750000,1,0.130139,0.301989,0.239034,0.041657
1079.000000,1,0.023186,0.199673,0.134763,0.044301
1079.250000,1,0.145235,0.326355,0.257075,0.046419
1079.500000,1,0.039942,0.230419,0.157217,0.050799
1079.750000,1,0.150818,0.355287,0.275449,0.055655
1080.000000,1,0.045897,0.263222,0.176364,0.061124
1080.250000,1,0.167853,0.390300,0.295134,0.063984
1080.500000,1,0.075870,0.306124,0.203850,0.065377
1080.750000,1,0.209462,0.438769,0.331604,0.065200
1081.000000,1,0.120173,0.358195,0.247193,0.065852
1081.250000,1,0.246641,0.499083,0.378906,0.070067
1081.500000,1,0.138154,0.419333,0.289768,0.076584
1081.750000,1,0.262992,0.564319,0.422730,0.082794
1082.000000,1,0.190563,0.488360,0.348095,0.080823
1082.250000,1,0.345534,0.658587,0.512011,0.079840
1082.500000,1,0.245242,0.593362,0.440886,0.083393
1082.750000,1,0.360979,0.753804,0.574905,0.100419
1083.000000,1,0.231826,0.662535,0.459840,0.121710
1083.250000,1,0.340123,0.824639,0.591617,0.141466
1083.500000,1,0.227777,0.744908,0.499421,0.150909
1083.750000,1,0.335484,0.913716,0.644564,0.167320
1084.000000,1,0.180707,0.841159,0.536992,0.189967
1084.250000,1,0.269993,1.033369,0.676253,0.217215
1084.500000,1,0.150977,1.001121,0.591263,0.236684
1084.750000,1,0.300700,1.222438,0.772825,0.250437
1085.000000,1,0.261546,1.197524,0.736939,0.246858
1085.250000,1,0.519977,1.380890,0.961494,0.225554
1085.500000,1,0.515581,1.279562,0.923358,0.204914
1085.750000,1,0.661994,1.386465,1.052482,0.205225
1086.000000,1,0.422103,1.247716,0.873655,0.233392
1086.250000,1,0.407251,1.340717,0.921758,0.267420
1086.500000,1,0.255749,1.216696,0.784861,0.274918
1086.750000,1,0.433707,1.344325,0.953105,0.258288
1087.000000,1,0.700576,1.295716,1.070810,0.170507
1087.250000,1,1.383748,2.375327,1.739492,0.246536
1087.500000,1,1.455546,4.287827,2.458598,0.747520
1087.750000,1,1.909073,5.778262,3.284248,1.090823
1088.000000,1,1.917706,5.186462,3.348106,0.910822
1088.250000,1,2.024129,4.839631,3.142789,0.725794
1088.500000,1,1.543729,5.241833,2.644408,0.981018
1088.750000,1,1.906760,5.245263,2.808731,0.930078
1089.000000,1,1.829968,4.346932,2.902286,0.698216
1089.250000,1,1.827635,5.397628,3.018194,0.917215
1089.500000,1,1.485804,4.731994,2.417768,0.836101
1089.750000,1,1.195953,3.107480,1.789482,0.430484
1090.000000,1,0.769677,1.369749,1.061737,0.101830
1090.250000,1,0.566845,1.102152,0.850210,0.155288
1090.500000,1,0.286565,0.917286,0.616154,0.184253
1090.750000,1,0.368469,1.006465,0.701529,0.186603
1091.000000,1,0.281347,0.870165,0.585735,0.175271
1091.250000,1,0.444409,0.988530,0.723016,0.155086
1091.500000,1,0.340219,0.860867,0.608144,0.141628
1091.750000,1,0.441293,0.972167,0.714639,0.145665
1092.000000,2,0.247906,0.282314,0.259973,0.005906
1092.250000,2,0.301104,0.338932,0.318984,0.006231
1092.500000,2,0.258633,0.294527,0.271361,0.006298
1092.750000,2,0.318758,0.362736,0.340473,0.007245
1093.000000,2,0.280646,0.329244,0.301592,0.008713
1093.250000,2,0.352067,0.410691,0.381605,0.010832
1093.500000,2,0.325603,0.391553,0.354686,0.013503
1093.750000,2,0.410305,0.487040,0.447191,0.016520
1094.000000,2,0.389155,0.478773,0.430929,0.020621
1094.250000,2,0.479129,0.586242,0.532075,0.024022
1094.500000,2,0.466730,0.580825,0.520676,0.026353
1094.750000,2,0.562184,0.683922,0.623237,0.026965
1095.000000,2,0.553662,0.670208,0.611465,0.026195
1095.250000,2,0.647706,0.764392,0.712576,0.024628
1095.500000,2,0.632576,0.742716,0.696141,0.023074
1095.750000,2,0.725053,0.827726,0.791632,0.020942
1096.000000,2,0.701825,0.799629,0.766126,0.019531
1096.250000,2,0.786913,0.879949,0.853525,0.018508
1096.500000,2,0.757597,0.850825,0.823797,0.018009
1096.750000,2,0.843272,0.934335,0.912954,0.017590
1097.000000,2,0.812938,0.907309,0.883993,0.017935
1097.250000,2,0.894988,0.988572,0.970261,0.018321
1097.500000,2,0.853969,0.950551,0.930001,0.018458
1097.750000,2,0.922678,1.021852,1.001664,0.019095
1098.000000,2,0.867780,0.968022,0.947719,0.019386
1098.250000,2,0.933746,1.035321,1.015009,0.019551
1098.500000,2,0.884024,0.983540,0.964584,0.019182
1098.750000,2,0.958045,1.058429,1.040616,0.019254
1099.000000,2,0.912737,1.010029,0.994614,0.018895
1099.250000,2,0.984061,1.084192,1.069179,0.019645
1099.500000,2,0.931653,1.029248,1.015594,0.019050
1099.750000,2,0.998225,1.099634,1.084173,0.019567
1100.000000,2,3.942763,4.448520,4.328791,0.118139
1100.250000,2,1.010630,1.114287,1.098248,0.020056
1100.500000,2,0.954544,1.056835,1.042146,0.019727
1100.750000,2,1.016015,1.123713,1.106718,0.020919
1101.000000,2,0.954671,1.058714,1.044505,0.020466
1101.250000,2,1.010510,1.119415,1.103136,0.021582
1101.500000,2,0.952339,1.065189,1.044421,0.021019
1101.750000,2,1.015097,1.146605,1.112135,0.023110
1102.000000,2,0.970357,1.117433,1.067924,0.024050
1102.250000,2,1.040555,1.210551,1.143290,0.027718
1102.500000,2,0.995252,1.175908,1.099347,0.029566
1102.750000,2,1.055912,1.250291,1.164084,0.031953
1103.000000,2,1.002673,1.195616,1.109305,0.031765
1103.250000,2,1.056231,1.241841,1.165379,0.032526
1103.500000,2,1.002483,1.176080,1.108976,0.030357
1103.750000,2,1.055892,1.214351,1.164256,0.029466
1104.000000,2,1.004218,1.149521,1.109570,0.026935
1104.250000,2,1.056171,1.200284,1.163360,0.026756
1104.500000,2,1.007419,1.138654,1.108276,0.024454
1104.750000,2,1.060499,1.188805,1.161312,0.024377
1105.000000,2,1.013701,1.129222,1.108793,0.022439
1105.250000,2,1.092389,1.182694,1.165134,0.018526
1105.500000,2,1.044714,1.126795,1.115105,0.017323
1105.750000,2,1.150354,1.228230,1.179577,0.014356
1106.000000,2,1.116842,1.246822,1.144328,0.034036
1106.250000,2,1.166795,1.583688,1.229410,0.110117
1106.500000,2,1.091080,1.196833,1.132436,0.020431
1106.750000,2,1.136091,1.254422,1.184909,0.022916
1107.000000,2,1.083840,1.261422,1.139146,0.039150
1107.250000,2,1.145984,1.434025,1.196535,0.069091
1107.500000,2,1.060353,1.145492,1.109703,0.015035
1107.750000,2,1.116830,1.171351,1.155416,0.011959
1108.000000,2,1.080309,1.567404,1.146781,0.096489
1108.250000,2,1.133495,1.291465,1.173658,0.028112
1108.500000,2,1.094972,1.390824,1.143272,0.057928
1108.750000,2,1.119283,1.197715,1.175712,0.015215
1109.000000,2,1.107568,1.208630,1.139349,0.019543
1109.250000,2,1.181339,2.839335,1.302565,0.364367
1109.500000,2,1.128699,1.751204,1.176981,0.138843
1109.750000,2,1.154357,1.199849,1.180589,0.010059
1110.000000,2,1.067539,1.157005,1.132658,0.017373
1110.250000,2,1.112881,1.210918,1.183814,0.018407
1110.500000,2,1.123784,1.170939,1.144529,0.010021
1110.750000,2,1.156009,1.220494,1.191068,0.012926
1111.000000,2,1.128644,1.184009,1.149788,0.013456
1111.250000,2,1.187476,1.873997,1.251073,0.151190
1111.500000,2,1.139510,1.548328,1.182053,0.088116
1111.750000,2,1.171424,1.230051,1.194764,0.013890
1112.000000,2,1.128457,1.178433,1.146837,0.014669
1112.250000,2,1.173232,1.603353,1.219017,0.092000
1112.500000,2,1.121473,3.081340,1.290315,0.423109
1112.750000,2,1.161439,1.576190,1.206063,0.088318
1113.000000,2,1.099219,1.157867,1.125461,0.014178
1113.250000,2,1.149367,1.208023,1.179790,0.013493
1113.500000,2,1.091043,1.171800,1.141104,0.016275
1113.750000,2,1.129982,1.219778,1.195280,0.017937
1114.000000,2,1.078289,1.177881,1.153100,0.018924
1114.250000,2,1.113918,1.225868,1.199623,0.021616
1114.500000,2,1.055334,1.255817,1.151309,0.029537
1114.750000,2,1.118076,1.268907,1.193405,0.023625
1115.000000,2,1.043447,1.156541,1.136163,0.022178
1115.250000,2,1.090594,1.197666,1.179112,0.021019
1115.500000,2,1.042171,1.149384,1.133714,0.021754
1115.750000,2,1.105462,1.203987,1.190259,0.020369
1116.000000,2,1.103098,1.190548,1.167112,0.019165
1116.250000,2,1.149906,1.314935,1.240410,0.034646
1116.500000,2,1.097125,1.201999,1.185943,0.021203
1116.750000,2,1.152748,1.267439,1.239565,0.020789
1117.000000,2,1.103068,1.206780,1.190440,0.020487
1117.250000,2,1.143255,1.245550,1.229824,0.020230
1117.500000,2,1.085059,1.194429,1.175798,0.020655
1117.750000,2,1.138159,1.249745,1.217339,0.019214
1118.000000,2,1.093635,1.230946,1.160810,0.020274
1118.250000,2,1.110747,1.275047,1.188739,0.024835
1118.500000,2,1.036218,1.137081,1.115173,0.018394
1118.750000,2,1.074759,1.260605,1.145050,0.027142
1119.000000,2,1.010690,1.159132,1.079614,0.022196
1119.250000,2,1.031571,1.127242,1.101717,0.017526
1119.500000,2,0.966679,1.060035,1.036394,0.017103
1119.750000,2,0.984711,1.074769,1.050759,0.016333
1120.000000,2,0.901161,0.988422,0.965462,0.015663
1120.250000,2,0.899725,0.980311,0.957132,0.014627
1120.500000,2,0.804938,0.878239,0.858256,0.013307
1120.750000,2,0.811154,0.865565,0.848084,0.010886
1121.000000,2,0.728727,0.795476,0.754955,0.010515
1121.250000,2,0.697599,0.754409,0.739227,0.010377
1121.500000,2,0.631552,0.707584,0.647203,0.012670
1121.750000,2,0.611217,0.662376,0.629747,0.008531
1122.000000,2,0.509369,0.555748,0.528524,0.007680
1122.250000,2,0.488020,0.526892,0.514910,0.007026
1122.500000,2,0.396210,0.438825,0.422598,0.007316
1122.750000,2,0.395794,0.437514,0.421660,0.006878
1123.000000,2,0.321724,0.361282,0.342388,0.006429
1123.250000,2,0.338533,0.372222,0.354782,0.005419
1123.500000,2,0.279266,0.309749,0.290152,0.005659
1123.750000,2,0.301187,0.335794,0.316947,0.005728
1124.000000,3,0.285124,0.299286,0.290119,0.003150
1124.250000,3,0.279165,0.294350,0.286030,0.003416
1124.500000,3,0.294061,0.308353,0.299483,0.003493
1124.750000,3,0.297937,0.319265,0.304994,0.004245
1125.000000,3,0.323434,0.334280,0.327823,0.002996
1125.250000,3,0.338397,0.352484,0.344893,0.003824
1125.500000,3,0.374166,0.388020,0.379975,0.003886
1125.750000,3,0.399754,0.424047,0.408166,0.005307
1126.000000,3,0.444001,0.458224,0.449739,0.004042
1126.250000,3,0.474241,0.490538,0.482304,0.004535
1126.500000,3,0.521873,0.539869,0.528432,0.004787
1126.750000,3,0.552090,0.588960,0.565155,0.007795
1127.000000,3,0.604689,0.755270,0.623460,0.028838
1127.250000,3,0.639856,0.726604,0.658353,0.016431
1127.500000,3,0.695857,0.734620,0.707320,0.007364
1127.750000,3,0.732385,0.775246,0.747436,0.007778
1128.000000,3,0.785624,0.826721,0.800686,0.010998
1128.250000,3,0.811128,0.848506,0.826980,0.007514
1128.500000,3,0.853674,0.879534,0.865478,0.006315
1128.750000,3,0.873179,0.900914,0.888679,0.006190
1129.000000,3,0.913592,0.937292,0.926094,0.005150
1129.250000,3,0.925704,0.954357,0.941256,0.005392
1129.500000,3,0.955835,0.981956,0.968311,0.004768
1129.750000,3,0.962520,0.993685,0.978884,0.005348
1130.000000,3,0.986241,1.011937,0.999349,0.004591
1130.250000,3,0.990840,1.019854,1.006977,0.005233
1130.500000,3,1.014328,1.039139,1.026939,0.004705
1130.750000,3,1.013576,1.044969,1.030872,0.005537
1131.000000,3,1.030285,1.056162,1.043322,0.004756
1131.250000,3,1.020803,1.051492,1.037533,0.005384
1131.500000,3,1.028020,1.051765,1.040749,0.004328
1131.750000,3,1.016486,1.042590,1.032462,0.004689
1132.000000,3,1.029748,1.051423,1.041964,0.003960
1132.250000,3,1.029319,1.056123,1.045166,0.004733
1132.500000,3,1.053196,1.073884,1.066257,0.003857
1132.750000,3,1.062806,1.087243,1.078173,0.004547
1133.000000,3,1.108013,1.135196,1.121741,0.004586
1133.250000,3,1.675294,1.734713,1.707712,0.014972
1133.500000,3,1.237899,1.264962,1.246899,0.005238
1133.750000,3,1.096020,1.132334,1.112291,0.005471
1134.000000,3,1.100718,1.128059,1.109062,0.006274
1134.250000,3,1.083276,1.121383,1.102919,0.007900
1134.500000,3,1.088784,1.108940,1.101226,0.003998
1134.750000,3,1.080287,1.106037,1.096196,0.004740
1135.000000,3,1.093794,1.123962,1.105653,0.005310
1135.250000,3,1.085913,1.111510,1.102751,0.004807
1135.500000,3,1.103618,1.123758,1.116043,0.004128
1135.750000,3,1.102417,1.126849,1.119145,0.004584
1136.000000,3,1.121285,1.142263,1.134646,0.003971
1136.250000,3,1.119976,1.144564,1.136608,0.004716
1136.500000,3,1.137126,1.155895,1.150068,0.003908
1136.750000,3,1.134538,1.154584,1.149092,0.004039
1137.000000,3,1.147282,1.165559,1.159215,0.004052
1137.250000,3,1.140192,1.183525,1.156995,0.007713
1137.500000,3,1.144567,1.163589,1.155724,0.004518
1137.750000,3,1.133395,1.151372,1.144959,0.004043
1138.000000,3,1.142212,1.159763,1.152875,0.003769
1138.250000,3,1.139253,1.161277,1.151335,0.004097
1138.500000,3,1.155892,1.199355,1.168764,0.006961
1138.750000,3,1.160207,1.273244,1.176422,0.018494
1139.000000,3,1.175710,1.348677,1.194123,0.029535
1139.250000,3,1.173279,1.234346,1.188059,0.010236
1139.500000,3,1.179237,1.211318,1.193471,0.005692
1139.750000,3,1.172352,1.196591,1.185221,0.004847
1140.000000,3,1.244239,1.287136,1.257151,0.006841
1140.250000,3,1.165059,1.273857,1.179813,0.017946
1140.500000,3,1.163604,1.211791,1.176690,0.007984
1140.750000,3,1.149057,1.178490,1.161293,0.005221
1141.000000,3,1.149675,1.173703,1.162449,0.004548
1141.250000,3,1.146885,1.176912,1.158822,0.005486
1141.500000,3,1.162807,1.189434,1.174671,0.004696
1141.750000,3,1.173368,1.209500,1.184531,0.006008
1142.000000,3,1.194272,1.232629,1.206408,0.006105
1142.250000,3,1.197151,1.232198,1.210444,0.006022
1142.500000,3,1.206507,1.229600,1.217998,0.004321
1142.750000,3,1.196783,1.221754,1.209498,0.004420
1143.000000,3,1.201964,1.239139,1.215579,0.006396
1143.250000,3,1.199005,1.251349,1.213791,0.009021
1143.500000,3,1.213731,1.256378,1.227216,0.007217
1143.750000,3,1.217367,1.236906,1.229549,0.004364
1144.000000,3,1.233120,1.254542,1.245012,0.004531
1144.250000,3,1.234644,1.251626,1.245533,0.004170
1144.500000,3,1.248643,1.262690,1.257970,0.003728
1144.750000,3,1.245853,1.260186,1.254458,0.003597
1145.000000,3,1.249530,1.264805,1.258738,0.003495
1145.250000,3,1.231661,1.248947,1.243690,0.003875
1145.500000,3,1.228327,1.241394,1.236278,0.003183
1145.750000,3,1.204345,1.228237,1.217095,0.004084
1146.000000,3,1.206547,1.218349,1.214177,0.003138
1146.250000,3,1.200340,1.216070,1.209622,0.003613
1146.500000,3,1.216806,1.232315,1.225566,0.003674
1146.750000,3,1.218115,1.238511,1.232981,0.004114
1147.000000,3,1.240597,1.254563,1.250190,0.003685
1147.250000,3,1.238038,1.253846,1.248719,0.003561
1147.500000,3,1.247881,1.261652,1.256066,0.003662
1147.750000,3,1.240761,1.255656,1.249985,0.004078
1148.000000,3,1.248614,1.264820,1.258624,0.004600
1148.250000,3,1.241475,1.263429,1.256310,0.004748
1148.500000,3,1.254435,1.270488,1.264568,0.004586
1148.750000,3,1.245235,1.262327,1.256116,0.004863
1149.000000,3,1.246729,1.265014,1.257004,0.004883
1149.250000,3,1.232061,1.252216,1.245649,0.005212
1149.500000,3,1.239239,1.259301,1.250633,0.005211
1149.750000,3,1.229014,1.252676,1.245094,0.005891
1150.000000,3,1.238202,1.257625,1.250651,0.005880
1150.250000,3,1.220977,1.244031,1.235308,0.005944
1150.500000,3,1.211976,1.233532,1.223702,0.005954
1150.750000,3,1.179539,1.202961,1.192623,0.005961
1151.000000,3,1.159402,1.181260,1.171056,0.005784
1151.250000,3,1.123294,1.146039,1.135963,0.006058
1151.500000,3,1.098078,1.121349,1.110669,0.005728
1151.750000,3,1.054511,1.077389,1.067328,0.005590
1152.000000,3,1.015582,1.143591,1.033126,0.021386
1152.250000,3,0.957876,1.309691,0.988043,0.062160
1152.500000,3,0.910673,0.975812,0.925049,0.010788
1152.750000,3,0.851577,0.966841,0.866839,0.019630
1153.000000,3,0.802287,0.847751,0.814278,0.008252
1153.250000,3,0.739128,0.755846,0.747284,0.003965
1153.500000,3,0.682405,0.700213,0.690396,0.003857
1153.750000,3,0.609797,0.626237,0.617694,0.003494
1154.000000,3,0.552133,0.566465,0.558410,0.002935
1154.250000,3,0.483684,0.499165,0.491151,0.002875
1154.500000,3,0.439074,0.450463,0.443720,0.002410
1154.750000,3,0.385559,0.398791,0.391921,0.002647
1155.000000,3,0.356799,0.367960,0.361003,0.002495
1155.250000,3,0.319233,0.333939,0.325749,0.003210
1155.500000,3,0.306330,0.321309,0.311217,0.003367
1155.750000,3,0.285265,0.300061,0.291807,0.003236
1156.000000,4,0.291465,0.308832,0.296566,0.003887
1156.250000,4,0.293954,0.311767,0.299438,0.003911
1156.500000,4,0.305151,0.322922,0.310630,0.003864
1156.750000,4,0.320513,0.337743,0.326342,0.003760
1157.000000,4,0.343809,0.360244,0.349229,0.003623
1157.250000,4,0.370640,0.386965,0.376443,0.003444
1157.500000,4,0.406551,0.422286,0.412354,0.003343
1157.750000,4,0.447323,0.462256,0.453750,0.003160
1158.000000,4,0.496686,0.511354,0.503551,0.003161
1158.250000,4,0.549333,0.563975,0.556519,0.003185
1158.500000,4,0.606173,0.622324,0.614179,0.003370
1158.750000,4,0.662969,0.679866,0.671293,0.003472
1159.000000,4,0.719877,0.739072,0.729568,0.003841
1159.250000,4,0.774343,0.793614,0.784058,0.003959
1159.500000,4,0.824338,0.845849,0.835032,0.004324
1159.750000,4,0.866971,0.889207,0.877751,0.004398
1160.000000,4,0.905274,0.926760,0.915726,0.004551
1160.250000,4,0.938530,0.959462,0.948353,0.004446
1160.500000,4,0.973035,0.993143,0.982616,0.004332
1160.750000,4,1.006969,1.026358,1.015923,0.004123
1161.000000,4,1.039528,1.060251,1.049643,0.004319
1161.250000,4,1.065651,1.085773,1.075524,0.004230
1161.500000,4,1.085737,1.103674,1.094437,0.004029
1161.750000,4,1.095250,1.112285,1.103885,0.003662
1162.000000,4,1.104389,1.118555,1.111569,0.003267
1162.250000,4,1.112032,1.125306,1.119086,0.003058
1162.500000,4,1.124813,1.136776,1.131915,0.003017
1162.750000,4,1.134264,1.145910,1.142379,0.002776
1163.000000,4,1.145928,1.155988,1.152979,0.002634
1163.250000,4,1.152632,1.161215,1.158552,0.002275
1163.500000,4,1.157174,1.166518,1.163370,0.002423
1163.750000,4,1.161245,1.171121,1.167917,0.002413
1164.000000,4,1.165740,1.173260,1.171088,0.002074
1164.250000,4,1.166758,1.175927,1.173229,0.002247
1164.500000,4,1.167471,1.175917,1.172739,0.001960
1164.750000,4,1.161894,1.168733,1.166116,0.001643
1165.000000,4,1.154922,1.161093,1.158935,0.001551
1165.250000,4,1.147797,1.153899,1.151907,0.001556
1165.500000,4,1.146047,1.153799,1.151232,0.001782
1165.750000,4,1.148957,1.154801,1.152789,0.001536
1166.000000,4,1.151688,1.159737,1.157345,0.001829
1166.250000,4,1.154998,1.162414,1.160186,0.001702
1166.500000,4,1.169319,1.179892,1.175393,0.002239
1166.750000,4,1.211670,1.229690,1.223284,0.004140
1167.000000,4,1.161408,1.171492,1.168027,0.002289
1167.250000,4,1.161188,1.172651,1.168236,0.002367
1167.500000,4,1.162348,1.175149,1.169488,0.002612
1167.750000,4,1.156478,1.171338,1.164060,0.002792
1168.000000,4,1.148527,1.164984,1.156492,0.003394
1168.250000,4,1.139797,1.156485,1.147453,0.003370
1168.500000,4,1.137106,1.155036,1.145981,0.003712
1168.750000,4,1.142817,1.161635,1.151113,0.003925
1169.000000,4,1.154908,1.174760,1.163767,0.004020
1169.250000,4,1.166549,1.186409,1.176162,0.004091
1169.500000,4,1.177630,1.197633,1.186832,0.004195
1169.750000,4,1.182240,1.203743,1.190892,0.004441
1170.000000,4,1.182480,1.202938,1.192145,0.004185
1170.250000,4,1.180010,1.199724,1.188930,0.004279
1170.500000,4,1.172829,1.193895,1.182805,0.004448
1170.750000,4,1.158968,1.181286,1.169364,0.004794
1171.000000,4,1.141697,1.165266,1.152380,0.005341
1171.250000,4,1.122955,1.148244,1.133617,0.005573
1171.500000,4,1.112245,1.137567,1.122879,0.005791
1171.750000,4,1.111034,1.136996,1.122115,0.005919
1172.000000,4,1.124386,1.150976,1.135076,0.005984
1172.250000,4,1.139747,1.165102,1.150866,0.005479
1172.500000,4,1.155308,1.179594,1.166981,0.005263
1172.750000,4,1.163368,1.187052,1.174105,0.005116
1173.000000,4,1.164559,1.188790,1.175444,0.005387
1173.250000,4,1.162048,1.185124,1.173010,0.004844
1173.500000,4,1.164529,1.187134,1.175057,0.004612
1173.750000,4,1.169779,1.190664,1.179581,0.004301
1174.000000,4,1.177920,1.197081,1.186915,0.004027
1174.250000,4,1.181810,1.206586,1.191554,0.004611
1174.500000,4,1.184170,1.201915,1.193584,0.003446
1174.750000,4,1.186600,1.203191,1.194891,0.003292
1175.000000,4,1.192541,1.207246,1.200108,0.003051
1175.250000,4,1.198551,1.213293,1.206119,0.002917
1175.500000,4,1.204572,1.218154,1.211912,0.002940
1175.750000,4,1.201521,1.213981,1.208390,0.002737
1176.000000,4,1.192961,1.205662,1.199821,0.002600
1176.250000,4,1.179450,1.191216,1.186052,0.002385
1176.500000,4,1.170379,1.183196,1.177000,0.002508
1176.750000,4,1.166899,1.179829,1.173569,0.002766
1177.000000,4,1.172879,1.182219,1.178299,0.002414
1177.250000,4,1.178410,1.186807,1.184226,0.002269
1177.500000,4,1.184580,1.193176,1.190125,0.002238
1177.750000,4,1.185587,1.193790,1.191075,0.002135
1178.000000,4,1.186903,1.194483,1.191895,0.002113
1178.250000,4,1.186183,1.194890,1.192415,0.002349
1178.500000,4,1.188837,1.199010,1.195394,0.002478
1178.750000,4,1.190434,1.199714,1.196245,0.002427
1179.000000,4,1.189573,1.198063,1.195253,0.002273
1179.250000,4,1.183169,1.191322,1.188624,0.002112
1179.500000,4,1.175836,1.183520,1.181046,0.002117
1179.750000,4,1.169248,1.176227,1.174059,0.001857
1180.000000,4,1.168163,1.175061,1.172446,0.001789
1180.250000,4,1.166099,1.172218,1.170442,0.001817
1180.500000,4,1.165503,1.171407,1.169085,0.001596
1180.750000,4,1.159728,1.165999,1.163907,0.001430
1181.000000,4,1.154264,1.160928,1.158367,0.001382
1181.250000,4,1.148275,1.155758,1.151764,0.001745
1181.500000,4,1.144020,1.150768,1.147337,0.001731
1181.750000,4,1.135610,1.145207,1.140678,0.002008
1182.000000,4,1.125871,1.137447,1.131489,0.002467
1182.250000,4,1.109796,1.123645,1.115925,0.002926
1182.500000,4,1.091587,1.106654,1.098483,0.003085
1182.750000,4,1.073545,1.088233,1.079655,0.003030
1183.000000,4,1.057623,1.073752,1.064505,0.003235
1183.250000,4,1.040596,1.058511,1.048379,0.003534
1183.500000,4,1.020013,1.039049,1.028501,0.003728
1183.750000,4,0.989925,1.008777,0.998015,0.003758
1184.000000,4,0.950876,0.969184,0.958750,0.003660
1184.250000,4,0.899719,0.919046,0.908524,0.003811
