# freq,if,real_min,real_max,real_ave,real_rms
1085.750000,1,0.454362,1.190410,0.874063,0.203858
1086.000000,1,0.267102,1.115988,0.752611,0.235265
1086.250000,1,0.191767,1.278123,0.848002,0.283494
1086.500000,1,0.050157,1.214535,0.749494,0.304982
1086.750000,1,0.207162,1.400183,0.946129,0.305617
1087.000000,1,0.431995,1.401034,1.082217,0.231024
1087.250000,1,1.246834,2.141880,1.758205,0.216069
1087.500000,1,1.287214,4.366988,2.516834,0.711213
1087.750000,1,1.979147,6.418416,3.459426,1.093754
1088.000000,1,2.312581,5.948672,3.707996,0.951480
1088.250000,1,2.409647,5.898956,3.655002,0.938573
1088.500000,1,1.561996,7.361158,3.219229,1.364682
1088.750000,1,2.015066,7.135640,3.402602,1.243645
1089.000000,1,2.197119,4.977798,3.482893,0.811172
1089.250000,1,2.099231,6.062022,3.546006,1.016916
1089.500000,1,1.459967,5.277212,2.843721,0.924140
1089.750000,1,1.277415,3.210626,2.108997,0.434709
1090.000000,1,1.039734,1.497935,1.298999,0.110941
1090.250000,1,0.439071,1.438424,1.035078,0.261318
1090.500000,1,0.132607,1.237420,0.779530,0.295273
1090.750000,1,0.190045,1.313261,0.852647,0.299229
1091.000000,1,0.138238,1.174290,0.735358,0.279065
1091.250000,1,0.347215,1.285266,0.875063,0.256600
1091.500000,1,0.325052,1.156294,0.762641,0.241474
1091.750000,1,0.380581,1.269912,0.864976,0.252299
1092.000000,2,0.266554,0.307392,0.299928,0.009544
1092.250000,2,0.286510,0.323150,0.311405,0.007285
1092.500000,2,0.272272,0.312597,0.303920,0.008553
1092.750000,2,0.302574,0.346903,0.330887,0.008852
1093.000000,2,0.298787,0.346803,0.330086,0.009406
1093.250000,2,0.333293,0.380014,0.358000,0.010700
1093.500000,2,0.316582,0.357902,0.349421,0.008495
1093.750000,2,0.356983,0.387471,0.380506,0.006302
1094.000000,2,0.362321,0.416636,0.400686,0.011461
1094.250000,2,0.401426,0.449392,0.431134,0.008210
1094.500000,2,0.403729,0.486261,0.448686,0.013472
1094.750000,2,0.463552,0.532029,0.498082,0.011261
1095.000000,2,0.476741,0.564864,0.525329,0.015772
1095.250000,2,0.527259,0.603267,0.567810,0.012503
1095.500000,2,0.531738,0.634951,0.587389,0.016813
1095.750000,2,0.589024,0.677412,0.634467,0.013936
1096.000000,2,0.609297,0.708924,0.661935,0.017110
1096.250000,2,0.647990,0.737626,0.694020,0.014526
1096.500000,2,0.639894,0.909719,0.712973,0.044223
1096.750000,2,0.688619,0.781972,0.742924,0.015589
1097.000000,2,0.690783,0.801372,0.758447,0.020991
1097.250000,2,0.725797,0.826145,0.783040,0.016447
1097.500000,2,0.715332,0.842140,0.785780,0.020967
1097.750000,2,0.759182,0.867606,0.816790,0.017213
1098.000000,2,0.781257,0.891586,0.836328,0.022046
1098.250000,2,0.784456,0.882018,0.843275,0.017023
1098.500000,2,0.768933,0.876173,0.841446,0.020860
1098.750000,2,0.807868,0.884743,0.869061,0.017273
1099.000000,2,0.796847,0.891531,0.871866,0.021499
1099.250000,2,0.835648,0.917363,0.899816,0.018310
1099.500000,2,0.823349,0.938095,0.901472,0.022974
1099.750000,2,0.861565,0.968565,0.928695,0.020039
1100.000000,2,0.872439,0.992178,0.956751,0.024685
1100.250000,2,0.884102,0.986731,0.954766,0.020676
1100.500000,2,0.867550,0.985051,0.952104,0.024682
1100.750000,2,0.904316,1.003181,0.979905,0.022304
1101.000000,2,0.900667,1.073929,0.996945,0.036074
1101.250000,2,0.918666,1.181844,1.002510,0.038242
1101.500000,2,0.900276,1.167065,0.994760,0.039127
1101.750000,2,0.931598,1.304852,1.019537,0.053883
1102.000000,2,0.918444,1.471881,1.021257,0.081768
1102.250000,2,0.947210,1.652576,1.048615,0.106278
1102.500000,2,0.937063,1.872775,1.051761,0.143790
1102.750000,2,0.962595,1.886082,1.076267,0.141778
1103.000000,2,0.957500,1.908394,1.082571,0.146657
1103.250000,2,0.972875,1.914943,1.092435,0.145895
1103.500000,2,0.959060,1.728575,1.079277,0.119568
1103.750000,2,0.980827,1.528809,1.093697,0.086621
1104.000000,2,0.969959,1.337833,1.087962,0.064267
1104.250000,2,0.990421,1.286270,1.093506,0.045839
1104.500000,2,0.973921,1.253392,1.079239,0.043068
1104.750000,2,0.999120,1.239338,1.092045,0.038667
1105.000000,2,0.980930,1.192676,1.079506,0.037765
1105.250000,2,1.013343,1.168844,1.093637,0.028253
1105.500000,2,0.993413,1.119653,1.081446,0.027746
1105.750000,2,1.031202,1.133790,1.101687,0.021301
1106.000000,2,1.014830,1.110713,1.092135,0.022812
1106.250000,2,1.027995,1.125155,1.104603,0.022481
1106.500000,2,1.019979,1.113726,1.094085,0.024125
1106.750000,2,1.066004,1.154161,1.121903,0.016108
1107.000000,2,1.047932,1.419875,1.178427,0.068127
1107.250000,2,1.023343,1.362955,1.137498,0.049542
1107.500000,2,1.019396,2.559544,1.239369,0.304392
1107.750000,2,1.030417,1.218920,1.126733,0.026804
1108.000000,2,1.032693,1.710744,1.163394,0.143139
1108.250000,2,1.051185,1.285207,1.140616,0.038616
1108.500000,2,1.033669,1.446732,1.144644,0.078094
1108.750000,2,1.036559,1.146814,1.125416,0.027063
1109.000000,2,1.046596,1.195780,1.128131,0.031627
1109.250000,2,1.045945,1.226190,1.147351,0.025845
1109.500000,2,1.050399,1.155037,1.136282,0.018637
1109.750000,2,1.064175,1.168508,1.152620,0.022534
1110.000000,2,1.066024,1.172783,1.149599,0.029427
1110.250000,2,1.084400,1.189996,1.173571,0.024652
1110.500000,2,1.084843,1.192455,1.173279,0.020353
1110.750000,2,1.094897,1.207560,1.196222,0.019185
1111.000000,2,1.097770,1.498951,1.218240,0.067852
1111.250000,2,1.109197,1.601278,1.245181,0.085751
1111.500000,2,1.114319,1.775965,1.260469,0.128756
1111.750000,2,1.138944,4.143687,1.504666,0.674923
1112.000000,2,1.191672,2.088989,1.434322,0.175982
1112.250000,2,1.151257,1.671819,1.302727,0.098461
1112.500000,2,1.141700,3.098921,1.394799,0.425182
1112.750000,2,1.146252,1.597331,1.285724,0.078617
1113.000000,2,1.149143,1.367638,1.281508,0.041945
1113.250000,2,1.148691,1.286064,1.259430,0.024108
1113.500000,2,1.151167,1.265283,1.241604,0.026278
1113.750000,2,1.169351,1.274591,1.256058,0.026019
1114.000000,2,1.153407,1.276283,1.245593,0.030390
1114.250000,2,1.158023,1.272298,1.251112,0.027344
1114.500000,2,1.122637,1.259162,1.234237,0.031966
1114.750000,2,1.149325,1.307589,1.248621,0.029636
1115.000000,2,1.151309,1.384437,1.251939,0.039901
1115.250000,2,1.154815,1.393570,1.258188,0.036375
1115.500000,2,1.133296,1.402838,1.253835,0.041046
1115.750000,2,1.170190,1.416253,1.280859,0.036429
1116.000000,2,1.155881,1.390995,1.279988,0.037209
1116.250000,2,1.191046,1.367310,1.303368,0.031259
1116.500000,2,1.179230,1.328321,1.301732,0.033126
1116.750000,2,1.246654,1.365632,1.343699,0.029398
1117.000000,2,1.328800,1.512921,1.440842,0.043533
1117.250000,2,1.265286,1.401710,1.376128,0.036948
1117.500000,2,1.242199,1.400170,1.369474,0.042093
1117.750000,2,1.264536,1.453187,1.421270,0.039653
1118.000000,2,1.323272,1.735344,1.548264,0.080220
1118.250000,2,1.265765,1.809850,1.472386,0.088306
1118.500000,2,1.246117,1.432393,1.401546,0.040990
1118.750000,2,1.235078,1.690359,1.420862,0.066855
1119.000000,2,1.209965,1.553336,1.390018,0.054115
1119.250000,2,1.187680,1.401566,1.370312,0.046915
1119.500000,2,1.153244,1.367689,1.331275,0.048241
1119.750000,2,1.127580,1.370323,1.326597,0.051262
1120.000000,2,1.107472,1.548710,1.370224,0.097825
1120.250000,2,1.041329,1.264997,1.222694,0.047607
1120.500000,2,0.982919,1.166281,1.134210,0.041848
1120.750000,2,0.932901,1.110811,1.085699,0.035275
1121.000000,2,0.874670,1.051384,1.014647,0.038493
1121.250000,2,0.818000,0.982214,0.946630,0.034291
1121.500000,2,0.744338,0.885642,0.852924,0.030910
1121.750000,2,0.675459,0.817808,0.784674,0.025487
1122.000000,2,0.643986,1.099969,0.844817,0.090525
1122.250000,2,0.538293,0.715869,0.636295,0.033800
1122.500000,2,0.472910,0.612455,0.548169,0.025837
1122.750000,2,0.428437,0.566995,0.507708,0.026575
1123.000000,2,0.378978,0.482184,0.440682,0.018890
1123.250000,2,0.344409,0.421967,0.394258,0.013666
1123.500000,2,0.305739,0.351130,0.338733,0.009190
1123.750000,2,0.300018,0.339596,0.327092,0.007739
1124.000000,3,0.209804,0.295637,0.284432,0.014315
1124.250000,3,0.214530,0.313722,0.301756,0.015678
1124.500000,3,0.218803,0.305702,0.291262,0.014389
1124.750000,3,0.233039,0.327828,0.318342,0.015300
1125.000000,3,0.247537,0.338629,0.321576,0.014806
1125.250000,3,0.274521,0.382891,0.367215,0.017535
1125.500000,3,0.285299,0.388569,0.361431,0.016231
1125.750000,3,0.311945,0.423190,0.408370,0.017661
1126.000000,3,0.338376,0.464280,0.437118,0.019406
1126.250000,3,0.364620,0.481970,0.472122,0.019633
1126.500000,3,0.389943,0.508985,0.490411,0.019708
1126.750000,3,0.423208,0.578649,0.553823,0.024740
1127.000000,3,0.457113,0.667614,0.605545,0.032834
1127.250000,3,0.482743,0.666648,0.643268,0.029922
1127.500000,3,0.504944,0.691632,0.666582,0.030885
1127.750000,3,0.535061,0.750787,0.729140,0.035664
1128.000000,3,0.562899,0.818425,0.777391,0.042041
1128.250000,3,0.591886,0.827010,0.805506,0.039300
1128.500000,3,0.622329,0.850152,0.822839,0.037834
1128.750000,3,0.673370,0.938616,0.898898,0.043982
1129.000000,3,0.792718,1.238420,1.073306,0.096646
1129.250000,3,0.741168,0.991950,0.954834,0.041945
1129.500000,3,0.760280,0.963473,0.934256,0.034736
1129.750000,3,0.907138,1.077344,0.975221,0.024321
1130.000000,3,0.806800,1.011298,0.971025,0.034954
1130.250000,3,0.783444,1.028155,0.991829,0.040022
1130.500000,3,0.771208,1.019984,0.983772,0.041286
1130.750000,3,0.775030,1.049284,1.022223,0.045793
1131.000000,3,0.827745,1.188346,1.099375,0.065724
1131.250000,3,0.752522,1.052806,1.026878,0.050178
1131.500000,3,0.731297,1.030088,0.995440,0.049339
1131.750000,3,0.729977,1.040024,1.010343,0.051475
1132.000000,3,0.731953,1.046270,1.002749,0.052470
1132.250000,3,0.732799,1.046444,1.005936,0.050459
1132.500000,3,0.737078,1.036442,0.990199,0.047734
1132.750000,3,0.769032,1.083654,1.041536,0.051809
1133.000000,3,0.897088,1.406576,1.223430,0.108335
1133.250000,3,0.770694,1.084591,1.040151,0.051467
1133.500000,3,0.750765,1.046575,0.992889,0.046177
1133.750000,3,0.755878,1.055875,1.014916,0.048208
1134.000000,3,0.763649,1.132273,1.041309,0.055998
1134.250000,3,0.769213,1.059757,1.025260,0.047731
1134.500000,3,0.776564,1.047718,1.012253,0.045152
1134.750000,3,0.794895,1.072498,1.048648,0.047443
1135.000000,3,0.825472,1.191486,1.093802,0.058608
1135.250000,3,0.815631,1.095468,1.071590,0.047845
1135.500000,3,0.819898,1.095682,1.058992,0.046101
1135.750000,3,0.835459,1.119157,1.088212,0.047263
1136.000000,3,0.863719,1.161171,1.103071,0.048076
1136.250000,3,0.853950,1.135404,1.106188,0.047084
1136.500000,3,0.853793,1.125742,1.093207,0.046252
1136.750000,3,0.865936,1.143090,1.117887,0.047198
1137.000000,3,0.871170,1.152194,1.117274,0.047427
1137.250000,3,0.880012,1.154231,1.129414,0.046839
1137.500000,3,0.886713,1.150126,1.117010,0.044621
1137.750000,3,0.908119,1.184462,1.154373,0.046488
1138.000000,3,0.958976,1.320630,1.227118,0.059684
1138.250000,3,0.923554,1.187583,1.158667,0.044403
1138.500000,3,0.918956,1.161661,1.129156,0.041384
1138.750000,3,0.928873,1.168856,1.146103,0.041399
1139.000000,3,0.936341,1.160606,1.133040,0.039291
1139.250000,3,0.949123,1.169006,1.147011,0.038311
1139.500000,3,0.955735,1.159203,1.129495,0.036199
1139.750000,3,0.966927,1.169120,1.145893,0.035490
1140.000000,3,0.989625,1.207870,1.164776,0.037320
1140.250000,3,0.991175,1.166602,1.145472,0.031778
1140.500000,3,1.004711,1.155301,1.129533,0.029146
1140.750000,3,1.031485,1.188302,1.159939,0.027951
1141.000000,3,1.060207,1.361076,1.213787,0.058647
1141.250000,3,1.058137,1.180094,1.154026,0.023749
1141.500000,3,1.030423,1.148968,1.124085,0.022224
1141.750000,3,1.042486,1.156459,1.136988,0.020036
1142.000000,3,1.023071,1.146829,1.118944,0.021134
1142.250000,3,1.034159,1.149656,1.130397,0.018257
1142.500000,3,1.010615,1.161867,1.109213,0.022665
1142.750000,3,1.034801,1.193667,1.128537,0.020720
1143.000000,3,1.073140,1.261335,1.144802,0.038911
1143.250000,3,1.028867,1.247565,1.122000,0.027978
1143.500000,3,0.996263,1.268498,1.096560,0.036142
1143.750000,3,1.009979,1.291823,1.116142,0.036012
1144.000000,3,0.995349,1.327783,1.127155,0.046884
1144.250000,3,1.013737,1.340500,1.119763,0.042561
1144.500000,3,1.004198,1.335353,1.105319,0.044489
1144.750000,3,1.047471,1.384457,1.140514,0.045582
1145.000000,3,1.093921,1.475957,1.182455,0.064383
1145.250000,3,1.121102,1.479701,1.174274,0.053807
1145.500000,3,1.140388,1.522857,1.176029,0.060442
1145.750000,3,1.217412,1.545641,1.251242,0.053296
1146.000000,3,1.295040,1.687452,1.426427,0.087121
1146.250000,3,1.246983,1.660373,1.288040,0.070818
1146.500000,3,1.224214,1.712316,1.264656,0.086553
1146.750000,3,1.256935,1.763344,1.298812,0.093685
1147.000000,3,1.251393,1.762304,1.300664,0.095326
1147.250000,3,1.287397,1.843665,1.335860,0.102558
1147.500000,3,1.278747,1.852359,1.337082,0.105195
1147.750000,3,1.316264,1.943475,1.372132,0.117363
1148.000000,3,1.308420,1.883327,1.369036,0.108344
1148.250000,3,1.338363,1.891885,1.395851,0.106531
1148.500000,3,1.324896,1.968900,1.386979,0.116852
1148.750000,3,1.352437,1.945014,1.409322,0.112012
1149.000000,3,1.336658,1.974567,1.400492,0.118363
1149.250000,3,1.358976,1.942310,1.415192,0.107533
1149.500000,3,1.340047,1.923041,1.398737,0.106578
1149.750000,3,1.367053,1.917009,1.432004,0.101062
1150.000000,3,1.371529,1.894048,1.533787,0.119727
1150.250000,3,1.334648,1.862019,1.396181,0.093440
1150.500000,3,1.286889,1.789975,1.336500,0.088788
1150.750000,3,1.285565,1.766879,1.328687,0.085635
1151.000000,3,1.241477,1.715654,1.287130,0.082736
1151.250000,3,1.230650,1.606007,1.267050,0.066423
1151.500000,3,1.168097,1.537363,1.211764,0.063248
1151.750000,3,1.153449,1.464685,1.185345,0.054455
1152.000000,3,1.079674,1.356983,1.121625,0.047023
1152.250000,3,1.050987,1.267541,1.078612,0.038265
1152.500000,3,0.964357,1.173930,1.001563,0.035841
1152.750000,3,0.931995,1.071292,0.955013,0.026146
1153.000000,3,0.841740,0.958514,0.872984,0.022910
1153.250000,3,0.800776,0.864234,0.819737,0.014513
1153.500000,3,0.706973,0.771292,0.732724,0.015688
1153.750000,3,0.639509,0.717230,0.678125,0.013841
1154.000000,3,0.545531,0.626412,0.593802,0.015399
1154.250000,3,0.467386,0.575553,0.543519,0.016455
1154.500000,3,0.395372,0.493371,0.467750,0.016760
1154.750000,3,0.342735,0.461080,0.434742,0.017863
1155.000000,3,0.294057,0.400091,0.374511,0.016729
1155.250000,3,0.263213,0.371448,0.352924,0.016535
1155.500000,3,0.236770,0.324149,0.310035,0.014894
1155.750000,3,0.225343,0.324752,0.310343,0.015399
1156.000000,4,0.091215,0.368413,0.262641,0.063833
1156.250000,4,0.119250,0.915623,0.570823,0.178855
1156.500000,4,0.094909,0.422047,0.291845,0.073961
1156.750000,4,0.106350,0.351449,0.280715,0.053305
1157.000000,4,0.099493,0.331135,0.246326,0.054603
1157.250000,4,0.111610,0.353231,0.285178,0.051711
1157.500000,4,0.102211,0.349661,0.259459,0.056248
1157.750000,4,0.114444,0.382231,0.305952,0.055558
1158.000000,4,0.106873,0.385322,0.285871,0.061625
1158.250000,4,0.117283,0.425634,0.338421,0.062848
1158.500000,4,0.107050,0.434204,0.322002,0.070271
1158.750000,4,0.119407,0.480771,0.379690,0.072773
1159.000000,4,0.109212,0.492881,0.365540,0.080764
1159.250000,4,0.120855,0.541170,0.425552,0.083846
1159.500000,4,0.109406,0.551316,0.409932,0.091652
1159.750000,4,0.121738,0.598098,0.469135,0.094375
1160.000000,4,0.112712,0.602589,0.449282,0.100850
1160.250000,4,0.127109,0.645076,0.506141,0.102544
1160.500000,4,0.117156,0.645237,0.481945,0.108038
1160.750000,4,0.129084,0.683045,0.536905,0.109238
1161.000000,4,0.120106,0.678044,0.511567,0.112476
1161.250000,4,0.132315,0.710691,0.560546,0.113863
1161.500000,4,0.120853,0.700611,0.524384,0.117217
1161.750000,4,0.132413,0.729027,0.573405,0.117271
1162.000000,4,0.123267,0.717397,0.536471,0.120143
1162.250000,4,0.130888,0.745945,0.586970,0.120669
1162.500000,4,0.119219,0.737999,0.553791,0.124153
1162.750000,4,0.129434,0.768246,0.621689,0.126414
1163.000000,4,0.117849,0.962459,0.684723,0.158993
1163.250000,4,0.125427,0.785622,0.623954,0.130070
1163.500000,4,0.109484,0.772390,0.576460,0.132916
1163.750000,4,0.119502,0.801356,0.626128,0.134018
1164.000000,4,0.104242,0.789247,0.586690,0.137839
1164.250000,4,0.111854,0.817813,0.636430,0.139155
1164.500000,4,0.097324,0.806077,0.597207,0.142895
1164.750000,4,0.104233,0.833117,0.645995,0.144196
1165.000000,4,0.089595,0.820085,0.605906,0.147539
1165.250000,4,0.097131,0.845480,0.652835,0.148594
1165.500000,4,0.083862,0.831014,0.612424,0.151328
1165.750000,4,0.093276,0.855652,0.658823,0.151947
1166.000000,4,0.082185,0.841076,0.618496,0.154018
1166.250000,4,0.094315,0.866850,0.667027,0.153675
1166.500000,4,0.085765,0.848741,0.625188,0.155415
1166.750000,4,0.101574,0.873554,0.672422,0.154445
1167.000000,4,0.098460,0.856061,0.633516,0.154667
1167.250000,4,0.118244,0.881897,0.682004,0.152673
1167.500000,4,0.123688,0.861555,0.643623,0.151043
1167.750000,4,0.156447,0.887803,0.694250,0.146575
1168.000000,4,0.169097,0.867370,0.657923,0.143841
1168.250000,4,0.206908,0.897534,0.711608,0.138388
1168.500000,4,0.232659,0.879326,0.678225,0.133947
1168.750000,4,0.286000,0.913346,0.737187,0.125756
1169.000000,4,0.315264,0.897666,0.706330,0.121050
1169.250000,4,0.392018,0.935163,0.770972,0.109773
1169.500000,4,0.449755,0.922817,0.743376,0.102474
1169.750000,4,0.511100,0.956009,0.808340,0.090650
1170.000000,4,0.589718,0.942788,0.783523,0.081705
1170.250000,4,0.622535,0.980786,0.852729,0.069425
1170.500000,4,0.680851,0.968924,0.831862,0.062736
1170.750000,4,0.738691,1.003490,0.908002,0.050505
1171.000000,4,0.793766,0.987419,0.885352,0.056475
1171.250000,4,0.862194,1.093494,0.964870,0.052521
1171.500000,4,0.827718,1.161446,0.941897,0.071803
1171.750000,4,0.907505,1.305906,1.030467,0.081022
1172.000000,4,0.860251,1.417228,1.013625,0.110097
1172.250000,4,0.958088,1.585121,1.099948,0.119080
1172.500000,4,0.883600,1.637183,1.086162,0.142243
1172.750000,4,1.029696,1.780536,1.187662,0.158970
1173.000000,4,0.944146,1.869402,1.172784,0.186222
1173.250000,4,1.073525,2.022091,1.273678,0.199185
1173.500000,4,0.995780,2.169197,1.271906,0.232689
1173.750000,4,1.111771,2.182043,1.375598,0.234753
1174.000000,4,1.087023,2.332443,1.363783,0.260657
1174.250000,4,1.164506,2.394126,1.479874,0.261580
1174.500000,4,1.166279,2.581396,1.484574,0.289803
1174.750000,4,1.313568,2.799211,1.713325,0.296884
1175.000000,4,1.699139,7.541030,4.823036,1.596093
1175.250000,4,1.375768,2.762962,1.837896,0.305183
1175.500000,4,1.257699,2.623227,1.653355,0.312277
1175.750000,4,1.301902,2.835933,1.741558,0.336395
1176.000000,4,1.274543,2.946751,1.714053,0.354101
1176.250000,4,1.326941,2.897440,1.791102,0.348076
1176.500000,4,1.300242,2.837695,1.760970,0.348604
1176.750000,4,1.347677,2.923145,1.843149,0.355526
1177.000000,4,1.332451,3.017580,1.819691,0.368515
1177.250000,4,1.371727,2.945314,1.874556,0.348073
1177.500000,4,1.360503,2.890674,1.836164,0.337997
1177.750000,4,1.390385,2.955547,1.887342,0.348216
1178.000000,4,1.380021,3.225877,1.876713,0.385704
1178.250000,4,1.407813,3.025715,1.904605,0.346327
1178.500000,4,1.388205,3.113483,1.848196,0.345011
1178.750000,4,1.425881,2.990561,1.885296,0.325833
1179.000000,4,1.410554,3.035247,1.837738,0.327497
1179.250000,4,1.444969,2.879086,1.851590,0.287560
1179.500000,4,1.429072,2.837110,1.806535,0.291187
1179.750000,4,1.457984,2.752161,1.822183,0.273777
1180.000000,4,1.440537,2.644315,1.749948,0.243869
1180.250000,4,1.473624,2.537809,1.779466,0.229293
1180.500000,4,1.463809,2.282888,1.691316,0.196533
1180.750000,4,1.486021,2.252860,1.724783,0.189127
1181.000000,4,1.463870,2.114710,1.648045,0.160432
1181.250000,4,1.487408,2.021549,1.662629,0.141880
1181.500000,4,1.393384,1.929038,1.589858,0.125965
1181.750000,4,1.382526,1.806026,1.592579,0.098103
1182.000000,4,1.252017,1.697850,1.519894,0.092424
1182.250000,4,1.267301,1.705927,1.519907,0.080532
1182.500000,4,1.122169,1.568588,1.428074,0.091214
1182.750000,4,1.139769,1.566376,1.423185,0.093823
1183.000000,4,1.021105,1.514473,1.334437,0.110232
1183.250000,4,0.972079,1.514900,1.319786,0.126902
1183.500000,4,0.863417,1.467267,1.236660,0.147473
1183.750000,4,0.690288,1.705650,1.396086,0.214452
1184.000000,4,0.639068,1.549612,1.253616,0.202136
