# freq,if,real_min,real_max,real_ave,real_rms
23555.000000,1,1.047044,1.053426,1.050731,0.001910
23555.250000,1,1.018585,1.025615,1.022482,0.002041
23555.500000,1,0.984228,0.991699,0.988440,0.002238
23555.750000,1,0.946247,0.953888,0.950671,0.002540
23556.000000,1,0.904775,0.913082,0.909542,0.002654
23556.250000,1,0.858639,0.867079,0.863347,0.002647
23556.500000,1,0.806962,0.816395,0.812665,0.003237
23556.750000,1,0.751218,0.761425,0.757655,0.003385
23557.000000,1,0.693643,0.703173,0.699706,0.003110
23557.250000,1,0.635106,0.645477,0.641378,0.003405
23557.500000,1,0.578484,0.588285,0.584616,0.003195
23557.750000,1,0.524301,0.533485,0.529954,0.003052
23558.000000,1,0.472539,0.480941,0.477856,0.002875
23558.250000,1,0.423155,0.431170,0.428252,0.002709
23558.500000,1,0.378120,0.385489,0.382716,0.002459
23558.750000,1,0.337782,0.344397,0.342071,0.002166
23559.000000,1,0.304449,0.309614,0.307665,0.001665
23559.250000,1,0.277695,0.281922,0.280312,0.001365
23559.500000,1,0.258314,0.261468,0.260368,0.001027
23559.750000,1,0.246717,0.248621,0.247941,0.000609
23560.000000,2,0.250984,0.251363,0.251206,0.000125
23560.250000,2,0.254861,0.255570,0.255245,0.000286
23560.500000,2,0.263645,0.265366,0.264416,0.000557
23560.750000,2,0.280582,0.283759,0.282100,0.001026
23561.000000,2,0.303831,0.307776,0.305461,0.001285
23561.250000,2,0.335215,0.339884,0.337281,0.001595
23561.500000,2,0.371389,0.377099,0.373793,0.001943
23561.750000,2,0.414067,0.420500,0.416796,0.002128
23562.000000,2,0.459995,0.466940,0.462826,0.002320
23562.250000,2,0.510305,0.517687,0.513380,0.002434
23562.500000,2,0.562238,0.569891,0.565248,0.002543
23562.750000,2,0.617586,0.625599,0.620913,0.002615
23563.000000,2,0.672517,0.680477,0.675835,0.002732
23563.250000,2,0.727638,0.735101,0.730873,0.002452
23563.500000,2,0.777969,0.785451,0.781057,0.002483
23563.750000,2,0.826246,0.832325,0.828703,0.002049
23564.000000,2,0.868376,0.875069,0.870886,0.002184
23564.250000,2,0.908265,0.914230,0.911127,0.002049
23564.500000,2,0.945030,0.949906,0.947233,0.001660
23564.750000,2,0.979658,0.984638,0.981917,0.001649
23565.000000,2,1.009203,1.013152,1.010795,0.001348
23565.250000,2,1.034473,1.038009,1.035964,0.001137
23565.500000,2,1.052935,1.056005,1.054123,0.001094
23565.750000,2,1.069626,1.072127,1.071046,0.000916
23566.000000,2,1.083227,1.086754,1.084930,0.001018
23566.250000,2,1.097924,1.100265,1.098871,0.000840
23566.500000,2,1.109765,1.111767,1.110369,0.000806
23566.750000,2,1.119549,1.122276,1.120609,0.000920
23567.000000,2,1.126019,1.128118,1.127095,0.000642
23567.250000,2,1.132023,1.134260,1.132830,0.000717
23567.500000,2,1.136045,1.138455,1.137127,0.000751
23567.750000,2,1.143489,1.145136,1.144219,0.000588
23568.000000,2,1.151593,1.154493,1.152736,0.000988
23568.250000,2,1.161028,1.165029,1.163148,0.001172
23568.500000,2,1.170249,1.173368,1.171192,0.000977
23568.750000,2,1.177496,1.180858,1.179031,0.000943
23569.000000,2,1.182099,1.184872,1.183591,0.000974
23569.250000,2,1.188422,1.190425,1.189390,0.000703
23569.500000,2,1.192824,1.195688,1.194281,0.001021
23569.750000,2,1.200618,1.203457,1.202137,0.000929
23570.000000,2,1.206612,1.209579,1.208007,0.001075
23570.250000,2,1.212955,1.215601,1.214140,0.000871
23570.500000,2,1.215476,1.218915,1.217345,0.001152
23570.750000,2,1.219668,1.222492,1.220851,0.000943
23571.000000,2,1.221019,1.224649,1.222889,0.001098
23571.250000,2,1.226722,1.228774,1.227539,0.000705
23571.500000,2,1.230060,1.232918,1.231300,0.001008
23571.750000,2,1.235907,1.237642,1.236464,0.000733
23572.000000,2,1.236907,1.239119,1.238057,0.000766
23572.250000,2,1.238585,1.241600,1.240052,0.000825
23572.500000,2,1.238158,1.240588,1.239392,0.000829
23572.750000,2,1.239829,1.241496,1.240808,0.000479
23573.000000,2,1.242363,1.244083,1.242920,0.000534
23573.250000,2,1.247081,1.248757,1.248030,0.000521
23573.500000,2,1.251198,1.253041,1.251972,0.000591
23573.750000,2,1.254956,1.256976,1.256045,0.000693
23574.000000,2,1.256700,1.257984,1.257105,0.000444
23574.250000,2,1.257425,1.258733,1.258050,0.000480
23574.500000,2,1.257050,1.258783,1.257912,0.000544
23574.750000,2,1.258569,1.259974,1.259054,0.000514
23575.000000,2,1.257718,1.259474,1.258712,0.000601
23575.250000,2,1.258949,1.260371,1.259622,0.000518
23575.500000,2,1.256965,1.258308,1.257449,0.000397
23575.750000,2,1.254229,1.256315,1.255378,0.000617
23576.000000,2,1.285180,1.318300,1.302766,0.011094
23576.250000,2,1.249596,1.251523,1.250773,0.000631
23576.500000,2,1.247905,1.249210,1.248616,0.000453
23576.750000,2,1.248295,1.250426,1.249114,0.000632
23577.000000,2,1.246629,1.248344,1.247525,0.000612
23577.250000,2,1.245763,1.247348,1.246714,0.000483
23577.500000,2,1.242610,1.244239,1.243476,0.000537
23577.750000,2,1.240558,1.243053,1.241346,0.000760
23578.000000,2,1.236527,1.238828,1.237873,0.000708
23578.250000,2,1.235517,1.236976,1.236372,0.000559
23578.500000,2,1.232745,1.234673,1.233779,0.000658
23578.750000,2,1.230704,1.231933,1.231607,0.000401
23579.000000,2,1.226686,1.228426,1.227389,0.000542
23579.250000,2,1.223960,1.225562,1.224470,0.000514
23579.500000,2,1.218268,1.221096,1.220056,0.000835
23579.750000,2,1.216757,1.219169,1.218224,0.000729
23580.000000,2,1.215167,1.216572,1.215951,0.000529
23580.250000,2,1.214063,1.216211,1.214921,0.000773
23580.500000,2,1.210628,1.211920,1.211320,0.000499
23580.750000,2,1.208311,1.210111,1.209146,0.000551
23581.000000,2,1.204251,1.205319,1.204772,0.000302
23581.250000,2,1.201764,1.202894,1.202422,0.000364
23581.500000,2,1.197907,1.199549,1.198751,0.000531
23581.750000,2,1.195338,1.196448,1.195982,0.000437
23582.000000,2,1.190113,1.191777,1.190786,0.000505
23582.250000,2,1.185252,1.186835,1.186116,0.000531
23582.500000,2,1.179907,1.180569,1.180217,0.000260
23582.750000,2,1.175803,1.177077,1.176640,0.000438
23583.000000,2,1.173304,1.173834,1.173630,0.000176
23583.250000,2,1.172960,1.174256,1.173768,0.000491
23583.500000,2,1.171839,1.173174,1.172411,0.000477
23583.750000,2,1.170432,1.172158,1.171471,0.000631
23584.000000,2,1.166229,1.167901,1.167137,0.000604
23584.250000,2,1.161967,1.163749,1.162606,0.000553
23584.500000,2,1.154918,1.157216,1.156047,0.000701
23584.750000,2,1.148891,1.151243,1.149938,0.000720
23585.000000,2,1.140212,1.142027,1.141181,0.000580
23585.250000,2,1.130266,1.133333,1.132066,0.000994
23585.500000,2,1.117223,1.120126,1.118830,0.000985
23585.750000,2,1.101364,1.105108,1.103875,0.001269
23586.000000,2,1.083318,1.087089,1.085469,0.001276
23586.250000,2,1.065213,1.069050,1.067332,0.001289
23586.500000,2,1.044670,1.048909,1.047056,0.001349
23586.750000,2,1.022640,1.027588,1.025921,0.001630
23587.000000,2,0.997130,1.001594,0.999666,0.001550
23587.250000,2,0.966806,0.972400,0.970176,0.001873
23587.500000,2,0.931154,0.936666,0.934436,0.001849
23587.750000,2,0.893152,0.899050,0.896828,0.002074
23588.000000,2,0.851214,0.857797,0.855137,0.002223
23588.250000,2,0.808721,0.815446,0.812857,0.002305
23588.500000,2,0.761598,0.768924,0.766427,0.002405
23588.750000,2,0.713245,0.720998,0.718194,0.002601
23589.000000,2,0.660415,0.667348,0.664924,0.002512
23589.250000,2,0.605778,0.614331,0.611427,0.002910
23589.500000,2,0.551582,0.559685,0.556669,0.002794
23589.750000,2,0.500790,0.508357,0.505727,0.002722
23590.000000,2,0.451336,0.458546,0.455988,0.002531
23590.250000,2,0.407015,0.414086,0.411452,0.002374
23590.500000,2,0.365813,0.371885,0.369627,0.002071
23590.750000,2,0.330539,0.336177,0.334085,0.001895
23591.000000,2,0.300501,0.304777,0.303149,0.001395
23591.250000,2,0.278171,0.281629,0.280445,0.001120
23591.500000,2,0.262008,0.264210,0.263405,0.000760
23591.750000,2,0.253671,0.255329,0.254644,0.000508
23592.000000,3,0.318816,0.319924,0.319601,0.000348
23592.250000,3,0.322083,0.323250,0.322566,0.000326
23592.500000,3,0.330752,0.332979,0.331664,0.000685
23592.750000,3,0.345536,0.348133,0.346598,0.000829
23593.000000,3,0.365326,0.369364,0.366978,0.001319
23593.250000,3,0.391747,0.396412,0.393443,0.001533
23593.500000,3,0.423842,0.429883,0.426264,0.001895
23593.750000,3,0.462412,0.468840,0.464857,0.002010
23594.000000,3,0.505216,0.512630,0.508095,0.002450
23594.250000,3,0.551414,0.558245,0.553732,0.002373
23594.500000,3,0.597972,0.605870,0.601083,0.002460
23594.750000,3,0.645932,0.653791,0.649216,0.002533
23595.000000,3,0.695859,0.702819,0.698819,0.002378
23595.250000,3,0.745664,0.754232,0.748733,0.002815
23595.500000,3,0.796131,0.803340,0.798400,0.002459
23595.750000,3,0.842288,0.849054,0.844719,0.002251
23596.000000,3,0.883397,0.890218,0.886201,0.002140
23596.250000,3,0.919641,0.924230,0.921433,0.001524
23596.500000,3,0.950032,0.955421,0.951859,0.001776
23596.750000,3,0.976951,0.981090,0.978486,0.001547
23597.000000,3,1.001407,1.005475,1.002902,0.001250
23597.250000,3,1.022171,1.025433,1.023706,0.001238
23597.500000,3,1.038684,1.041346,1.039773,0.000861
23597.750000,3,1.049639,1.051630,1.050579,0.000721
23598.000000,3,1.055953,1.057078,1.056347,0.000362
23598.250000,3,1.059269,1.060391,1.059693,0.000328
23598.500000,3,1.063428,1.064478,1.063939,0.000353
23598.750000,3,1.068302,1.069465,1.068781,0.000353
23599.000000,3,1.073779,1.075133,1.074216,0.000483
23599.250000,3,1.078561,1.079538,1.078966,0.000325
23599.500000,3,1.080890,1.082166,1.081290,0.000409
23599.750000,3,1.081240,1.082006,1.081558,0.000261
23600.000000,3,1.080515,1.081872,1.081101,0.000403
23600.250000,3,1.078924,1.079779,1.079366,0.000254
23600.500000,3,1.078322,1.079536,1.078830,0.000360
23600.750000,3,1.077464,1.078065,1.077779,0.000197
23601.000000,3,1.075336,1.075964,1.075691,0.000222
23601.250000,3,1.072696,1.073406,1.073112,0.000264
23601.500000,3,1.070406,1.071805,1.071021,0.000442
23601.750000,3,1.070137,1.071213,1.070725,0.000357
23602.000000,3,1.073175,1.074472,1.073852,0.000461
23602.250000,3,1.078910,1.080545,1.079725,0.000546
23602.500000,3,1.085883,1.087190,1.086667,0.000530
23602.750000,3,1.091891,1.093585,1.093047,0.000535
23603.000000,3,1.097840,1.099317,1.098590,0.000527
23603.250000,3,1.102337,1.103783,1.103081,0.000445
23603.500000,3,1.106913,1.108002,1.107330,0.000334
23603.750000,3,1.113389,1.115119,1.114116,0.000579
23604.000000,3,1.119973,1.121648,1.120630,0.000638
23604.250000,3,1.126110,1.127270,1.126726,0.000421
23604.500000,3,1.130638,1.132037,1.131351,0.000427
23604.750000,3,1.133457,1.135113,1.134316,0.000588
23605.000000,3,1.134337,1.135750,1.135327,0.000446
23605.250000,3,1.137248,1.137951,1.137516,0.000240
23605.500000,3,1.140302,1.141286,1.140735,0.000349
23605.750000,3,1.143254,1.144440,1.144049,0.000402
23606.000000,3,1.145923,1.147299,1.146675,0.000423
23606.250000,3,1.146904,1.147636,1.147217,0.000239
23606.500000,3,1.145617,1.146819,1.146249,0.000426
23606.750000,3,1.143332,1.145316,1.144338,0.000570
23607.000000,3,1.143836,1.145388,1.144382,0.000460
23607.250000,3,1.144702,1.146873,1.145936,0.000678
23607.500000,3,1.148309,1.149545,1.148972,0.000387
23607.750000,3,1.150759,1.152301,1.151395,0.000448
23608.000000,3,1.152787,1.154747,1.153581,0.000705
23608.250000,3,1.153159,1.154534,1.153889,0.000485
23608.500000,3,1.153224,1.155846,1.154442,0.000770
23608.750000,3,1.155045,1.157276,1.156056,0.000789
23609.000000,3,1.158411,1.160028,1.159262,0.000513
23609.250000,3,1.162526,1.163717,1.163030,0.000421
23609.500000,3,1.165705,1.167151,1.166275,0.000448
23609.750000,3,1.168003,1.168994,1.168469,0.000393
23610.000000,3,1.168735,1.170565,1.169476,0.000559
23610.250000,3,1.169472,1.171687,1.170322,0.000660
23610.500000,3,1.171436,1.172713,1.171867,0.000379
23610.750000,3,1.173052,1.174336,1.173773,0.000421
23611.000000,3,1.175303,1.176248,1.175693,0.000336
23611.250000,3,1.175642,1.176193,1.175882,0.000204
23611.500000,3,1.174092,1.175391,1.174649,0.000390
23611.750000,3,1.171465,1.172912,1.172526,0.000457
23612.000000,3,1.170071,1.171313,1.170554,0.000365
23612.250000,3,1.169845,1.170915,1.170348,0.000351
23612.500000,3,1.170071,1.171553,1.171079,0.000463
23612.750000,3,1.171777,1.172581,1.172200,0.000242
23613.000000,3,1.173020,1.173965,1.173655,0.000302
23613.250000,3,1.173821,1.175011,1.174335,0.000368
23613.500000,3,1.174974,1.176153,1.175437,0.000444
23613.750000,3,1.176926,1.178362,1.177663,0.000545
23614.000000,3,1.181281,1.183085,1.182079,0.000515
23614.250000,3,1.187835,1.188812,1.188430,0.000362
23614.500000,3,1.194289,1.196532,1.195584,0.000735
23614.750000,3,1.201639,1.202696,1.202150,0.000426
23615.000000,3,1.206833,1.208323,1.207512,0.000511
23615.250000,3,1.211235,1.212518,1.211745,0.000475
23615.500000,3,1.215368,1.216885,1.216144,0.000425
23615.750000,3,1.219529,1.220728,1.220179,0.000436
23616.000000,3,1.222939,1.225083,1.224031,0.000603
23616.250000,3,1.225873,1.228038,1.226836,0.000677
23616.500000,3,1.228474,1.229825,1.228889,0.000448
23616.750000,3,1.228898,1.230228,1.229762,0.000420
23617.000000,3,1.230445,1.231059,1.230642,0.000233
23617.250000,3,1.231291,1.232662,1.232191,0.000413
23617.500000,3,1.233724,1.234494,1.234163,0.000273
23617.750000,3,1.234607,1.235824,1.235312,0.000380
23618.000000,3,1.234304,1.235248,1.234808,0.000287
23618.250000,3,1.230167,1.232183,1.231137,0.000690
23618.500000,3,1.222018,1.224037,1.223329,0.000823
23618.750000,3,1.210282,1.212352,1.211567,0.000677
23619.000000,3,1.194369,1.197320,1.196112,0.000891
23619.250000,3,1.172859,1.176508,1.175256,0.001155
23619.500000,3,1.145591,1.151156,1.148838,0.001747
23619.750000,3,1.111233,1.117094,1.114896,0.002106
23620.000000,3,1.070697,1.077474,1.075033,0.002255
23620.250000,3,1.023360,1.031078,1.028206,0.002542
23620.500000,3,0.971781,0.979822,0.976159,0.002749
23620.750000,3,0.913386,0.922959,0.919361,0.003101
23621.000000,3,0.853525,0.862832,0.859482,0.003162
23621.250000,3,0.789923,0.799753,0.795790,0.003116
23621.500000,3,0.724070,0.734397,0.730088,0.003366
23621.750000,3,0.658883,0.668347,0.664423,0.003179
23622.000000,3,0.595358,0.604908,0.601035,0.003061
23622.250000,3,0.535890,0.545098,0.541367,0.002993
23622.500000,3,0.482661,0.490403,0.487316,0.002493
23622.750000,3,0.435343,0.441875,0.439274,0.002243
23623.000000,3,0.395043,0.400348,0.398264,0.001773
23623.250000,3,0.362617,0.366992,0.365343,0.001479
23623.500000,3,0.339998,0.342598,0.341447,0.000890
23623.750000,3,0.326199,0.327501,0.327016,0.000537
23624.000000,4,0.290371,0.291467,0.290776,0.000332
23624.250000,4,0.294374,0.295769,0.294925,0.000441
23624.500000,4,0.305250,0.307613,0.306164,0.000822
23624.750000,4,0.324211,0.327811,0.325789,0.001203
23625.000000,4,0.349873,0.355016,0.351807,0.001746
23625.250000,4,0.383367,0.388576,0.385362,0.001763
23625.500000,4,0.422234,0.429038,0.424767,0.002374
23625.750000,4,0.468441,0.475932,0.471206,0.002603
23626.000000,4,0.519233,0.527745,0.522359,0.002936
23626.250000,4,0.574805,0.583827,0.578249,0.003045
23626.500000,4,0.631992,0.641345,0.635289,0.003101
23626.750000,4,0.690078,0.699747,0.693659,0.003188
23627.000000,4,0.747370,0.756863,0.751137,0.003193
23627.250000,4,0.804433,0.814196,0.808365,0.003282
23627.500000,4,0.860630,0.869601,0.863994,0.002982
23627.750000,4,0.915321,0.924315,0.918682,0.002936
23628.000000,4,0.965473,0.974578,0.969198,0.003049
23628.250000,4,1.011484,1.019225,1.014559,0.002533
23628.500000,4,1.049891,1.057564,1.052980,0.002446
23628.750000,4,1.083935,1.090013,1.086574,0.001988
23629.000000,4,1.112483,1.118877,1.115259,0.002066
23629.250000,4,1.139204,1.145226,1.141571,0.001897
23629.500000,4,1.161603,1.167030,1.163800,0.001703
23629.750000,4,1.180120,1.186078,1.183404,0.001671
23630.000000,4,1.194604,1.199188,1.197144,0.001367
23630.250000,4,1.203692,1.208823,1.206695,0.001418
23630.500000,4,1.209249,1.213159,1.211679,0.001170
23630.750000,4,1.213632,1.217406,1.216173,0.001181
23631.000000,4,1.216581,1.220441,1.218747,0.001137
23631.250000,4,1.218507,1.222534,1.220775,0.001211
23631.500000,4,1.217544,1.219533,1.218583,0.000613
23631.750000,4,1.212649,1.214227,1.213742,0.000531
23632.000000,4,1.205136,1.208220,1.206594,0.000855
23632.250000,4,1.199108,1.200787,1.200056,0.000622
23632.500000,4,1.194754,1.197315,1.196117,0.000741
23632.750000,4,1.195517,1.198557,1.197480,0.001021
23633.000000,4,1.199940,1.202333,1.201239,0.000830
23633.250000,4,1.204755,1.207912,1.206270,0.001041
23633.500000,4,1.206049,1.209380,1.207888,0.001081
23633.750000,4,1.206290,1.208600,1.207489,0.000743
23634.000000,4,1.204345,1.205559,1.204929,0.000423
23634.250000,4,1.202097,1.204305,1.203560,0.000707
23634.500000,4,1.201415,1.204717,1.203231,0.001030
23634.750000,4,1.203280,1.205659,1.204572,0.000706
23635.000000,4,1.203199,1.205302,1.204417,0.000726
23635.250000,4,1.200943,1.202427,1.201926,0.000446
23635.500000,4,1.194534,1.196955,1.195958,0.000758
23635.750000,4,1.189714,1.190565,1.190285,0.000277
23636.000000,4,1.184811,1.186041,1.185473,0.000355
23636.250000,4,1.182939,1.184540,1.183715,0.000531
23636.500000,4,1.182346,1.183955,1.183002,0.000537
23636.750000,4,1.182266,1.183701,1.183118,0.000520
23637.000000,4,1.179488,1.180787,1.180157,0.000490
23637.250000,4,1.174992,1.175994,1.175494,0.000342
23637.500000,4,1.168472,1.169970,1.169228,0.000491
23637.750000,4,1.164295,1.166538,1.165459,0.000667
23638.000000,4,1.162873,1.163930,1.163473,0.000414
23638.250000,4,1.162671,1.164877,1.163737,0.000690
23638.500000,4,1.163331,1.164472,1.163897,0.000428
23638.750000,4,1.163431,1.164837,1.164120,0.000479
23639.000000,4,1.160680,1.162113,1.161220,0.000424
23639.250000,4,1.157969,1.159365,1.158625,0.000497
23639.500000,4,1.155908,1.157112,1.156636,0.000433
23639.750000,4,1.156118,1.157631,1.156955,0.000422
23640.000000,4,1.175526,1.195477,1.186180,0.006512
23640.250000,4,1.158523,1.160119,1.159308,0.000577
23640.500000,4,1.157649,1.159163,1.158511,0.000540
23640.750000,4,1.156814,1.158220,1.157477,0.000540
23641.000000,4,1.154038,1.156571,1.154934,0.000877
23641.250000,4,1.152598,1.153548,1.152984,0.000356
23641.500000,4,1.149813,1.151339,1.150785,0.000455
23641.750000,4,1.148271,1.149537,1.148999,0.000421
23642.000000,4,1.144115,1.145304,1.144637,0.000533
23642.250000,4,1.138972,1.141081,1.140066,0.000653
23642.500000,4,1.134189,1.135185,1.134825,0.000303
23642.750000,4,1.130905,1.132135,1.131626,0.000404
23643.000000,4,1.129625,1.130619,1.130036,0.000396
23643.250000,4,1.131571,1.132037,1.131735,0.000145
23643.500000,4,1.133559,1.134961,1.134177,0.000399
23643.750000,4,1.137227,1.137910,1.137566,0.000207
23644.000000,4,1.138855,1.139967,1.139174,0.000371
23644.250000,4,1.139340,1.140930,1.139850,0.000502
23644.500000,4,1.138649,1.140137,1.139478,0.000491
23644.750000,4,1.138216,1.140228,1.139217,0.000573
23645.000000,4,1.137875,1.139166,1.138416,0.000432
23645.250000,4,1.137182,1.138683,1.137908,0.000532
23645.500000,4,1.134595,1.136386,1.135348,0.000510
23645.750000,4,1.131986,1.133366,1.132660,0.000454
23646.000000,4,1.127692,1.129134,1.128480,0.000486
23646.250000,4,1.125893,1.128281,1.126996,0.000785
23646.500000,4,1.124926,1.127258,1.125569,0.000767
23646.750000,4,1.126096,1.127830,1.126840,0.000606
23647.000000,4,1.127332,1.129063,1.128247,0.000520
23647.250000,4,1.128927,1.131471,1.130114,0.000793
23647.500000,4,1.129168,1.132835,1.131165,0.001013
23647.750000,4,1.131368,1.134460,1.132701,0.000905
23648.000000,4,1.134560,1.136155,1.134935,0.000519
23648.250000,4,1.136941,1.140258,1.138514,0.001006
23648.500000,4,1.140162,1.142775,1.141353,0.000730
23648.750000,4,1.143083,1.145905,1.144232,0.000898
23649.000000,4,1.143393,1.145754,1.144339,0.000709
23649.250000,4,1.141508,1.145052,1.143177,0.001274
23649.500000,4,1.137114,1.140418,1.138268,0.001019
23649.750000,4,1.130885,1.134550,1.132591,0.001172
23650.000000,4,1.120990,1.125362,1.123456,0.001316
23650.250000,4,1.109212,1.113235,1.111005,0.001261
23650.500000,4,1.091936,1.095922,1.094153,0.001353
23650.750000,4,1.070373,1.076422,1.073774,0.001764
23651.000000,4,1.045736,1.050914,1.048816,0.001719
23651.250000,4,1.018504,1.024935,1.021826,0.001963
23651.500000,4,0.987556,0.993127,0.991041,0.001788
23651.750000,4,0.952944,0.958989,0.956898,0.002113
23652.000000,4,0.913505,0.920328,0.917559,0.002205
23652.250000,4,0.868249,0.877091,0.873762,0.002901
