# freq,if,real_min,real_max,real_ave,real_rms
7584.250000,1,0.992084,1.007909,1.002107,0.005968
7584.500000,1,0.540296,0.588884,0.558005,0.018203
7584.750000,1,1.029480,1.048875,1.038582,0.007744
7585.000000,1,0.586575,0.616634,0.596538,0.010663
7585.250000,1,1.071855,1.097493,1.083714,0.010479
7585.500000,1,0.600105,0.655146,0.620145,0.020511
7585.750000,1,1.117110,1.125422,1.122369,0.002585
7586.000000,1,0.610759,0.695944,0.643735,0.033269
7586.250000,1,1.126679,1.135288,1.131176,0.003470
7586.500000,1,0.651605,0.719031,0.679454,0.026863
7586.750000,1,1.116306,1.150837,1.128545,0.012755
7587.000000,1,0.676753,0.712389,0.693400,0.014427
7587.250000,1,1.122638,1.173109,1.141252,0.019288
7587.500000,1,0.648557,0.701635,0.671145,0.021203
7587.750000,1,1.144007,1.162553,1.151165,0.006582
7588.000000,1,0.633936,0.723074,0.670062,0.035481
7588.250000,1,1.121011,1.129465,1.124463,0.003158
7588.500000,1,0.645168,0.721627,0.675991,0.029886
7588.750000,1,1.068179,1.117359,1.088970,0.019583
7589.000000,1,0.629049,0.675890,0.646701,0.017613
7589.250000,1,1.068699,1.122518,1.092795,0.022280
7589.500000,1,0.546564,0.627719,0.577513,0.031037
7589.750000,1,1.073062,1.079708,1.075600,0.002341
7590.000000,1,0.534936,0.663381,0.586260,0.049683
7590.250000,1,0.940297,0.946017,0.943903,0.001948
7590.500000,1,0.645435,0.735458,0.682531,0.035006
7590.750000,1,0.780529,0.845435,0.806753,0.025724
7591.000000,1,0.658255,0.687716,0.670540,0.011327
7591.250000,1,0.857668,0.944291,0.892345,0.033683
7591.500000,1,0.394623,0.461539,0.421953,0.026363
7591.750000,1,1.194699,1.221121,1.204030,0.008932
7592.000000,2,0.263685,0.266922,0.264449,0.001027
7592.250000,2,0.265295,0.268868,0.266266,0.001101
7592.500000,2,0.271171,0.273672,0.271873,0.000790
7592.750000,2,0.280193,0.282577,0.281150,0.000693
7593.000000,2,0.293515,0.295423,0.294610,0.000588
7593.250000,2,0.310950,0.312878,0.312103,0.000681
7593.500000,2,0.331669,0.335757,0.334414,0.001315
7593.750000,2,0.357245,0.363267,0.361570,0.001929
7594.000000,2,0.385270,0.394747,0.392562,0.003078
7594.250000,2,0.418869,0.430051,0.427443,0.003615
7594.500000,2,0.454379,0.466750,0.463897,0.004024
7594.750000,2,0.491477,0.504699,0.501942,0.004398
7595.000000,2,0.529388,0.544566,0.541228,0.004964
7595.250000,2,0.568654,0.585124,0.581597,0.005382
7595.500000,2,0.608779,0.626636,0.622839,0.005871
7595.750000,2,0.649771,0.668674,0.664329,0.006108
7596.000000,2,0.688721,0.709945,0.705111,0.006805
7596.250000,2,0.726516,0.747377,0.743146,0.006892
7596.500000,2,0.759934,0.782736,0.777977,0.007468
7596.750000,2,0.791067,0.814148,0.809327,0.007555
7597.000000,2,0.817274,0.841422,0.836585,0.007986
7597.250000,2,0.840600,0.864758,0.859977,0.007996
7597.500000,2,0.860929,0.884837,0.879960,0.007880
7597.750000,2,0.877066,0.901877,0.897148,0.008260
7598.000000,2,0.892270,0.916335,0.912149,0.008154
7598.250000,2,0.906269,0.930798,0.926319,0.008247
7598.500000,2,0.919419,0.944814,0.940441,0.008614
7598.750000,2,0.933956,0.959204,0.954540,0.008440
7599.000000,2,0.950327,0.972553,0.968657,0.007519
7599.250000,2,0.957939,0.984378,0.979723,0.008929
7599.500000,2,0.968386,0.994539,0.990070,0.008872
7599.750000,2,0.977317,1.003086,0.999099,0.008897
7600.000000,2,0.999825,1.012333,1.009965,0.004157
7600.250000,2,0.993004,1.019702,1.015388,0.009146
7600.500000,2,1.000665,1.027488,1.023298,0.009249
7600.750000,2,1.009182,1.035816,1.031376,0.009081
7601.000000,2,1.018978,1.043255,1.038938,0.008171
7601.250000,2,1.022657,1.050777,1.045847,0.009483
7601.500000,2,1.029434,1.058359,1.052831,0.009593
7601.750000,2,1.037362,1.065592,1.060653,0.009540
7602.000000,2,1.045669,1.073603,1.068661,0.009406
7602.250000,2,1.052906,1.081244,1.075930,0.009456
7602.500000,2,1.058494,1.088009,1.082274,0.009757
7602.750000,2,1.064482,1.093868,1.088300,0.009791
7603.000000,2,1.070250,1.099487,1.093794,0.009677
7603.250000,2,1.076348,1.105136,1.099949,0.009678
7603.500000,2,1.083455,1.112150,1.106817,0.009593
7603.750000,2,1.090653,1.119284,1.114060,0.009607
7604.000000,2,1.097280,1.127234,1.121058,0.009776
7604.250000,2,1.103348,1.132096,1.127036,0.009697
7604.500000,2,1.109696,1.138742,1.133191,0.009638
7604.750000,2,1.118553,1.144770,1.140079,0.008818
7605.000000,2,1.122721,1.151983,1.146327,0.009667
7605.250000,2,1.130139,1.158997,1.153999,0.009771
7605.500000,2,1.138536,1.168063,1.162696,0.009899
7605.750000,2,1.146363,1.175526,1.170577,0.009904
7606.000000,2,1.152761,1.181941,1.177142,0.009987
7606.250000,2,1.159248,1.187972,1.183088,0.009763
7606.500000,2,1.165136,1.193778,1.189047,0.009774
7606.750000,2,1.173763,1.200245,1.195771,0.009015
7607.000000,2,1.195105,1.206398,1.204296,0.003787
7607.250000,2,1.211110,1.264331,1.219538,0.018292
7607.500000,2,1.218302,1.311864,1.232259,0.032502
7607.750000,2,1.222843,1.332617,1.239016,0.038214
7608.000000,2,1.226413,1.340344,1.243011,0.039737
7608.250000,2,1.228167,1.339974,1.244689,0.038903
7608.500000,2,1.228950,1.337925,1.245122,0.037891
7608.750000,2,1.227977,1.332966,1.243903,0.036368
7609.000000,2,1.228077,1.327848,1.243538,0.034440
7609.250000,2,1.227726,1.287343,1.237513,0.020381
7609.500000,2,1.229049,1.247947,1.232938,0.006234
7609.750000,2,1.231208,1.246877,1.235103,0.004967
7610.000000,2,1.236094,1.251226,1.239514,0.004948
7610.250000,2,1.241145,1.261392,1.245516,0.006673
7610.500000,2,1.246445,1.272918,1.252169,0.008627
7610.750000,2,1.252771,1.285343,1.259314,0.010712
7611.000000,2,1.260370,1.296609,1.266935,0.012180
7611.250000,2,1.266822,1.303677,1.273494,0.012381
7611.500000,2,1.272762,1.298709,1.278198,0.008466
7611.750000,2,1.279540,1.283574,1.281240,0.001441
7612.000000,2,1.278676,1.287522,1.285176,0.002805
7612.250000,2,1.278966,1.292815,1.289083,0.004250
7612.500000,2,1.282484,1.297250,1.293865,0.004741
7612.750000,2,1.286293,1.301975,1.297851,0.004815
7613.000000,2,1.289772,1.304888,1.301836,0.004958
7613.250000,2,1.292681,1.307703,1.305110,0.005096
7613.500000,2,1.294220,1.310577,1.307372,0.005433
7613.750000,2,1.295750,1.312782,1.309263,0.005561
7614.000000,2,1.295910,1.315157,1.310794,0.006225
7614.250000,2,1.296749,1.317180,1.312408,0.006538
7614.500000,2,1.298269,1.318543,1.314506,0.006720
7614.750000,2,1.299119,1.321538,1.316577,0.007260
7615.000000,2,1.301518,1.324064,1.319159,0.007392
7615.250000,2,1.304647,1.324656,1.320180,0.006536
7615.500000,2,1.306686,1.325982,1.321285,0.006264
7615.750000,2,1.308065,1.327355,1.322518,0.006190
7616.000000,2,1.309265,1.328191,1.323599,0.006069
7616.250000,2,1.309745,1.329269,1.324719,0.006295
7616.500000,2,1.307775,1.327639,1.323972,0.006688
7616.750000,2,1.304217,1.327435,1.322739,0.007642
7617.000000,2,1.299208,1.325120,1.320346,0.008657
7617.250000,2,1.294010,1.321322,1.316845,0.009331
7617.500000,2,1.287343,1.317135,1.312314,0.010201
7617.750000,2,1.283704,1.311850,1.306969,0.009522
7618.000000,2,1.277516,1.305479,1.300364,0.009360
7618.250000,2,1.280055,1.295933,1.292015,0.004960
7618.500000,2,1.277647,1.289942,1.281178,0.003863
7618.750000,2,1.258576,1.293391,1.264948,0.011682
7619.000000,2,1.232174,1.280605,1.241132,0.016192
7619.250000,2,1.200931,1.248956,1.209191,0.016303
7619.500000,2,1.163007,1.211870,1.171456,0.016564
7619.750000,2,1.118471,1.165286,1.126530,0.015853
7620.000000,2,1.069523,1.112535,1.076729,0.014649
7620.250000,2,1.014337,1.057684,1.021903,0.014638
7620.500000,2,0.957491,0.999526,0.964096,0.014475
7620.750000,2,0.896336,0.935750,0.902804,0.013463
7621.000000,2,0.832233,0.867427,0.838261,0.011943
7621.250000,2,0.765169,0.797150,0.770871,0.010760
7621.500000,2,0.696651,0.726994,0.702291,0.010126
7621.750000,2,0.628303,0.655993,0.633154,0.009352
7622.000000,2,0.560980,0.585453,0.565696,0.008112
7622.250000,2,0.497793,0.522063,0.502438,0.008059
7622.500000,2,0.440255,0.462004,0.444470,0.007205
7622.750000,2,0.389434,0.407908,0.393109,0.006083
7623.000000,2,0.346895,0.362494,0.349997,0.005135
7623.250000,2,0.313121,0.325057,0.315440,0.003940
7623.500000,2,0.288647,0.297595,0.290473,0.002925
7623.750000,2,0.273902,0.279957,0.275069,0.002010
7624.000000,3,0.241578,0.244850,0.243506,0.001093
7624.250000,3,0.243454,0.246581,0.245316,0.001004
7624.500000,3,0.249140,0.252506,0.251166,0.000986
7624.750000,3,0.259142,0.262398,0.260868,0.000975
7625.000000,3,0.272786,0.276264,0.274533,0.001199
7625.250000,3,0.289218,0.294097,0.292278,0.001575
7625.500000,3,0.310899,0.316180,0.314452,0.001671
7625.750000,3,0.336416,0.343363,0.341179,0.002162
7626.000000,3,0.366338,0.374443,0.372236,0.002534
7626.250000,3,0.399328,0.408673,0.406497,0.003036
7626.500000,3,0.435077,0.445532,0.443161,0.003429
7626.750000,3,0.471912,0.484709,0.481365,0.003994
7627.000000,3,0.510414,0.523981,0.520727,0.004320
7627.250000,3,0.549430,0.564350,0.560531,0.004665
7627.500000,3,0.587640,0.604508,0.599859,0.005166
7627.750000,3,0.624383,0.642235,0.637403,0.005521
7628.000000,3,0.659081,0.677319,0.672613,0.005759
7628.250000,3,0.689734,0.709078,0.704172,0.006186
7628.500000,3,0.716939,0.737773,0.732521,0.006629
7628.750000,3,0.742603,0.763650,0.758389,0.006741
7629.000000,3,0.766645,0.788241,0.782756,0.006870
7629.250000,3,0.787817,0.811289,0.804589,0.007213
7629.500000,3,0.806563,0.830513,0.823698,0.007367
7629.750000,3,0.822511,0.846062,0.839785,0.007284
7630.000000,3,0.835687,0.857705,0.852833,0.007132
7630.250000,3,0.846973,0.869370,0.864315,0.007195
7630.500000,3,0.857602,0.878630,0.873987,0.006834
7630.750000,3,0.866713,0.886089,0.881963,0.006331
7631.000000,3,0.875748,0.892582,0.887833,0.005092
7631.250000,3,0.883218,0.896848,0.891976,0.003881
7631.500000,3,0.889261,0.899780,0.895445,0.002914
7631.750000,3,0.896008,0.903595,0.900055,0.002123
7632.000000,3,0.903732,0.911170,0.906871,0.002128
7632.250000,3,0.913779,0.920350,0.916476,0.001929
7632.500000,3,0.926823,0.930788,0.928079,0.001328
7632.750000,3,0.938169,0.942771,0.939792,0.001464
7633.000000,3,0.949321,0.952945,0.950627,0.001172
7633.250000,3,0.958645,0.963082,0.960373,0.001615
7633.500000,3,0.967487,0.971635,0.969749,0.001443
7633.750000,3,0.976776,0.981697,0.978968,0.001764
7634.000000,3,0.987158,0.993499,0.989506,0.002269
7634.250000,3,0.997353,1.004989,1.000207,0.002394
7634.500000,3,1.007499,1.016811,1.010379,0.002955
7634.750000,3,1.016937,1.025920,1.020238,0.002787
7635.000000,3,1.027461,1.034479,1.030043,0.002366
7635.250000,3,1.039106,1.044849,1.041297,0.001986
7635.500000,3,1.050777,1.056721,1.052994,0.001925
7635.750000,3,1.062454,1.068863,1.064659,0.002084
7636.000000,3,1.072319,1.080204,1.075160,0.002387
7636.250000,3,1.081251,1.091505,1.083849,0.003272
7636.500000,3,1.088082,1.100624,1.090927,0.004034
7636.750000,3,1.095944,1.108822,1.098943,0.004085
7637.000000,3,1.106384,1.120935,1.109973,0.004583
7637.250000,3,1.120340,1.137751,1.124547,0.005504
7637.500000,3,1.137865,1.154848,1.142471,0.005205
7637.750000,3,1.154397,1.172306,1.159034,0.005536
7638.000000,3,1.172332,1.190854,1.176393,0.005978
7638.250000,3,1.186882,1.208341,1.192439,0.006627
7638.500000,3,1.202184,1.222455,1.207085,0.006397
7638.750000,3,1.216453,1.236650,1.221212,0.006400
7639.000000,3,1.229762,1.249642,1.234551,0.006250
7639.250000,3,1.241538,1.260954,1.245832,0.006295
7639.500000,3,1.251732,1.274287,1.256853,0.007242
7639.750000,3,1.262477,1.284327,1.266621,0.007288
7640.000000,3,1.272821,1.294197,1.277955,0.006782
7640.250000,3,1.282445,1.303386,1.287343,0.006679
7640.500000,3,1.294753,1.313226,1.298696,0.006047
7640.750000,3,1.306548,1.323296,1.310994,0.005266
7641.000000,3,1.319526,1.335728,1.323238,0.005216
7641.250000,3,1.331983,1.348070,1.335869,0.005123
7641.500000,3,1.343990,1.359332,1.347120,0.005082
7641.750000,3,1.354667,1.370953,1.357955,0.005367
7642.000000,3,1.365311,1.379932,1.368273,0.004827
7642.250000,3,1.374005,1.387159,1.377033,0.004196
7642.500000,3,1.382563,1.394266,1.385150,0.003786
7642.750000,3,1.389756,1.399461,1.391905,0.003125
7643.000000,3,1.396012,1.406308,1.398025,0.003403
7643.250000,3,1.401995,1.410342,1.403647,0.002757
7643.500000,3,1.407477,1.416558,1.409652,0.002872
7643.750000,3,1.413542,1.422424,1.416028,0.002708
7644.000000,3,1.420330,1.429451,1.422418,0.002946
7644.250000,3,1.424737,1.436819,1.427384,0.003915
7644.500000,3,1.427468,1.439541,1.429971,0.004026
7644.750000,3,1.427518,1.439661,1.430989,0.003658
7645.000000,3,1.427307,1.437820,1.430674,0.003153
7645.250000,3,1.425138,1.435297,1.427979,0.003139
7645.500000,3,1.421724,1.430672,1.424614,0.002720
7645.750000,3,1.416022,1.424166,1.418744,0.002481
7646.000000,3,1.410750,1.417379,1.412941,0.002081
7646.250000,3,1.405111,1.411043,1.407112,0.001978
7646.500000,3,1.400730,1.405057,1.402697,0.001280
7646.750000,3,1.397176,1.401113,1.398900,0.001257
7647.000000,3,1.396192,1.398581,1.397010,0.000879
7647.250000,3,1.395197,1.397742,1.396444,0.000742
7647.500000,3,1.392825,1.396800,1.394926,0.001260
7647.750000,3,1.389391,1.394538,1.392724,0.001718
7648.000000,3,1.383426,1.392375,1.389878,0.002814
7648.250000,3,1.378501,1.389129,1.386680,0.003466
7648.500000,3,1.371784,1.385808,1.382947,0.004620
7648.750000,3,1.364897,1.381506,1.377698,0.005364
7649.000000,3,1.358491,1.375031,1.370944,0.005350
7649.250000,3,1.350713,1.366247,1.361996,0.004783
7649.500000,3,1.337370,1.353606,1.350087,0.005368
7649.750000,3,1.322455,1.338943,1.334527,0.005190
7650.000000,3,1.305398,1.320057,1.315732,0.004542
7650.250000,3,1.280964,1.296946,1.292853,0.005153
7650.500000,3,1.252175,1.268562,1.264920,0.005452
7650.750000,3,1.219292,1.238234,1.233338,0.006113
7651.000000,3,1.180954,1.201670,1.196691,0.006616
7651.250000,3,1.141905,1.161254,1.156870,0.006351
7651.500000,3,1.101265,1.117855,1.113440,0.005192
7651.750000,3,1.058152,1.070385,1.066284,0.003692
7652.000000,3,1.010945,1.018127,1.015012,0.002339
7652.250000,3,0.957034,0.961957,0.959408,0.001777
7652.500000,3,0.897381,0.903279,0.900082,0.001793
7652.750000,3,0.833801,0.839889,0.836781,0.001787
7653.000000,3,0.769052,0.774268,0.771727,0.001621
7653.250000,3,0.701613,0.707457,0.704707,0.001769
7653.500000,3,0.635313,0.640221,0.637914,0.001491
7653.750000,3,0.570116,0.574975,0.572732,0.001528
7654.000000,3,0.507939,0.512376,0.510502,0.001535
7654.250000,3,0.450599,0.455380,0.452779,0.001656
7654.500000,3,0.398724,0.403796,0.400943,0.001635
7654.750000,3,0.353600,0.358508,0.355709,0.001649
7655.000000,3,0.315997,0.320335,0.317782,0.001460
7655.250000,3,0.285912,0.290013,0.287672,0.001375
7655.500000,3,0.264232,0.268105,0.266083,0.001268
7655.750000,3,0.250908,0.254313,0.252718,0.001164
7656.000000,4,0.263650,0.282323,0.270781,0.006762
7656.250000,4,0.266911,0.286983,0.274460,0.007116
7656.500000,4,0.277752,0.298002,0.285253,0.007216
7656.750000,4,0.295090,0.317696,0.303174,0.007894
7657.000000,4,0.319059,0.343050,0.327559,0.008390
7657.250000,4,0.349220,0.375898,0.358430,0.009154
7657.500000,4,0.385285,0.413965,0.395096,0.009810
7657.750000,4,0.427146,0.458794,0.437523,0.010694
7658.000000,4,0.473659,0.506755,0.484526,0.011177
7658.250000,4,0.524204,0.558793,0.535358,0.011651
7658.500000,4,0.577321,0.612727,0.588692,0.011777
7658.750000,4,0.632286,0.668089,0.643673,0.011863
7659.000000,4,0.688163,0.722761,0.699377,0.011261
7659.250000,4,0.745347,0.779023,0.756180,0.010732
7659.500000,4,0.802846,0.833713,0.812527,0.009731
7659.750000,4,0.860015,0.888365,0.868395,0.008767
7660.000000,4,0.915641,0.938993,0.921904,0.007215
7660.250000,4,0.967189,0.987377,0.972950,0.006153
7660.500000,4,1.011486,1.029961,1.020182,0.005251
7660.750000,4,1.050981,1.069473,1.063055,0.006098
7661.000000,4,1.086200,1.111994,1.102379,0.008576
7661.250000,4,1.116014,1.152659,1.137708,0.012662
7661.500000,4,1.141669,1.190030,1.169405,0.017593
7661.750000,4,1.165596,1.224957,1.199332,0.022342
7662.000000,4,1.186332,1.258137,1.226776,0.027461
7662.250000,4,1.207640,1.292706,1.254568,0.032899
7662.500000,4,1.227823,1.326026,1.281836,0.038764
7662.750000,4,1.246672,1.358199,1.307964,0.044224
7663.000000,4,1.263357,1.387607,1.331217,0.049919
7663.250000,4,1.274619,1.412036,1.349221,0.055458
7663.500000,4,1.282838,1.430787,1.362688,0.059935
7663.750000,4,1.286355,1.441075,1.369669,0.063361
7664.000000,4,1.286908,1.447063,1.372868,0.065831
7664.250000,4,1.281969,1.447133,1.370183,0.067986
7664.500000,4,1.273993,1.441155,1.363349,0.068950
7664.750000,4,1.262578,1.429080,1.351345,0.068455
7665.000000,4,1.248291,1.411178,1.335592,0.066998
7665.250000,4,1.233714,1.390042,1.317227,0.064780
7665.500000,4,1.216006,1.367170,1.297139,0.062415
7665.750000,4,1.200359,1.344248,1.277519,0.058703
7666.000000,4,1.182441,1.319549,1.257174,0.055255
7666.250000,4,1.168495,1.294328,1.237427,0.050907
7666.500000,4,1.154468,1.269315,1.217153,0.046289
7666.750000,4,1.141612,1.243998,1.197269,0.041530
7667.000000,4,1.128656,1.221095,1.178798,0.037289
7667.250000,4,1.118632,1.199775,1.162621,0.032816
7667.500000,4,1.110138,1.180560,1.148151,0.028832
7667.750000,4,1.104005,1.163594,1.135789,0.024727
7668.000000,4,1.098533,1.148916,1.125212,0.021032
7668.250000,4,1.093075,1.135654,1.115438,0.017777
7668.500000,4,1.089074,1.124318,1.107090,0.014512
7668.750000,4,1.085785,1.113966,1.101035,0.011541
7669.000000,4,1.085518,1.106735,1.096561,0.008833
7669.250000,4,1.084066,1.100717,1.092902,0.006487
7669.500000,4,1.083266,1.093620,1.088851,0.004076
7669.750000,4,1.081807,1.087277,1.085007,0.002384
7670.000000,4,1.078885,1.084586,1.080903,0.001652
7670.250000,4,1.074196,1.083596,1.077057,0.003014
7670.500000,4,1.070295,1.083376,1.074693,0.004260
7670.750000,4,1.066685,1.083846,1.073503,0.005823
7671.000000,4,1.065782,1.081425,1.072749,0.006211
7671.250000,4,1.063715,1.082129,1.072347,0.007188
7671.500000,4,1.062644,1.084688,1.072523,0.007796
7671.750000,4,1.062807,1.087039,1.073189,0.008948
7672.000000,4,1.062228,1.088896,1.074002,0.009725
7672.250000,4,1.061801,1.090724,1.074603,0.010589
7672.500000,4,1.060488,1.091445,1.074082,0.011310
7672.750000,4,1.058221,1.091218,1.072960,0.012202
7673.000000,4,1.056055,1.090951,1.071692,0.012923
7673.250000,4,1.055193,1.092641,1.072194,0.014001
7673.500000,4,1.058496,1.097155,1.075893,0.014566
7673.750000,4,1.066100,1.106076,1.084432,0.015342
7674.000000,4,1.077955,1.119244,1.096659,0.015990
7674.250000,4,1.090822,1.134487,1.110597,0.017116
7674.500000,4,1.102763,1.148851,1.123970,0.017718
7674.750000,4,1.114928,1.162059,1.136086,0.018340
7675.000000,4,1.124058,1.173776,1.146687,0.019183
7675.250000,4,1.134048,1.184939,1.156471,0.019780
7675.500000,4,1.141172,1.194017,1.165000,0.020467
7675.750000,4,1.147879,1.201723,1.171921,0.020884
7676.000000,4,1.153038,1.208144,1.177842,0.021330
7676.250000,4,1.154914,1.211779,1.181105,0.022043
7676.500000,4,1.157179,1.214338,1.182823,0.021940
7676.750000,4,1.159614,1.216531,1.185074,0.022196
7677.000000,4,1.161390,1.220473,1.187858,0.022524
7677.250000,4,1.165063,1.224800,1.192220,0.023263
7677.500000,4,1.169180,1.229196,1.196021,0.023564
7677.750000,4,1.170851,1.231557,1.198316,0.023696
7678.000000,4,1.170511,1.233335,1.198894,0.024255
7678.250000,4,1.169833,1.232140,1.198223,0.024293
7678.500000,4,1.169354,1.257145,1.202089,0.031174
7678.750000,4,1.167667,1.231201,1.196479,0.024492
7679.000000,4,1.167657,1.230302,1.195751,0.024363
7679.250000,4,1.166689,1.229907,1.195517,0.024632
7679.500000,4,1.165851,1.228939,1.194644,0.024513
7679.750000,4,1.163256,1.226657,1.192376,0.024698
7680.000000,4,1.162571,1.224523,1.190687,0.024346
7680.250000,4,1.160512,1.222528,1.188930,0.024223
7680.500000,4,1.159854,1.222123,1.187955,0.024322
7680.750000,4,1.157828,1.220996,1.186529,0.024335
7681.000000,4,1.157129,1.218379,1.184337,0.023890
7681.250000,4,1.152050,1.214012,1.179713,0.023939
7681.500000,4,1.145214,1.205012,1.172318,0.023208
7681.750000,4,1.134786,1.194946,1.161915,0.023207
7682.000000,4,1.121843,1.181333,1.148303,0.022991
7682.250000,4,1.105794,1.163837,1.131467,0.022260
7682.500000,4,1.085608,1.143240,1.110827,0.022095
7682.750000,4,1.060949,1.117693,1.085852,0.021750
7683.000000,4,1.032179,1.088047,1.056613,0.021232
7683.250000,4,0.999718,1.053807,1.023638,0.020689
7683.500000,4,0.963048,1.015615,0.986338,0.019972
7683.750000,4,0.923234,0.973758,0.945149,0.019185
7684.000000,4,0.878527,0.928297,0.900399,0.018654
7684.250000,4,0.830699,0.877349,0.850981,0.017700
