# freq,if,real_min,real_max,real_ave,real_rms
21741.000000,1,1.161928,1.164618,1.163193,0.000943
21741.250000,1,1.173473,1.176248,1.174780,0.000840
21741.500000,1,1.185712,1.188091,1.186934,0.000801
21741.750000,1,1.197277,1.200441,1.199262,0.001047
21742.000000,1,1.209018,1.211786,1.210487,0.000922
21742.250000,1,1.219001,1.221877,1.220522,0.001000
21742.500000,1,1.227285,1.229323,1.228231,0.000676
21742.750000,1,1.233476,1.235289,1.234299,0.000657
21743.000000,1,1.238470,1.241729,1.240122,0.001008
21743.250000,1,1.245259,1.247588,1.246614,0.000700
21743.500000,1,1.251627,1.254869,1.253263,0.000946
21743.750000,1,1.259319,1.261022,1.260167,0.000617
21744.000000,1,1.264465,1.267380,1.265905,0.000799
21744.250000,1,1.269759,1.272619,1.271422,0.000756
21744.500000,1,1.276616,1.278119,1.277338,0.000468
21744.750000,1,1.283041,1.284850,1.284055,0.000620
21745.000000,1,1.291238,1.293009,1.292144,0.000515
21745.250000,1,1.298248,1.300939,1.299497,0.000903
21745.500000,1,1.304268,1.305879,1.305317,0.000508
21745.750000,1,1.309978,1.311549,1.310556,0.000471
21746.000000,1,1.314628,1.315476,1.315017,0.000289
21746.250000,1,1.317755,1.319674,1.318759,0.000550
21746.500000,1,1.324403,1.325802,1.325063,0.000467
21746.750000,1,1.328709,1.331495,1.330182,0.000934
21747.000000,1,1.332985,1.335636,1.334133,0.000882
21747.250000,1,1.334801,1.336212,1.335498,0.000415
21747.500000,1,1.333957,1.335646,1.334578,0.000505
21747.750000,1,1.332483,1.333928,1.333001,0.000441
21748.000000,1,1.330320,1.332318,1.331346,0.000652
21748.250000,1,1.327722,1.330997,1.329471,0.000909
21748.500000,1,1.327190,1.328862,1.327852,0.000497
21748.750000,1,1.325192,1.327282,1.326085,0.000608
21749.000000,1,1.321799,1.323503,1.322982,0.000495
21749.250000,1,1.317702,1.319664,1.318820,0.000644
21749.500000,1,1.313756,1.316006,1.315280,0.000670
21749.750000,1,1.311005,1.313465,1.312239,0.000778
21750.000000,1,1.310643,1.312699,1.311842,0.000716
21750.250000,1,1.310498,1.312909,1.311749,0.000841
21750.500000,1,1.312549,1.314739,1.313669,0.000703
21750.750000,1,1.314669,1.316029,1.315387,0.000549
21751.000000,1,1.315311,1.317756,1.316574,0.000814
21751.250000,1,1.317042,1.318163,1.317672,0.000438
21751.500000,1,1.317883,1.319289,1.318491,0.000466
21751.750000,1,1.319881,1.321097,1.320454,0.000489
21752.000000,1,1.322445,1.325118,1.323716,0.000777
21752.250000,1,1.326259,1.328525,1.327297,0.000785
21752.500000,1,1.330488,1.332139,1.331392,0.000533
21752.750000,1,1.333133,1.335008,1.334246,0.000696
21753.000000,1,1.336029,1.337812,1.336834,0.000567
21753.250000,1,1.338917,1.341159,1.339824,0.000682
21753.500000,1,1.341967,1.343761,1.342901,0.000488
21753.750000,1,1.345460,1.347979,1.346978,0.000845
21754.000000,1,1.348019,1.350414,1.349521,0.000906
21754.250000,1,1.348569,1.351287,1.350213,0.000812
21754.500000,1,1.343096,1.346148,1.344691,0.000962
21754.750000,1,1.331209,1.335230,1.332770,0.001423
21755.000000,1,1.312879,1.316977,1.314888,0.001477
21755.250000,1,1.287848,1.293554,1.290549,0.001781
21755.500000,1,1.257392,1.263993,1.260294,0.002484
21755.750000,1,1.219467,1.226514,1.222639,0.002668
21756.000000,1,1.173818,1.182008,1.177457,0.002846
21756.250000,1,1.118368,1.129403,1.122814,0.003797
21756.500000,1,1.056617,1.068316,1.061199,0.004074
21756.750000,1,0.989033,1.001041,0.994336,0.004169
21757.000000,1,0.919729,0.931389,0.924520,0.004238
21757.250000,1,0.847237,0.859839,0.852450,0.004447
21757.500000,1,0.772812,0.785228,0.778173,0.004488
21757.750000,1,0.697335,0.709989,0.702518,0.004531
21758.000000,1,0.621544,0.634182,0.626972,0.004484
21758.250000,1,0.549202,0.561147,0.554512,0.004234
21758.500000,1,0.484503,0.494972,0.488982,0.003678
21758.750000,1,0.427063,0.436676,0.431191,0.003256
21759.000000,1,0.379518,0.387040,0.382764,0.002688
21759.250000,1,0.340997,0.346960,0.343554,0.002071
21759.500000,1,0.313192,0.317185,0.314705,0.001510
21759.750000,1,0.295568,0.297574,0.296484,0.000745
21760.000000,2,0.259963,0.260816,0.260330,0.000308
21760.250000,2,0.264375,0.266113,0.265442,0.000629
21760.500000,2,0.273082,0.276055,0.274809,0.001097
21760.750000,2,0.292050,0.295693,0.294198,0.001344
21761.000000,2,0.315078,0.320301,0.317893,0.001776
21761.250000,2,0.346918,0.352652,0.350375,0.002046
21761.500000,2,0.382036,0.389224,0.385739,0.002534
21761.750000,2,0.424367,0.431868,0.428494,0.002541
21762.000000,2,0.468392,0.476271,0.472723,0.002809
21762.250000,2,0.517948,0.526980,0.523299,0.003111
21762.500000,2,0.568813,0.578129,0.573605,0.003165
21762.750000,2,0.621418,0.630547,0.626728,0.003172
21763.000000,2,0.672011,0.680631,0.676415,0.002951
21763.250000,2,0.722341,0.731497,0.727703,0.003069
21763.500000,2,0.769414,0.778205,0.774313,0.002948
21763.750000,2,0.818757,0.826487,0.822836,0.002661
21764.000000,2,0.861408,0.869600,0.866080,0.002696
21764.250000,2,0.903568,0.910512,0.907206,0.002345
21764.500000,2,0.937082,0.942450,0.939920,0.001906
21764.750000,2,0.967053,0.971936,0.970044,0.001737
21765.000000,2,0.991697,0.995585,0.994190,0.001467
21765.250000,2,1.016620,1.021199,1.019057,0.001526
21765.500000,2,1.037765,1.042927,1.040868,0.001800
21765.750000,2,1.062173,1.066213,1.064441,0.001359
21766.000000,2,1.079647,1.084025,1.082112,0.001377
21766.250000,2,1.097501,1.100408,1.098942,0.001041
21766.500000,2,1.109052,1.112156,1.110818,0.000971
21766.750000,2,1.121921,1.124817,1.123795,0.000875
21767.000000,2,1.132557,1.134574,1.133477,0.000766
21767.250000,2,1.141678,1.144552,1.143068,0.000834
21767.500000,2,1.145376,1.147260,1.146107,0.000625
21767.750000,2,1.146172,1.148446,1.146983,0.000828
21768.000000,2,1.141808,1.144289,1.143137,0.000773
21768.250000,2,1.142386,1.143383,1.142841,0.000374
21768.500000,2,1.143493,1.145263,1.144467,0.000539
21768.750000,2,1.151203,1.153933,1.152928,0.000872
21769.000000,2,1.158726,1.161556,1.160142,0.000845
21769.250000,2,1.167652,1.168797,1.168078,0.000403
21769.500000,2,1.168283,1.169999,1.169124,0.000523
21769.750000,2,1.170547,1.171086,1.170802,0.000210
21770.000000,2,1.169467,1.170413,1.169928,0.000299
21770.250000,2,1.174234,1.175909,1.174977,0.000559
21770.500000,2,1.179091,1.180708,1.179811,0.000586
21770.750000,2,1.186359,1.187790,1.187149,0.000468
21771.000000,2,1.188550,1.189973,1.189359,0.000484
21771.250000,2,1.190990,1.193068,1.191865,0.000669
21771.500000,2,1.189912,1.192114,1.190891,0.000715
21771.750000,2,1.194589,1.197053,1.195786,0.000766
21772.000000,2,1.201613,1.204000,1.202728,0.000844
21772.250000,2,1.211747,1.214455,1.212739,0.000861
21772.500000,2,1.218574,1.221128,1.219740,0.000818
21772.750000,2,1.224344,1.227556,1.225849,0.001083
21773.000000,2,1.224955,1.227038,1.225743,0.000757
21773.250000,2,1.226594,1.229730,1.227799,0.000997
21773.500000,2,1.227975,1.232172,1.229292,0.001242
21773.750000,2,1.232959,1.236806,1.234537,0.001260
21774.000000,2,1.235117,1.237618,1.236038,0.000728
21774.250000,2,1.236187,1.239180,1.237292,0.001061
21774.500000,2,1.230638,1.233237,1.232029,0.000846
21774.750000,2,1.227094,1.231482,1.229117,0.001321
21775.000000,2,1.224843,1.227040,1.225576,0.000729
21775.250000,2,1.227895,1.231208,1.228987,0.000993
21775.500000,2,1.231284,1.233527,1.232467,0.000732
21775.750000,2,1.237654,1.240264,1.238533,0.000828
21776.000000,2,1.306598,1.360650,1.325885,0.017644
21776.250000,2,1.236876,1.238936,1.238129,0.000693
21776.500000,2,1.233163,1.234950,1.233891,0.000533
21776.750000,2,1.232829,1.234674,1.233785,0.000637
21777.000000,2,1.233910,1.234936,1.234345,0.000368
21777.250000,2,1.238096,1.240102,1.238960,0.000566
21777.500000,2,1.240266,1.241248,1.240643,0.000340
21777.750000,2,1.241914,1.243216,1.242551,0.000409
21778.000000,2,1.240399,1.241732,1.241102,0.000476
21778.250000,2,1.243132,1.244254,1.243628,0.000320
21778.500000,2,1.245481,1.247613,1.246715,0.000688
21778.750000,2,1.252267,1.254533,1.253158,0.000626
21779.000000,2,1.256076,1.257441,1.256855,0.000529
21779.250000,2,1.257638,1.260853,1.259248,0.000852
21779.500000,2,1.253458,1.255863,1.254903,0.000872
21779.750000,2,1.251125,1.252566,1.252108,0.000405
21780.000000,2,1.247231,1.249859,1.248412,0.000780
21780.250000,2,1.249716,1.251105,1.250653,0.000459
21780.500000,2,1.251927,1.253746,1.253109,0.000541
21780.750000,2,1.257819,1.260006,1.259092,0.000624
21781.000000,2,1.257636,1.260933,1.259770,0.000903
21781.250000,2,1.258721,1.260292,1.259505,0.000564
21781.500000,2,1.250243,1.254457,1.252900,0.001248
21781.750000,2,1.245741,1.248463,1.247158,0.000984
21782.000000,2,1.236654,1.239834,1.238539,0.000975
21782.250000,2,1.230133,1.234038,1.231968,0.001140
21782.500000,2,1.219353,1.224052,1.222149,0.001291
21782.750000,2,1.211975,1.214530,1.213312,0.000932
21783.000000,2,1.199720,1.203099,1.201962,0.001104
21783.250000,2,1.191414,1.195070,1.193303,0.001050
21783.500000,2,1.180766,1.185076,1.183113,0.001231
21783.750000,2,1.173779,1.177915,1.176604,0.001212
21784.000000,2,1.164551,1.168692,1.167462,0.001233
21784.250000,2,1.158344,1.161905,1.160392,0.001106
21784.500000,2,1.146641,1.151861,1.150029,0.001597
21784.750000,2,1.138650,1.143842,1.141806,0.001446
21785.000000,2,1.127059,1.132042,1.130409,0.001480
21785.250000,2,1.119057,1.122981,1.121811,0.001204
21785.500000,2,1.106137,1.112253,1.109951,0.001900
21785.750000,2,1.096483,1.101431,1.099216,0.001617
21786.000000,2,1.079263,1.084998,1.082895,0.001690
21786.250000,2,1.064386,1.069514,1.067142,0.001589
21786.500000,2,1.044114,1.050303,1.047743,0.001829
21786.750000,2,1.025404,1.031342,1.028182,0.001789
21787.000000,2,0.999586,1.006785,1.003130,0.002228
21787.250000,2,0.973786,0.980821,0.977087,0.002167
21787.500000,2,0.940674,0.948019,0.943723,0.002416
21787.750000,2,0.905511,0.912523,0.908259,0.002512
21788.000000,2,0.862556,0.870184,0.865722,0.002794
21788.250000,2,0.818284,0.826453,0.821699,0.002925
21788.500000,2,0.767785,0.776432,0.771412,0.003174
21788.750000,2,0.717347,0.726305,0.721241,0.003135
21789.000000,2,0.662462,0.671631,0.666128,0.003413
21789.250000,2,0.608973,0.618173,0.613147,0.003312
21789.500000,2,0.553836,0.562923,0.557647,0.003224
21789.750000,2,0.502817,0.511595,0.506791,0.002922
21790.000000,2,0.452814,0.460734,0.456348,0.002721
21790.250000,2,0.409526,0.417024,0.412941,0.002532
21790.500000,2,0.369375,0.375574,0.372032,0.002195
21790.750000,2,0.336822,0.342077,0.339441,0.001698
21791.000000,2,0.308397,0.313007,0.310351,0.001563
21791.250000,2,0.288051,0.291531,0.289708,0.001171
21791.500000,2,0.271463,0.273842,0.272585,0.000790
21791.750000,2,0.263640,0.264753,0.264355,0.000366
21792.000000,3,0.334518,0.335458,0.334986,0.000346
21792.250000,3,0.337432,0.338946,0.338440,0.000453
21792.500000,3,0.346253,0.348877,0.347603,0.000770
21792.750000,3,0.361095,0.364816,0.363246,0.001140
21793.000000,3,0.382706,0.387382,0.385340,0.001450
21793.250000,3,0.410050,0.416062,0.413240,0.001971
21793.500000,3,0.443061,0.450035,0.446960,0.002261
21793.750000,3,0.481974,0.489508,0.486336,0.002646
21794.000000,3,0.525602,0.533707,0.530081,0.002819
21794.250000,3,0.572569,0.580813,0.577295,0.003027
21794.500000,3,0.621315,0.630243,0.626445,0.003100
21794.750000,3,0.671231,0.680163,0.676292,0.003233
21795.000000,3,0.720872,0.729826,0.725963,0.003050
21795.250000,3,0.770535,0.779049,0.775248,0.003064
21795.500000,3,0.818130,0.826423,0.823255,0.003166
21795.750000,3,0.864306,0.872022,0.869041,0.002730
21796.000000,3,0.906632,0.913580,0.910636,0.002473
21796.250000,3,0.943184,0.949494,0.946905,0.002263
21796.500000,3,0.974671,0.980332,0.977901,0.001801
21796.750000,3,1.002031,1.005949,1.004434,0.001462
21797.000000,3,1.024895,1.028932,1.027129,0.001419
21797.250000,3,1.045494,1.048792,1.047448,0.001276
21797.500000,3,1.061572,1.064678,1.063160,0.000983
21797.750000,3,1.074148,1.076522,1.075219,0.000790
21798.000000,3,1.080907,1.083362,1.081996,0.000818
21798.250000,3,1.084586,1.087635,1.085841,0.000820
21798.500000,3,1.087532,1.089641,1.088357,0.000623
21798.750000,3,1.090694,1.093552,1.091922,0.000919
21799.000000,3,1.095930,1.098687,1.097102,0.000848
21799.250000,3,1.100821,1.103741,1.102159,0.000872
21799.500000,3,1.104691,1.107342,1.105521,0.000813
21799.750000,3,1.105926,1.107362,1.106396,0.000442
21800.000000,3,1.110002,1.122155,1.116384,0.003420
21800.250000,3,1.104706,1.106995,1.106057,0.000758
21800.500000,3,1.107171,1.108946,1.108047,0.000646
21800.750000,3,1.110823,1.112978,1.111968,0.000663
21801.000000,3,1.114440,1.115815,1.115074,0.000590
21801.250000,3,1.115054,1.117130,1.116218,0.000629
21801.500000,3,1.113100,1.115518,1.113956,0.000815
21801.750000,3,1.111153,1.112567,1.111785,0.000386
21802.000000,3,1.111123,1.114272,1.112022,0.000938
21802.250000,3,1.115823,1.117694,1.116870,0.000616
21802.500000,3,1.123806,1.125715,1.125058,0.000672
21802.750000,3,1.133081,1.135619,1.134664,0.000880
21803.000000,3,1.141106,1.143535,1.142199,0.000741
21803.250000,3,1.146167,1.147488,1.146858,0.000448
21803.500000,3,1.147709,1.148721,1.148275,0.000349
21803.750000,3,1.147622,1.149302,1.148341,0.000618
21804.000000,3,1.147026,1.148402,1.147706,0.000401
21804.250000,3,1.145965,1.146959,1.146323,0.000287
21804.500000,3,1.142241,1.143945,1.142803,0.000516
21804.750000,3,1.136729,1.139063,1.137746,0.000749
21805.000000,3,1.130545,1.133226,1.131675,0.000819
21805.250000,3,1.125976,1.127748,1.126840,0.000602
21805.500000,3,1.122937,1.124663,1.123738,0.000587
21805.750000,3,1.121517,1.123806,1.122582,0.000756
21806.000000,3,1.119537,1.121865,1.120748,0.000773
21806.250000,3,1.116954,1.119360,1.117902,0.000842
21806.500000,3,1.111883,1.114682,1.112959,0.000871
21806.750000,3,1.104631,1.108153,1.106419,0.001076
21807.000000,3,1.098794,1.100154,1.099199,0.000434
21807.250000,3,1.092022,1.094045,1.093002,0.000669
21807.500000,3,1.086237,1.087815,1.087181,0.000529
21807.750000,3,1.080986,1.082481,1.081427,0.000487
21808.000000,3,1.075884,1.077670,1.076671,0.000538
21808.250000,3,1.073173,1.074747,1.074153,0.000465
21808.500000,3,1.073141,1.073973,1.073573,0.000260
21808.750000,3,1.074844,1.075851,1.075266,0.000333
21809.000000,3,1.076100,1.077861,1.076741,0.000507
21809.250000,3,1.076664,1.077401,1.077084,0.000265
21809.500000,3,1.074919,1.076282,1.075632,0.000422
21809.750000,3,1.073313,1.074747,1.074133,0.000456
21810.000000,3,1.073791,1.075303,1.074616,0.000506
21810.250000,3,1.078503,1.080455,1.079296,0.000594
21810.500000,3,1.084528,1.085629,1.085322,0.000371
21810.750000,3,1.090044,1.092588,1.091382,0.000914
21811.000000,3,1.094655,1.096371,1.095532,0.000497
21811.250000,3,1.096839,1.098572,1.097963,0.000510
21811.500000,3,1.099953,1.100906,1.100412,0.000300
21811.750000,3,1.104711,1.107422,1.105956,0.000787
21812.000000,3,1.112396,1.114791,1.113961,0.000743
21812.250000,3,1.121820,1.123606,1.122584,0.000580
21812.500000,3,1.127791,1.129147,1.128362,0.000397
21812.750000,3,1.130669,1.132148,1.131311,0.000549
21813.000000,3,1.131730,1.132535,1.132036,0.000285
21813.250000,3,1.133116,1.134178,1.133554,0.000385
21813.500000,3,1.137609,1.140310,1.139271,0.000875
21813.750000,3,1.146836,1.149741,1.148309,0.000959
21814.000000,3,1.157015,1.160445,1.158462,0.001059
21814.250000,3,1.166042,1.167839,1.166966,0.000644
21814.500000,3,1.171176,1.172664,1.172173,0.000498
21814.750000,3,1.173302,1.175607,1.174780,0.000656
21815.000000,3,1.178561,1.180764,1.179829,0.000695
21815.250000,3,1.187195,1.190263,1.188438,0.000979
21815.500000,3,1.197593,1.200545,1.198657,0.000952
21815.750000,3,1.207878,1.210333,1.208937,0.000945
21816.000000,3,1.213653,1.216369,1.214941,0.000794
21816.250000,3,1.217403,1.218630,1.217850,0.000424
21816.500000,3,1.219235,1.220448,1.219862,0.000388
21816.750000,3,1.224932,1.227672,1.225846,0.000811
21817.000000,3,1.235661,1.239145,1.237318,0.001043
21817.250000,3,1.250491,1.254819,1.252420,0.001262
21817.500000,3,1.265863,1.269053,1.267387,0.001142
21817.750000,3,1.276240,1.278929,1.277915,0.000859
21818.000000,3,1.279128,1.283516,1.281636,0.001291
21818.250000,3,1.277764,1.280598,1.279351,0.000832
21818.500000,3,1.271115,1.274831,1.273533,0.001042
21818.750000,3,1.260485,1.264082,1.262560,0.001193
21819.000000,3,1.244309,1.248004,1.245905,0.001186
21819.250000,3,1.219170,1.224156,1.221259,0.001866
21819.500000,3,1.185428,1.191940,1.187931,0.002259
21819.750000,3,1.146083,1.153807,1.148903,0.002724
21820.000000,3,1.102278,1.110643,1.105881,0.002907
21820.250000,3,1.055893,1.064003,1.059649,0.003013
21820.500000,3,1.006426,1.015858,1.010394,0.003375
21820.750000,3,0.951187,0.961169,0.955545,0.003636
21821.000000,3,0.888961,0.900531,0.893851,0.004005
21821.250000,3,0.821435,0.833665,0.826973,0.004288
21821.500000,3,0.752730,0.764114,0.757619,0.004120
21821.750000,3,0.684497,0.696132,0.689326,0.004060
21822.000000,3,0.619434,0.629677,0.624068,0.003665
21822.250000,3,0.559089,0.568819,0.563384,0.003508
21822.500000,3,0.503687,0.512784,0.507642,0.003294
21822.750000,3,0.454917,0.462484,0.458117,0.002819
21823.000000,3,0.412632,0.419532,0.415691,0.002445
21823.250000,3,0.379557,0.384615,0.381803,0.001828
21823.500000,3,0.355720,0.359464,0.357418,0.001295
21823.750000,3,0.341649,0.343918,0.342738,0.000720
21824.000000,4,0.276502,0.277193,0.276731,0.000229
21824.250000,4,0.279549,0.280948,0.280212,0.000385
21824.500000,4,0.288312,0.290674,0.289688,0.000782
21824.750000,4,0.304169,0.307360,0.306225,0.001085
21825.000000,4,0.326820,0.331815,0.329862,0.001660
21825.250000,4,0.356199,0.361699,0.359556,0.001963
21825.500000,4,0.391798,0.398707,0.395818,0.002463
21825.750000,4,0.433071,0.441605,0.438101,0.002813
21826.000000,4,0.479910,0.488066,0.484563,0.002861
21826.250000,4,0.529890,0.539133,0.535087,0.003161
21826.500000,4,0.582450,0.592051,0.588179,0.003307
21826.750000,4,0.637505,0.646885,0.643170,0.003314
21827.000000,4,0.692613,0.702427,0.698497,0.003350
21827.250000,4,0.748634,0.758059,0.753944,0.003208
21827.500000,4,0.801835,0.811417,0.807227,0.003491
21827.750000,4,0.852648,0.861541,0.857361,0.003008
21828.000000,4,0.898469,0.906071,0.902766,0.002639
21828.250000,4,0.939432,0.946883,0.943592,0.002653
21828.500000,4,0.975969,0.982385,0.979798,0.002276
21828.750000,4,1.009863,1.015564,1.012742,0.001930
21829.000000,4,1.039427,1.044116,1.041609,0.001540
21829.250000,4,1.064123,1.068218,1.066288,0.001426
21829.500000,4,1.085023,1.088418,1.086579,0.001030
21829.750000,4,1.101201,1.104159,1.103082,0.000900
21830.000000,4,1.113831,1.116609,1.115186,0.001000
21830.250000,4,1.123952,1.125787,1.124761,0.000626
21830.500000,4,1.131353,1.133401,1.132403,0.000582
21830.750000,4,1.137639,1.139241,1.138416,0.000576
21831.000000,4,1.141049,1.142655,1.141980,0.000445
21831.250000,4,1.141803,1.143995,1.143160,0.000701
21831.500000,4,1.142517,1.143675,1.143251,0.000349
21831.750000,4,1.142201,1.143214,1.142750,0.000376
21832.000000,4,1.143232,1.145021,1.144367,0.000581
21832.250000,4,1.146569,1.148859,1.148098,0.000679
21832.500000,4,1.150958,1.153799,1.152747,0.000875
21832.750000,4,1.158044,1.159534,1.158686,0.000526
21833.000000,4,1.162750,1.164466,1.163425,0.000540
21833.250000,4,1.165830,1.167158,1.166692,0.000479
21833.500000,4,1.167728,1.169319,1.168579,0.000493
21833.750000,4,1.170299,1.171784,1.170839,0.000497
21834.000000,4,1.171483,1.173251,1.172297,0.000467
21834.250000,4,1.173531,1.174735,1.174042,0.000421
21834.500000,4,1.172638,1.174276,1.173602,0.000547
21834.750000,4,1.170750,1.172386,1.171563,0.000506
21835.000000,4,1.167060,1.168442,1.167729,0.000491
21835.250000,4,1.164566,1.166318,1.165510,0.000460
21835.500000,4,1.164988,1.166989,1.165869,0.000664
21835.750000,4,1.168896,1.169840,1.169219,0.000294
21836.000000,4,1.173020,1.174625,1.173972,0.000562
21836.250000,4,1.176187,1.177711,1.177135,0.000486
21836.500000,4,1.177033,1.178201,1.177625,0.000386
21836.750000,4,1.175575,1.176931,1.176176,0.000483
21837.000000,4,1.174867,1.176222,1.175582,0.000419
21837.250000,4,1.175370,1.177595,1.176448,0.000619
21837.500000,4,1.177741,1.180174,1.179070,0.000760
21837.750000,4,1.181644,1.183172,1.182616,0.000508
21838.000000,4,1.182928,1.184272,1.183619,0.000423
21838.250000,4,1.181762,1.183564,1.182718,0.000615
21838.500000,4,1.179543,1.180752,1.180226,0.000376
21838.750000,4,1.179332,1.180735,1.179918,0.000375
21839.000000,4,1.180468,1.182475,1.181543,0.000697
21839.250000,4,1.185230,1.186869,1.186142,0.000619
21839.500000,4,1.188728,1.190139,1.189455,0.000559
21839.750000,4,1.190362,1.191750,1.191147,0.000532
21840.000000,4,1.201145,1.211257,1.204964,0.003162
21840.250000,4,1.185765,1.187267,1.186385,0.000514
21840.500000,4,1.183486,1.184884,1.184386,0.000419
21840.750000,4,1.184141,1.185931,1.185368,0.000515
21841.000000,4,1.185418,1.187216,1.186503,0.000554
21841.250000,4,1.185228,1.187558,1.186518,0.000688
21841.500000,4,1.182252,1.183781,1.183081,0.000466
21841.750000,4,1.178199,1.179560,1.178941,0.000410
21842.000000,4,1.174104,1.176276,1.175565,0.000651
21842.250000,4,1.175760,1.177465,1.176631,0.000638
21842.500000,4,1.178909,1.181145,1.179922,0.000695
21842.750000,4,1.183443,1.184728,1.184075,0.000461
21843.000000,4,1.184745,1.185910,1.185368,0.000343
21843.250000,4,1.182666,1.184508,1.183313,0.000565
21843.500000,4,1.177866,1.179527,1.178606,0.000611
21843.750000,4,1.174254,1.175842,1.175204,0.000570
21844.000000,4,1.174129,1.175585,1.174792,0.000480
21844.250000,4,1.176034,1.177573,1.176706,0.000453
21844.500000,4,1.177344,1.179044,1.177974,0.000483
21844.750000,4,1.177616,1.178694,1.178132,0.000389
21845.000000,4,1.175434,1.176850,1.176122,0.000522
21845.250000,4,1.173451,1.175560,1.174518,0.000682
21845.500000,4,1.173564,1.175798,1.174230,0.000694
21845.750000,4,1.173720,1.175450,1.174440,0.000544
21846.000000,4,1.171875,1.173182,1.172578,0.000403
21846.250000,4,1.166657,1.169695,1.168176,0.000872
21846.500000,4,1.158693,1.161268,1.159886,0.000851
21846.750000,4,1.151240,1.154219,1.152611,0.000895
21847.000000,4,1.148712,1.151752,1.149980,0.000927
21847.250000,4,1.153106,1.155676,1.154147,0.000745
21847.500000,4,1.162158,1.165266,1.163453,0.000917
21847.750000,4,1.173163,1.176303,1.175059,0.000946
21848.000000,4,1.182552,1.184627,1.183689,0.000733
21848.250000,4,1.186751,1.188193,1.187248,0.000468
21848.500000,4,1.185156,1.187182,1.186191,0.000560
21848.750000,4,1.184657,1.186102,1.185240,0.000449
21849.000000,4,1.184341,1.185399,1.184830,0.000360
21849.250000,4,1.186618,1.188183,1.187324,0.000523
21849.500000,4,1.187267,1.188189,1.187762,0.000346
21849.750000,4,1.184788,1.186261,1.185545,0.000498
21850.000000,4,1.177533,1.179955,1.178675,0.000738
21850.250000,4,1.166629,1.169249,1.167992,0.000946
21850.500000,4,1.152080,1.155544,1.153920,0.001199
21850.750000,4,1.134988,1.138974,1.136993,0.001464
21851.000000,4,1.112365,1.116670,1.114233,0.001517
21851.250000,4,1.082605,1.088450,1.085736,0.002016
21851.500000,4,1.046807,1.053345,1.050303,0.002150
21851.750000,4,1.006587,1.013669,1.010035,0.002550
21852.000000,4,0.960877,0.969644,0.965402,0.002945
21852.250000,4,0.912714,0.922368,0.917376,0.003334
