# freq,if,real_min,real_max,real_ave,real_rms
1874.000000,1,0.381915,0.443195,0.390663,0.011248
1874.250000,1,0.483393,0.546111,0.489632,0.011631
1874.500000,1,0.357586,0.422680,0.366600,0.012003
1874.750000,1,0.468150,0.535231,0.474574,0.012543
1875.000000,1,0.339541,0.408789,0.349102,0.012774
1875.250000,1,0.458733,0.530669,0.465679,0.013472
1875.500000,1,0.328565,0.400127,0.338046,0.013227
1875.750000,1,0.454678,0.530266,0.462329,0.014150
1876.000000,1,0.327693,0.565022,0.365877,0.046386
1876.250000,1,0.455793,0.531623,0.463599,0.014178
1876.500000,1,0.327024,0.397871,0.335895,0.013116
1876.750000,1,0.461301,0.534275,0.469057,0.013555
1877.000000,1,0.336404,0.404374,0.344885,0.012562
1877.250000,1,0.472156,0.540705,0.479705,0.012684
1877.500000,1,0.353062,0.416614,0.360768,0.011732
1877.750000,1,0.488448,0.552865,0.495975,0.011813
1878.000000,1,0.376495,0.436206,0.383873,0.010968
1878.250000,1,0.511387,0.570966,0.518176,0.011022
1878.500000,1,0.405892,0.462306,0.413168,0.010321
1878.750000,1,0.538763,0.594638,0.545859,0.010259
1879.000000,1,0.440160,0.493102,0.447580,0.009674
1879.250000,1,0.571543,0.622943,0.578493,0.009453
1879.500000,1,0.478257,0.526239,0.485612,0.008764
1879.750000,1,0.608814,0.656772,0.615781,0.008811
1880.000000,1,0.519690,0.565806,0.527165,0.008468
1880.250000,1,0.650557,0.692957,0.657210,0.007784
1880.500000,1,0.563635,0.602301,0.571406,0.007044
1880.750000,1,0.698173,0.730486,0.704006,0.005906
1881.000000,1,0.612136,0.640566,0.619853,0.005414
1881.250000,1,0.750799,0.771502,0.755659,0.003857
1881.500000,1,0.662081,0.680759,0.670612,0.004174
1881.750000,1,0.805297,0.816328,0.810046,0.002656
1882.000000,1,0.714556,0.732465,0.724014,0.004187
1882.250000,1,0.864267,0.875180,0.869723,0.002710
1882.500000,1,0.775507,0.794197,0.784142,0.004585
1882.750000,1,0.925850,0.940570,0.936225,0.003481
1883.000000,1,0.831766,0.857420,0.848799,0.005578
1883.250000,1,0.984291,1.008725,1.004032,0.004844
1883.500000,1,0.887659,0.920637,0.913086,0.006752
1883.750000,1,1.042448,1.074290,1.069295,0.006146
1884.000000,1,0.944042,0.984611,0.976881,0.007870
1884.250000,1,1.098657,1.140344,1.133525,0.007671
1884.500000,1,0.998585,1.046810,1.038991,0.009128
1884.750000,1,1.151349,1.198816,1.192319,0.008897
1885.000000,1,1.048104,1.102131,1.094139,0.010172
1885.250000,1,1.195267,1.245834,1.240217,0.009537
1885.500000,1,1.090313,1.145696,1.138715,0.010458
1885.750000,1,1.228802,1.284498,1.277666,0.010320
1886.000000,1,1.123389,1.179846,1.173251,0.010667
1886.250000,1,1.253794,1.308827,1.302748,0.010252
1886.500000,1,1.144064,1.199608,1.193556,0.010431
1886.750000,1,1.263607,1.318176,1.311928,0.010011
1887.000000,1,1.149550,1.202329,1.196850,0.009916
1887.250000,1,1.260849,1.310979,1.305402,0.009230
1887.500000,1,1.141306,1.190624,1.185330,0.009170
1887.750000,1,1.244870,1.290688,1.284930,0.008416
1888.000000,1,1.120391,1.166668,1.159629,0.008538
1888.250000,1,1.215132,1.256234,1.249372,0.007463
1888.500000,1,1.086416,1.127348,1.117569,0.007158
1888.750000,1,1.177330,1.212452,1.204990,0.006430
1889.000000,1,1.039800,1.074688,1.066198,0.006680
1889.250000,1,1.130284,1.159624,1.151903,0.005589
1889.500000,1,0.991664,1.017330,1.010800,0.005277
1889.750000,1,1.084807,1.106281,1.098825,0.004919
1890.000000,1,0.941353,0.966546,0.954839,0.005296
1890.250000,1,1.036003,1.052707,1.044364,0.004606
1890.500000,1,0.890570,0.906282,0.898937,0.004215
1890.750000,1,0.988970,1.003949,0.995611,0.004074
1891.000000,1,0.845320,0.861291,0.853257,0.004292
1891.250000,1,0.950724,0.966779,0.957478,0.004323
1891.500000,1,0.812308,0.828122,0.820115,0.004281
1891.750000,1,0.926888,0.944022,0.934618,0.004478
1892.000000,2,0.195346,0.277863,0.246368,0.020490
1892.250000,2,0.192752,0.276517,0.246533,0.021238
1892.500000,2,0.199095,0.288883,0.250005,0.021080
1892.750000,2,0.200667,0.298430,0.254468,0.022441
1893.000000,2,0.211507,0.321304,0.262864,0.023312
1893.250000,2,0.218050,0.341835,0.273038,0.025552
1893.500000,2,0.234494,0.375858,0.287690,0.027762
1893.750000,2,0.246741,0.405908,0.304587,0.030908
1894.000000,2,0.268534,0.448088,0.326126,0.034055
1894.250000,2,0.286384,0.486641,0.349806,0.037896
1894.500000,2,0.313505,0.534319,0.378020,0.041462
1894.750000,2,0.335620,0.576084,0.407708,0.045199
1895.000000,2,0.366468,0.625947,0.440867,0.048702
1895.250000,2,0.391070,0.665808,0.474008,0.051905
1895.500000,2,0.422517,0.712599,0.508826,0.054822
1895.750000,2,0.446670,0.747413,0.541986,0.057450
1896.000000,2,0.476930,0.786624,0.575533,0.059486
1896.250000,2,0.498043,0.815109,0.606464,0.061567
1896.500000,2,0.525189,0.846896,0.636833,0.062978
1896.750000,2,0.543766,0.867300,0.664082,0.064443
1897.000000,2,0.567183,0.890158,0.690247,0.065147
1897.250000,2,0.582194,0.904501,0.713186,0.066408
1897.500000,2,0.602209,0.920906,0.735434,0.066636
1897.750000,2,0.613425,0.926018,0.754618,0.067382
1898.000000,2,0.631077,0.936904,0.773684,0.067306
1898.250000,2,0.639960,0.939815,0.790191,0.068310
1898.500000,2,0.655340,0.944941,0.806228,0.067847
1898.750000,2,0.661991,0.943612,0.819496,0.068906
1899.000000,2,0.675627,0.949773,0.833166,0.068566
1899.250000,2,0.681100,0.947787,0.844910,0.069859
1899.500000,2,0.693741,0.951870,0.858610,0.069739
1899.750000,2,0.699157,0.948041,0.870386,0.070977
1900.000000,2,0.723151,0.959231,0.898081,0.072075
1900.250000,2,0.719183,0.959254,0.897282,0.072666
1900.500000,2,0.731197,0.970052,0.907997,0.072413
1900.750000,2,0.735976,0.982971,0.918735,0.074043
1901.000000,2,0.748018,0.994847,0.930470,0.074114
1901.250000,2,0.753111,1.007760,0.941004,0.075853
1901.500000,2,0.764406,1.020010,0.952242,0.075975
1901.750000,2,0.768751,1.031092,0.961404,0.077684
1902.000000,2,0.779230,1.040011,0.970566,0.077402
1902.250000,2,0.782804,1.048784,0.978031,0.078958
1902.500000,2,0.794024,1.057711,0.987268,0.078480
1902.750000,2,0.798736,1.069783,0.997311,0.080494
1903.000000,2,0.813129,1.082823,1.010505,0.080536
1903.250000,2,0.821654,1.098815,1.024349,0.082646
1903.500000,2,0.837773,1.115069,1.040300,0.082938
1903.750000,2,0.848811,1.131214,1.054586,0.084583
1904.000000,2,0.867524,1.146225,1.070068,0.083612
1904.250000,2,0.885729,1.158788,1.085004,0.081700
1904.500000,2,1.072713,1.362282,1.180972,0.058177
1904.750000,2,1.147818,1.663372,1.264028,0.121142
1905.000000,2,1.159348,1.691778,1.278114,0.126265
1905.250000,2,1.164592,1.689012,1.286335,0.124584
1905.500000,2,1.190083,1.688445,1.299825,0.128433
1905.750000,2,1.198321,1.680826,1.302403,0.126838
1906.000000,2,1.204461,1.657162,1.303710,0.124982
1906.250000,2,1.198481,1.609690,1.300038,0.115401
1906.500000,2,1.212813,1.607917,1.308349,0.116758
1906.750000,2,1.216446,1.599985,1.319507,0.118898
1907.000000,2,1.221935,1.596723,1.325010,0.117801
1907.250000,2,1.225681,1.574101,1.323475,0.110184
1907.500000,2,1.227556,1.593149,1.331463,0.112155
1907.750000,2,1.230997,1.638847,1.342979,0.121262
1908.000000,2,1.235880,1.663233,1.350223,0.123549
1908.250000,2,1.236101,1.624951,1.343462,0.115017
1908.500000,2,1.237901,1.649021,1.353470,0.119809
1908.750000,2,1.245033,1.730767,1.380738,0.143565
1909.000000,2,1.248237,1.721166,1.375103,0.136294
1909.250000,2,1.250266,1.734356,1.384201,0.141239
1909.500000,2,1.253240,1.689107,1.373890,0.126619
1909.750000,2,1.256224,1.707823,1.381774,0.129511
1910.000000,2,1.264813,1.778078,1.403486,0.147126
1910.250000,2,1.274677,1.788749,1.407199,0.143394
1910.500000,2,1.279642,1.819223,1.413165,0.145734
1910.750000,2,1.281522,1.829436,1.415582,0.145694
1911.000000,2,1.285422,1.920774,1.440328,0.171151
1911.250000,2,1.292461,1.896589,1.437371,0.163136
1911.500000,2,1.296981,1.757510,1.414031,0.126815
1911.750000,2,1.310970,2.419469,1.584757,0.333518
1912.000000,2,1.318060,2.733311,1.663955,0.430934
1912.250000,2,1.322510,2.849703,1.692002,0.466701
1912.500000,2,1.322185,2.808663,1.691564,0.467671
1912.750000,2,1.326583,2.823886,1.699204,0.477179
1913.000000,2,1.330891,2.801905,1.708781,0.478440
1913.250000,2,1.332997,2.753793,1.697755,0.461770
1913.500000,2,1.329381,1.962112,1.482805,0.207177
1913.750000,2,1.028637,1.323119,1.243055,0.089491
1914.000000,2,0.983875,1.326592,1.234220,0.104890
1914.250000,2,0.957883,1.329180,1.231296,0.112546
1914.500000,2,0.947347,1.332293,1.231570,0.115437
1914.750000,2,0.931942,1.334050,1.231360,0.119359
1915.000000,2,0.928750,1.336969,1.233410,0.120317
1915.250000,2,0.918622,1.339744,1.234599,0.123393
1915.500000,2,0.918682,1.342937,1.237469,0.123805
1915.750000,2,0.912427,1.346838,1.239290,0.126126
1916.000000,2,0.913822,1.350487,1.242936,0.126310
1916.250000,2,0.907304,1.355340,1.245815,0.128751
1916.500000,2,0.910249,1.358924,1.250246,0.128894
1916.750000,2,0.903891,1.363767,1.252941,0.131193
1917.000000,2,0.906861,1.365707,1.255144,0.131030
1917.250000,2,0.899789,1.364493,1.253652,0.132504
1917.500000,2,0.899217,1.361443,1.251388,0.131492
1917.750000,2,0.891214,1.357411,1.246482,0.132482
1918.000000,2,0.890007,1.351827,1.242064,0.131227
1918.250000,2,0.880706,1.345814,1.235578,0.132199
1918.500000,2,0.878055,1.337583,1.228942,0.130521
1918.750000,2,0.865294,1.327304,1.217492,0.130903
1919.000000,2,0.857349,1.309748,1.202352,0.128161
1919.250000,2,0.837516,1.285477,1.179558,0.127130
1919.500000,2,0.822388,1.253817,1.151311,0.122894
1919.750000,2,0.794132,1.215161,1.114776,0.120193
1920.000000,2,0.770062,1.167522,1.071866,0.114080
1920.250000,2,0.733907,1.112522,1.020346,0.109189
1920.500000,2,0.701044,1.048739,0.963188,0.101238
1920.750000,2,0.657245,0.979226,0.898905,0.095046
1921.000000,2,0.620349,0.905024,0.832509,0.085838
1921.250000,2,0.573777,0.829476,0.762891,0.078670
1921.500000,2,0.531003,0.753337,0.693802,0.069410
1921.750000,2,0.475531,0.677981,0.623913,0.062177
1922.000000,2,0.428511,0.603682,0.557006,0.053079
1922.250000,2,0.377253,0.532678,0.492076,0.046405
1922.500000,2,0.336250,0.467846,0.433431,0.038466
1922.750000,2,0.293602,0.410105,0.380224,0.033478
1923.000000,2,0.264102,0.361033,0.336459,0.027846
1923.250000,2,0.234088,0.321964,0.300359,0.025320
1923.500000,2,0.218652,0.298819,0.275183,0.022478
1923.750000,2,0.203316,0.286401,0.258670,0.022029
1924.000000,3,0.255720,0.348252,0.267554,0.016452
1924.250000,3,0.258220,0.346115,0.270120,0.015547
1924.500000,3,0.264515,0.346292,0.277762,0.014172
1924.750000,3,0.275802,0.345340,0.291178,0.011570
1925.000000,3,0.291877,0.345831,0.309642,0.008661
1925.250000,3,0.312451,0.346672,0.333943,0.006257
1925.500000,3,0.337499,0.368438,0.363054,0.007337
1925.750000,3,0.354372,0.404380,0.397222,0.011759
1926.000000,3,0.361982,0.444431,0.435266,0.017436
1926.250000,3,0.370832,0.488566,0.477307,0.023976
1926.500000,3,0.382717,0.535186,0.521921,0.030566
1926.750000,3,0.396753,0.583795,0.568446,0.037155
1927.000000,3,0.411751,0.633178,0.614929,0.043617
1927.250000,3,0.428055,0.680666,0.660814,0.049671
1927.500000,3,0.444702,0.725609,0.704350,0.055187
1927.750000,3,0.461342,0.769822,0.746179,0.060344
1928.000000,3,0.478897,0.810603,0.785764,0.064938
1928.250000,3,0.495268,0.850529,0.823639,0.069377
1928.500000,3,0.510775,0.885506,0.858368,0.073393
1928.750000,3,0.525670,0.918842,0.890330,0.076921
1929.000000,3,0.539962,0.948035,0.918677,0.079802
1929.250000,3,0.551059,0.971521,0.941327,0.082217
1929.500000,3,0.561151,0.992188,0.960786,0.084145
1929.750000,3,0.569452,1.009312,0.977827,0.085952
1930.000000,3,0.578491,1.024001,0.991915,0.086963
1930.250000,3,0.585989,1.036331,1.003996,0.087911
1930.500000,3,0.592504,1.045837,1.013576,0.088519
1930.750000,3,0.598162,1.054800,1.022171,0.089073
1931.000000,3,0.603887,1.061621,1.029205,0.089348
1931.250000,3,0.610125,1.069183,1.036311,0.089508
1931.500000,3,0.617483,1.075028,1.042695,0.089311
1931.750000,3,0.625104,1.082198,1.049788,0.089291
1932.000000,3,0.634009,1.090103,1.056540,0.088877
1932.250000,3,0.642075,1.097251,1.062027,0.088410
1932.500000,3,0.651440,1.102354,1.066403,0.087438
1932.750000,3,0.663485,1.107871,1.070597,0.085882
1933.000000,3,0.674606,1.113106,1.075484,0.084623
1933.250000,3,0.687796,1.118965,1.081853,0.083128
1933.500000,3,0.712488,1.126505,1.089203,0.079587
1933.750000,3,0.723839,1.135042,1.096680,0.078496
1934.000000,3,0.745048,1.141495,1.104452,0.075630
1934.250000,3,0.773444,1.148169,1.113485,0.071648
1934.500000,3,0.791411,1.155880,1.122230,0.069759
1934.750000,3,0.812571,1.164346,1.131642,0.067417
1935.000000,3,0.833027,1.170618,1.140329,0.064842
1935.250000,3,0.851320,1.175651,1.147997,0.062470
1935.500000,3,0.893460,1.176044,1.154118,0.055074
1935.750000,3,0.889076,1.176253,1.156668,0.055980
1936.000000,3,0.909147,1.181629,1.160753,0.052537
1936.250000,3,0.961708,1.186405,1.167561,0.043359
1936.500000,3,0.989216,1.193322,1.174829,0.039138
1936.750000,3,1.019749,1.200140,1.183372,0.034509
1937.000000,3,1.028790,1.207809,1.190688,0.033803
1937.250000,3,1.050759,1.215477,1.198249,0.030715
1937.500000,3,1.065856,1.220874,1.204368,0.028634
1937.750000,3,1.091224,1.226300,1.210923,0.024833
1938.000000,3,1.112047,1.234008,1.217300,0.021854
1938.250000,3,1.158991,1.241011,1.224837,0.014341
1938.500000,3,1.204681,1.249928,1.232247,0.008355
1938.750000,3,1.230180,1.255158,1.237688,0.007010
1939.000000,3,1.233058,1.259065,1.240225,0.007607
1939.250000,3,1.235168,1.282049,1.244917,0.011632
1939.500000,3,1.237676,1.282300,1.247421,0.012362
1939.750000,3,1.240210,1.306216,1.252719,0.016056
1940.000000,3,1.260908,1.358686,1.275665,0.021056
1940.250000,3,1.245848,1.355980,1.263102,0.023477
1940.500000,3,1.247506,1.412651,1.267276,0.033615
1940.750000,3,1.247796,1.440767,1.270560,0.039140
1941.000000,3,1.248916,1.447548,1.272284,0.041264
1941.250000,3,1.249306,1.472289,1.275906,0.046369
1941.500000,3,1.251566,1.530903,1.281187,0.057126
1941.750000,3,1.252086,1.558329,1.284384,0.062712
1942.000000,3,1.251236,1.572977,1.285608,0.066306
1942.250000,3,1.247806,1.576352,1.283419,0.067601
1942.500000,3,1.245196,1.578849,1.280965,0.068664
1942.750000,3,1.242956,1.626148,1.281345,0.077165
1943.000000,3,1.243676,1.617769,1.280328,0.075628
1943.250000,3,1.246896,1.638853,1.282601,0.078551
1943.500000,3,1.250246,1.658140,1.285227,0.081681
1943.750000,3,1.251707,1.641622,1.285062,0.078952
1944.000000,3,1.251505,1.651934,1.284709,0.081178
1944.250000,3,1.248189,1.667460,1.283248,0.084137
1944.500000,3,1.246122,1.651474,1.279306,0.081811
1944.750000,3,1.242604,1.648382,1.276122,0.081768
1945.000000,3,1.238298,1.666635,1.272772,0.085968
1945.250000,3,1.232524,1.665788,1.267183,0.086716
1945.500000,3,1.224206,1.666143,1.259582,0.088087
1945.750000,3,1.220697,1.640619,1.254111,0.084091
1946.000000,3,1.209134,1.623400,1.242209,0.082981
1946.250000,3,1.204397,1.601490,1.236904,0.079419
1946.500000,3,1.204320,1.582329,1.234477,0.075628
1946.750000,3,1.206899,1.549344,1.234352,0.068769
1947.000000,3,1.208444,1.546617,1.235403,0.067634
1947.250000,3,1.209025,1.542155,1.235406,0.066508
1947.500000,3,1.207321,1.542030,1.234127,0.066623
1947.750000,3,1.205524,1.561004,1.233538,0.070679
1948.000000,3,1.204410,1.587396,1.233994,0.075771
1948.250000,3,1.205033,1.608250,1.235761,0.079659
1948.500000,3,1.206136,1.620287,1.237127,0.081687
1948.750000,3,1.206959,1.628520,1.237447,0.083124
1949.000000,3,1.204624,1.639919,1.235945,0.085706
1949.250000,3,1.200808,1.643220,1.232001,0.087012
1949.500000,3,1.194265,1.582945,1.221812,0.076024
1949.750000,3,1.185093,1.512995,1.209963,0.063342
1950.000000,3,1.174341,1.440683,1.195795,0.050512
1950.250000,3,1.160906,1.352334,1.178051,0.035507
1950.500000,3,1.141494,1.278350,1.155583,0.024773
1950.750000,3,1.095368,1.204001,1.128176,0.016618
1951.000000,3,1.044527,1.139422,1.096573,0.014280
1951.250000,3,1.010439,1.103731,1.065298,0.014448
1951.500000,3,0.977744,1.074048,1.031893,0.014996
1951.750000,3,0.943379,1.038845,0.996135,0.015021
1952.000000,3,0.906121,1.007614,0.956508,0.015751
1952.250000,3,0.863066,0.960149,0.911262,0.015205
1952.500000,3,0.815706,0.913482,0.861014,0.015285
1952.750000,3,0.764549,0.861854,0.806756,0.015185
1953.000000,3,0.710367,0.806563,0.749582,0.015013
1953.250000,3,0.655079,0.752123,0.691224,0.015158
1953.500000,3,0.599615,0.696542,0.631987,0.015292
1953.750000,3,0.543783,0.641073,0.573375,0.015458
1954.000000,3,0.490009,0.587295,0.516055,0.015699
1954.250000,3,0.438929,0.538381,0.462270,0.016324
1954.500000,3,0.392570,0.493790,0.413183,0.016960
1954.750000,3,0.352102,0.454117,0.370681,0.017340
1955.000000,3,0.317990,0.419549,0.334999,0.017441
1955.250000,3,0.291063,0.390441,0.306997,0.017136
1955.500000,3,0.271521,0.368320,0.286314,0.016793
1955.750000,3,0.259684,0.354542,0.273998,0.016469
1956.000000,4,0.295118,0.409327,0.303951,0.021182
1956.250000,4,0.298957,0.413029,0.307616,0.021192
1956.500000,4,0.309972,0.422524,0.318585,0.020897
1956.750000,4,0.327888,0.438332,0.336807,0.020424
1957.000000,4,0.352627,0.461468,0.362011,0.020032
1957.250000,4,0.384307,0.490602,0.393950,0.019486
1957.500000,4,0.422155,0.528372,0.432281,0.019428
1957.750000,4,0.465376,0.572823,0.476327,0.019571
1958.000000,4,0.513501,0.625059,0.525244,0.020219
1958.250000,4,0.565772,0.683613,0.578591,0.021288
1958.500000,4,0.621462,0.747878,0.634779,0.022896
1958.750000,4,0.678687,0.815385,0.692870,0.024819
1959.000000,4,0.737200,0.884004,0.751295,0.026902
1959.250000,4,0.792430,0.952559,0.807984,0.029337
1959.500000,4,0.845064,1.016545,0.861294,0.031510
1959.750000,4,0.893397,1.077732,0.910218,0.034009
1960.000000,4,0.935665,1.131803,0.953421,0.036224
1960.250000,4,0.972148,1.181388,0.990674,0.038732
1960.500000,4,1.003339,1.228528,1.021707,0.041968
1960.750000,4,1.029487,1.268319,1.047472,0.044811
1961.000000,4,1.051683,1.303054,1.069483,0.047377
1961.250000,4,1.072151,1.334291,1.089187,0.049662
1961.500000,4,1.089809,1.358766,1.106985,0.051070
1961.750000,4,1.106512,1.379053,1.122831,0.051931
1962.000000,4,1.119230,1.399406,1.135846,0.053407
1962.250000,4,1.129123,1.413798,1.145419,0.054332
1962.500000,4,1.140461,1.422370,1.156534,0.053874
1962.750000,4,1.138221,1.430596,1.154441,0.055918
1963.000000,4,1.137491,1.432676,1.154261,0.056414
1963.250000,4,1.134562,1.438515,1.151934,0.058060
1963.500000,4,1.128433,1.434094,1.146467,0.058328
1963.750000,4,1.121524,1.436016,1.139361,0.060149
1964.000000,4,1.113195,1.432191,1.131637,0.060963
1964.250000,4,1.105546,1.423722,1.124323,0.060806
1964.500000,4,1.101720,1.423620,1.119718,0.061711
1964.750000,4,1.099626,1.429636,1.118551,0.063229
1965.000000,4,1.100586,1.433824,1.119883,0.063838
1965.250000,4,1.102843,1.436827,1.122419,0.063945
1965.500000,4,1.105001,1.440633,1.124626,0.064277
1965.750000,4,1.106138,1.457916,1.126778,0.067340
1966.000000,4,1.106441,1.449792,1.127412,0.065654
1966.250000,4,1.107841,1.447572,1.128383,0.065061
1966.500000,4,1.108238,1.468690,1.131398,0.069037
1966.750000,4,1.109597,1.480293,1.133934,0.071228
1967.000000,4,1.108576,1.471749,1.133230,0.069790
1967.250000,4,1.106777,1.475387,1.131761,0.070804
1967.500000,4,1.103828,1.461666,1.128613,0.068775
1967.750000,4,1.101490,1.468494,1.126867,0.070482
1968.000000,4,1.100596,1.457860,1.125540,0.068557
1968.250000,4,1.100665,1.452320,1.124992,0.067494
1968.500000,4,1.101161,1.445632,1.124544,0.065923
1968.750000,4,1.101434,1.438935,1.124957,0.064559
1969.000000,4,1.101768,1.426670,1.124277,0.062236
1969.250000,4,1.099698,1.404013,1.121740,0.058284
1969.500000,4,1.097565,1.397279,1.119086,0.057408
1969.750000,4,1.093705,1.380443,1.114406,0.054957
1970.000000,4,1.088220,1.380210,1.108939,0.055904
1970.250000,4,1.081275,1.351248,1.100879,0.051707
1970.500000,4,1.074319,1.336306,1.093312,0.050254
1970.750000,4,1.068949,1.314228,1.087634,0.047089
1971.000000,4,1.068274,1.295984,1.085903,0.043736
1971.250000,4,1.072508,1.267087,1.088533,0.037473
1971.500000,4,1.081218,1.250102,1.095577,0.032580
1971.750000,4,1.092351,1.239824,1.104764,0.028625
1972.000000,4,1.101729,1.207066,1.112804,0.020798
1972.250000,4,1.108996,1.184027,1.117781,0.015272
1972.500000,4,1.114204,1.166333,1.121798,0.011001
1972.750000,4,1.120105,1.147930,1.125897,0.007306
1973.000000,4,1.126281,1.144003,1.131920,0.005081
1973.250000,4,1.108345,1.150309,1.139894,0.007595
1973.500000,4,1.085959,1.157788,1.148282,0.012975
1973.750000,4,1.068750,1.164668,1.155488,0.017619
1974.000000,4,1.060439,1.170897,1.161040,0.020341
1974.250000,4,1.037419,1.175856,1.164119,0.025564
1974.500000,4,1.024548,1.180226,1.167741,0.028891
1974.750000,4,1.011405,1.185755,1.172063,0.032396
1975.000000,4,0.991053,1.191734,1.176927,0.037496
1975.250000,4,0.973881,1.196894,1.181778,0.041940
1975.500000,4,0.960375,1.199743,1.183906,0.045166
1975.750000,4,0.946328,1.198833,1.184400,0.048141
1976.000000,4,0.931018,1.200153,1.185212,0.051418
1976.250000,4,0.914917,1.202743,1.186478,0.054923
1976.500000,4,0.902938,1.206412,1.189808,0.058057
1976.750000,4,0.891315,1.212961,1.195333,0.061529
1977.000000,4,0.882163,1.219987,1.201290,0.064613
1977.250000,4,0.870296,1.226230,1.206350,0.068038
1977.500000,4,0.863893,1.230085,1.210327,0.070154
1977.750000,4,0.854578,1.234360,1.213024,0.072647
1978.000000,4,0.849329,1.237067,1.215190,0.074152
1978.250000,4,0.841535,1.239070,1.217131,0.076101
1978.500000,4,0.835288,1.239991,1.217572,0.077448
1978.750000,4,0.826853,1.239252,1.216194,0.078902
1979.000000,4,0.820174,1.237062,1.213479,0.079700
1979.250000,4,0.814626,1.234492,1.212431,0.080573
1979.500000,4,0.809557,1.233135,1.209472,0.081081
1979.750000,4,0.806298,1.235698,1.209943,0.082210
1980.000000,4,0.805014,1.241446,1.214633,0.083491
1980.250000,4,0.803818,1.246565,1.219667,0.084785
1980.500000,4,0.803166,1.251274,1.223211,0.085699
1980.750000,4,0.801923,1.252068,1.224405,0.086193
1981.000000,4,0.799954,1.251757,1.223725,0.086407
1981.250000,4,0.797182,1.248763,1.221422,0.086500
1981.500000,4,0.794596,1.244968,1.217685,0.086279
1981.750000,4,0.791219,1.239179,1.211815,0.085829
1982.000000,4,0.786032,1.230384,1.202780,0.085046
1982.250000,4,0.778846,1.216850,1.189888,0.083898
1982.500000,4,0.769180,1.199674,1.172762,0.082318
1982.750000,4,0.757875,1.177259,1.151508,0.080369
1983.000000,4,0.743753,1.152064,1.126976,0.078226
1983.250000,4,0.727438,1.122349,1.098119,0.075678
1983.500000,4,0.708620,1.086636,1.063242,0.072376
1983.750000,4,0.685806,1.044500,1.022508,0.068727
1984.000000,4,0.661628,0.996676,0.976337,0.064253
1984.250000,4,0.634582,0.944566,0.925561,0.059440
