# freq,if,real_min,real_max,real_ave,real_rms
12968.000000,2,1.069813,1.070967,1.070483,0.000412
12968.250000,2,1.075788,1.076908,1.076553,0.000354
12968.500000,2,1.078884,1.080786,1.080151,0.000635
12968.750000,2,1.083254,1.085003,1.083921,0.000573
12969.000000,2,1.086314,1.087555,1.086968,0.000438
12969.250000,2,1.090584,1.092291,1.091439,0.000477
12969.500000,2,1.094134,1.096400,1.095077,0.000755
12969.750000,2,1.098885,1.100670,1.099569,0.000612
12970.000000,2,1.100987,1.103120,1.101940,0.000810
12970.250000,2,1.102715,1.105737,1.104410,0.001020
12970.500000,2,1.104525,1.107557,1.106365,0.000920
12970.750000,2,1.108695,1.113342,1.110658,0.001400
12971.000000,2,1.115086,1.118507,1.116684,0.001152
12971.250000,2,1.123356,1.126703,1.124906,0.001041
12971.500000,2,1.130647,1.133383,1.131926,0.000758
12971.750000,2,1.138317,1.140477,1.139377,0.000775
12972.000000,2,1.143811,1.146006,1.144730,0.000879
12972.250000,2,1.149038,1.152116,1.150509,0.001008
12972.500000,2,1.154428,1.156425,1.155156,0.000723
12972.750000,2,1.159768,1.162417,1.161377,0.000857
12973.000000,2,1.165819,1.167661,1.166826,0.000645
12973.250000,2,1.171099,1.173793,1.172276,0.000872
12973.500000,2,1.174631,1.176723,1.175643,0.000720
12973.750000,2,1.177549,1.179222,1.178593,0.000563
12974.000000,2,1.179816,1.180983,1.180521,0.000439
12974.250000,2,1.183740,1.185637,1.184450,0.000596
12974.500000,2,1.187112,1.188446,1.187506,0.000424
12974.750000,2,1.190373,1.191520,1.190850,0.000332
12975.000000,2,1.190930,1.192534,1.191811,0.000549
12975.250000,2,1.192562,1.193514,1.192974,0.000321
12975.500000,2,1.193109,1.194462,1.193713,0.000423
12975.750000,2,1.196049,1.198169,1.197169,0.000606
12976.000000,2,1.227027,1.235594,1.232246,0.002827
12976.250000,2,1.207908,1.209819,1.208752,0.000687
12976.500000,2,1.212922,1.216478,1.214386,0.001105
12976.750000,2,1.218770,1.221918,1.220263,0.000895
12977.000000,2,1.222605,1.225212,1.224133,0.000945
12977.250000,2,1.227594,1.229112,1.228545,0.000470
12977.500000,2,1.232399,1.234227,1.233234,0.000691
12977.750000,2,1.238288,1.240356,1.239415,0.000683
12978.000000,2,1.243862,1.245516,1.244672,0.000481
12978.250000,2,1.249604,1.250976,1.250396,0.000498
12978.500000,2,1.252711,1.254667,1.253596,0.000644
12978.750000,2,1.255884,1.257173,1.256450,0.000459
12979.000000,2,1.257518,1.258823,1.258020,0.000428
12979.250000,2,1.259503,1.260875,1.259997,0.000478
12979.500000,2,1.259635,1.261679,1.260325,0.000714
12979.750000,2,1.259483,1.261022,1.260262,0.000511
12980.000000,2,1.256818,1.258204,1.257782,0.000451
12980.250000,2,1.254217,1.255795,1.255042,0.000531
12980.500000,2,1.250375,1.252233,1.251570,0.000598
12980.750000,2,1.249056,1.250527,1.249963,0.000484
12981.000000,2,1.248259,1.249754,1.249259,0.000503
12981.250000,2,1.249655,1.250337,1.250011,0.000241
12981.500000,2,1.249558,1.250930,1.250493,0.000435
12981.750000,2,1.249411,1.251345,1.250490,0.000585
12982.000000,2,1.248466,1.250005,1.249250,0.000530
12982.250000,2,1.246814,1.247916,1.247452,0.000424
12982.500000,2,1.243982,1.245513,1.244902,0.000639
12982.750000,2,1.242072,1.244055,1.243223,0.000629
12983.000000,2,1.238073,1.240211,1.239178,0.000649
12983.250000,2,1.233905,1.234897,1.234428,0.000325
12983.500000,2,1.227866,1.229277,1.228664,0.000436
12983.750000,2,1.223054,1.224697,1.224131,0.000569
12984.000000,2,1.219743,1.221547,1.220699,0.000562
12984.250000,2,1.218082,1.220277,1.218959,0.000639
12984.500000,2,1.217651,1.219082,1.218235,0.000418
12984.750000,2,1.215701,1.217855,1.217211,0.000672
12985.000000,2,1.214034,1.215658,1.214585,0.000541
12985.250000,2,1.211005,1.212034,1.211611,0.000418
12985.500000,2,1.206358,1.208249,1.207614,0.000624
12985.750000,2,1.203879,1.205621,1.204554,0.000604
12986.000000,2,1.199231,1.201331,1.200313,0.000666
12986.250000,2,1.193970,1.196781,1.194820,0.000952
12986.500000,2,1.183038,1.184898,1.184128,0.000585
12986.750000,2,1.168275,1.169655,1.169124,0.000471
12987.000000,2,1.145966,1.149138,1.147409,0.001007
12987.250000,2,1.119998,1.123446,1.121273,0.001195
12987.500000,2,1.087868,1.091074,1.088966,0.001028
12987.750000,2,1.049821,1.053062,1.051135,0.001324
12988.000000,2,1.005124,1.008909,1.006484,0.001399
12988.250000,2,0.953718,0.957961,0.955616,0.001713
12988.500000,2,0.897039,0.901276,0.898843,0.001661
12988.750000,2,0.837898,0.843324,0.840208,0.001790
12989.000000,2,0.777678,0.782741,0.779837,0.001860
12989.250000,2,0.718078,0.722919,0.720180,0.001643
12989.500000,2,0.658045,0.663251,0.660184,0.001879
12989.750000,2,0.598150,0.603082,0.600692,0.001690
12990.000000,2,0.539445,0.543921,0.541646,0.001676
12990.250000,2,0.484688,0.489170,0.486734,0.001625
12990.500000,2,0.433852,0.437696,0.435490,0.001482
12990.750000,2,0.389844,0.393625,0.391543,0.001367
12991.000000,2,0.352719,0.355370,0.353828,0.001032
12991.250000,2,0.323562,0.325860,0.324601,0.000834
12991.500000,2,0.301981,0.303533,0.302580,0.000610
12991.750000,2,0.289120,0.290427,0.289660,0.000450
12992.000000,3,0.297375,0.299871,0.298547,0.000709
12992.250000,3,0.300416,0.302610,0.301297,0.000615
12992.500000,3,0.308831,0.311037,0.309638,0.000745
12992.750000,3,0.322653,0.324920,0.323519,0.000755
12993.000000,3,0.342567,0.345118,0.343493,0.000826
12993.250000,3,0.366587,0.368910,0.367496,0.000771
12993.500000,3,0.396194,0.398667,0.397287,0.000801
12993.750000,3,0.430236,0.433576,0.431662,0.001107
12994.000000,3,0.469663,0.472828,0.471136,0.001075
12994.250000,3,0.513559,0.516680,0.514946,0.001031
12994.500000,3,0.561236,0.564714,0.562726,0.001179
12994.750000,3,0.610378,0.614613,0.612361,0.001446
12995.000000,3,0.660107,0.663642,0.661896,0.001180
12995.250000,3,0.708319,0.712194,0.710120,0.001249
12995.500000,3,0.755160,0.758850,0.756833,0.001206
12995.750000,3,0.799878,0.803981,0.802040,0.001434
12996.000000,3,0.844239,0.847863,0.845974,0.001247
12996.250000,3,0.885736,0.889155,0.887450,0.001096
12996.500000,3,0.923354,0.925862,0.924681,0.000879
12996.750000,3,0.954515,0.957631,0.956412,0.001007
12997.000000,3,0.981648,0.983723,0.982741,0.000878
12997.250000,3,1.004259,1.006395,1.005351,0.000617
12997.500000,3,1.023395,1.026107,1.025080,0.001003
12997.750000,3,1.041503,1.043321,1.042411,0.000679
12998.000000,3,1.055692,1.057769,1.056773,0.000750
12998.250000,3,1.065360,1.068593,1.067595,0.001030
12998.500000,3,1.073522,1.076800,1.075180,0.001155
12998.750000,3,1.079047,1.081608,1.080398,0.000897
12999.000000,3,1.084716,1.086732,1.085908,0.000814
12999.250000,3,1.091745,1.094652,1.093234,0.001150
12999.500000,3,1.099617,1.102730,1.101354,0.001086
12999.750000,3,1.107959,1.111770,1.110078,0.001160
13000.000000,3,1.116341,1.119720,1.118330,0.001178
13000.250000,3,1.121156,1.124220,1.123001,0.001031
13000.500000,3,1.124443,1.127503,1.125975,0.001141
13000.750000,3,1.126135,1.129734,1.127977,0.001251
13001.000000,3,1.127750,1.130544,1.129189,0.001062
13001.250000,3,1.127151,1.130187,1.128822,0.001196
13001.500000,3,1.124723,1.127998,1.126636,0.001207
13001.750000,3,1.120677,1.124022,1.122503,0.001128
13002.000000,3,1.115673,1.119433,1.117516,0.001379
13002.250000,3,1.110636,1.114074,1.112545,0.001227
13002.500000,3,1.108060,1.110997,1.109474,0.001214
13002.750000,3,1.106021,1.109332,1.107687,0.001033
13003.000000,3,1.105476,1.108105,1.107005,0.001041
13003.250000,3,1.102265,1.106249,1.104697,0.001270
13003.500000,3,1.100436,1.103293,1.102014,0.001001
13003.750000,3,1.097339,1.100731,1.099305,0.001180
13004.000000,3,1.095971,1.098918,1.097822,0.001058
13004.250000,3,1.095601,1.098737,1.097588,0.000957
13004.500000,3,1.097149,1.100690,1.099076,0.001184
13004.750000,3,1.098518,1.101921,1.100745,0.001220
13005.000000,3,1.099987,1.103621,1.102009,0.001253
13005.250000,3,1.098988,1.103681,1.101395,0.001545
13005.500000,3,1.098508,1.102557,1.100578,0.001440
13005.750000,3,1.097359,1.101718,1.100023,0.001486
13006.000000,3,1.098159,1.102466,1.100182,0.001579
13006.250000,3,1.097999,1.102728,1.100631,0.001589
13006.500000,3,1.097579,1.102985,1.100365,0.001797
13006.750000,3,1.095971,1.100573,1.098676,0.001609
13007.000000,3,1.093273,1.098219,1.096315,0.001894
13007.250000,3,1.092744,1.097798,1.095205,0.001948
13007.500000,3,1.094632,1.098515,1.097002,0.001495
13007.750000,3,1.097759,1.102279,1.099958,0.001554
13008.000000,3,1.102324,1.106652,1.104767,0.001604
13008.250000,3,1.106700,1.110194,1.108603,0.001375
13008.500000,3,1.109158,1.114038,1.111841,0.001765
13008.750000,3,1.113124,1.116630,1.114905,0.001435
13009.000000,3,1.117046,1.121272,1.119202,0.001639
13009.250000,3,1.123508,1.127570,1.125146,0.001447
13009.500000,3,1.130844,1.134804,1.132644,0.001214
13009.750000,3,1.139125,1.141497,1.140355,0.000901
13010.000000,3,1.145119,1.147735,1.146683,0.000895
13010.250000,3,1.151293,1.153107,1.152266,0.000650
13010.500000,3,1.155404,1.158005,1.156711,0.000824
13010.750000,3,1.160480,1.163476,1.161770,0.000978
13011.000000,3,1.166143,1.167625,1.166991,0.000573
13011.250000,3,1.170130,1.172312,1.171421,0.000837
13011.500000,3,1.173758,1.175796,1.174810,0.000872
13011.750000,3,1.175746,1.178299,1.177081,0.000758
13012.000000,3,1.177845,1.181169,1.179562,0.001098
13012.250000,3,1.181972,1.184746,1.183201,0.000941
13012.500000,3,1.187484,1.191539,1.189499,0.001278
13012.750000,3,1.196150,1.199701,1.197856,0.001311
13013.000000,3,1.204110,1.208593,1.206172,0.001423
13013.250000,3,1.212775,1.216575,1.214216,0.001348
13013.500000,3,1.219135,1.223668,1.221126,0.001448
13013.750000,3,1.224849,1.229613,1.226787,0.001400
13014.000000,3,1.232162,1.236456,1.233924,0.001521
13014.250000,3,1.239668,1.245947,1.242427,0.001857
13014.500000,3,1.248535,1.253650,1.250663,0.001620
13014.750000,3,1.256443,1.260343,1.257758,0.001224
13015.000000,3,1.261638,1.265129,1.262823,0.001208
13015.250000,3,1.263931,1.268455,1.265413,0.001439
13015.500000,3,1.267155,1.271203,1.268490,0.001375
13015.750000,3,1.270646,1.275898,1.272390,0.001643
13016.000000,3,1.275550,1.279815,1.277406,0.001509
13016.250000,3,1.280189,1.286079,1.282445,0.001903
13016.500000,3,1.282923,1.288017,1.285266,0.001517
13016.750000,3,1.283914,1.289036,1.285604,0.001705
13017.000000,3,1.282452,1.286948,1.284200,0.001496
13017.250000,3,1.281321,1.287018,1.283601,0.001710
13017.500000,3,1.281693,1.287627,1.283821,0.002015
13017.750000,3,1.282964,1.288127,1.284920,0.002038
13018.000000,3,1.281995,1.287397,1.284194,0.001861
13018.250000,3,1.277023,1.283241,1.279483,0.002036
13018.500000,3,1.267338,1.272661,1.269055,0.002046
13018.750000,3,1.250916,1.255997,1.252834,0.001966
13019.000000,3,1.229107,1.234277,1.231337,0.001969
13019.250000,3,1.202407,1.207099,1.204131,0.001587
13019.500000,3,1.168739,1.174235,1.171139,0.001827
13019.750000,3,1.128772,1.134284,1.130790,0.001846
13020.000000,3,1.080902,1.087254,1.083334,0.001946
13020.250000,3,1.026013,1.031974,1.028859,0.001662
13020.500000,3,0.966983,0.974439,0.970294,0.002125
13020.750000,3,0.905637,0.912248,0.908570,0.001951
13021.000000,3,0.842069,0.849638,0.845571,0.002075
13021.250000,3,0.777985,0.783680,0.780083,0.001670
13021.500000,3,0.710182,0.717782,0.713907,0.002109
13021.750000,3,0.644125,0.650884,0.647190,0.001950
13022.000000,3,0.579250,0.585616,0.582277,0.001843
13022.250000,3,0.518719,0.524493,0.521559,0.001636
13022.500000,3,0.463811,0.469227,0.466427,0.001549
13022.750000,3,0.415819,0.420078,0.418052,0.001255
13023.000000,3,0.375223,0.379615,0.377574,0.001284
13023.250000,3,0.343570,0.346293,0.344973,0.000812
13023.500000,3,0.319774,0.322352,0.321196,0.000769
13023.750000,3,0.305428,0.307376,0.306537,0.000572
13024.000000,4,0.290070,0.291030,0.290630,0.000294
13024.250000,4,0.294514,0.295330,0.294964,0.000250
13024.500000,4,0.306185,0.307501,0.306907,0.000461
13024.750000,4,0.325715,0.328064,0.327283,0.000780
13025.000000,4,0.354545,0.357265,0.356037,0.000826
13025.250000,4,0.387743,0.390361,0.389341,0.000892
13025.500000,4,0.428769,0.431542,0.430484,0.000993
13025.750000,4,0.476697,0.480440,0.479048,0.001259
13026.000000,4,0.530309,0.534492,0.532809,0.001388
13026.250000,4,0.588231,0.592374,0.590902,0.001341
13026.500000,4,0.647592,0.652296,0.650329,0.001520
13026.750000,4,0.707230,0.711928,0.710065,0.001432
13027.000000,4,0.765237,0.770112,0.768025,0.001488
13027.250000,4,0.822574,0.828041,0.825235,0.001709
13027.500000,4,0.877075,0.882485,0.879891,0.001691
13027.750000,4,0.930880,0.935493,0.932956,0.001532
13028.000000,4,0.978640,0.983113,0.980950,0.001525
13028.250000,4,1.021282,1.025397,1.023539,0.001391
13028.500000,4,1.057374,1.061448,1.059129,0.001507
13028.750000,4,1.087801,1.092425,1.089783,0.001592
13029.000000,4,1.113404,1.117524,1.115355,0.001461
13029.250000,4,1.135095,1.139430,1.137645,0.001482
13029.500000,4,1.153071,1.156730,1.154670,0.001131
13029.750000,4,1.164922,1.168394,1.166589,0.001210
13030.000000,4,1.170967,1.174862,1.173072,0.001224
13030.250000,4,1.175357,1.178547,1.177495,0.001061
13030.500000,4,1.180609,1.183061,1.181622,0.000763
13030.750000,4,1.188289,1.190190,1.188850,0.000601
13031.000000,4,1.197359,1.199020,1.197871,0.000513
13031.250000,4,1.207931,1.208932,1.208368,0.000368
13031.500000,4,1.216306,1.217712,1.216839,0.000545
13031.750000,4,1.222208,1.223218,1.222607,0.000353
13032.000000,4,1.225318,1.227053,1.226147,0.000547
13032.250000,4,1.228781,1.229796,1.229329,0.000385
13032.500000,4,1.231622,1.232485,1.232113,0.000292
13032.750000,4,1.235621,1.237595,1.236442,0.000671
13033.000000,4,1.238227,1.239233,1.238804,0.000308
13033.250000,4,1.238658,1.240429,1.239642,0.000604
13033.500000,4,1.237028,1.238736,1.237814,0.000504
13033.750000,4,1.236364,1.237202,1.236724,0.000280
13034.000000,4,1.235916,1.237965,1.236716,0.000623
13034.250000,4,1.238479,1.240007,1.239081,0.000447
13034.500000,4,1.241389,1.242741,1.241894,0.000473
13034.750000,4,1.243124,1.244701,1.243803,0.000517
13035.000000,4,1.241587,1.244841,1.243003,0.001006
13035.250000,4,1.240253,1.241629,1.241037,0.000416
13035.500000,4,1.237850,1.239637,1.238899,0.000650
13035.750000,4,1.239485,1.241390,1.239890,0.000621
13036.000000,4,1.241393,1.243769,1.242692,0.000700
13036.250000,4,1.245578,1.247418,1.246542,0.000595
13036.500000,4,1.247054,1.248505,1.247836,0.000454
13036.750000,4,1.246596,1.248418,1.247471,0.000574
13037.000000,4,1.243674,1.245214,1.244495,0.000459
13037.250000,4,1.240729,1.242589,1.242083,0.000608
13037.500000,4,1.239479,1.240699,1.240185,0.000426
13037.750000,4,1.238594,1.239813,1.239102,0.000423
13038.000000,4,1.236061,1.238176,1.236941,0.000692
13038.250000,4,1.232472,1.234212,1.233517,0.000513
13038.500000,4,1.226143,1.227507,1.226864,0.000422
13038.750000,4,1.218710,1.220304,1.219654,0.000500
13039.000000,4,1.212307,1.213751,1.213052,0.000502
13039.250000,4,1.208458,1.209158,1.208809,0.000232
13039.500000,4,1.204539,1.205868,1.205399,0.000510
13039.750000,4,1.201597,1.203686,1.202521,0.000570
13040.000000,4,1.215656,1.221847,1.219374,0.002456
13040.250000,4,1.190846,1.192192,1.191272,0.000442
13040.500000,4,1.184844,1.185531,1.185201,0.000214
13040.750000,4,1.181046,1.182868,1.182145,0.000536
13041.000000,4,1.180554,1.181818,1.181058,0.000374
13041.250000,4,1.182015,1.183374,1.182514,0.000389
13041.500000,4,1.182656,1.184305,1.183365,0.000583
13041.750000,4,1.182426,1.184057,1.183376,0.000528
13042.000000,4,1.179517,1.181714,1.180450,0.000700
13042.250000,4,1.176654,1.178092,1.177346,0.000435
13042.500000,4,1.171536,1.174119,1.173135,0.000753
13042.750000,4,1.168159,1.169894,1.168951,0.000622
13043.000000,4,1.161327,1.163266,1.161975,0.000710
13043.250000,4,1.152513,1.155875,1.153845,0.001177
13043.500000,4,1.143395,1.146335,1.144310,0.001031
13043.750000,4,1.134838,1.138038,1.135941,0.001058
13044.000000,4,1.129028,1.132215,1.130246,0.001016
13044.250000,4,1.127006,1.129954,1.128493,0.000881
13044.500000,4,1.126816,1.129944,1.128272,0.000884
13044.750000,4,1.128487,1.130525,1.129103,0.000730
13045.000000,4,1.126150,1.128820,1.127405,0.000867
13045.250000,4,1.124254,1.126493,1.125163,0.000741
13045.500000,4,1.120361,1.121586,1.120923,0.000421
13045.750000,4,1.117898,1.119794,1.118743,0.000727
13046.000000,4,1.116957,1.118990,1.117641,0.000607
13046.250000,4,1.116377,1.117482,1.116998,0.000365
13046.500000,4,1.113813,1.115223,1.114429,0.000501
13046.750000,4,1.109884,1.112036,1.110466,0.000675
13047.000000,4,1.102897,1.105185,1.104258,0.000691
13047.250000,4,1.097801,1.099962,1.098931,0.000656
13047.500000,4,1.092935,1.094454,1.093706,0.000507
13047.750000,4,1.088580,1.090734,1.089909,0.000645
13048.000000,4,1.084035,1.086177,1.085067,0.000686
13048.250000,4,1.077627,1.079771,1.079067,0.000666
13048.500000,4,1.069207,1.071577,1.070575,0.000762
13048.750000,4,1.061448,1.064140,1.063016,0.000897
13049.000000,4,1.054040,1.056563,1.055469,0.000918
13049.250000,4,1.050515,1.052262,1.051309,0.000691
13049.500000,4,1.046320,1.049047,1.047557,0.001076
13049.750000,4,1.042237,1.045553,1.043741,0.001204
13050.000000,4,1.035147,1.038023,1.036365,0.001194
13050.250000,4,1.024278,1.027389,1.025831,0.001302
13050.500000,4,1.009497,1.013570,1.011438,0.001570
13050.750000,4,0.993038,0.997176,0.995019,0.001654
13051.000000,4,0.972972,0.977992,0.975633,0.001947
13051.250000,4,0.951356,0.955949,0.953645,0.001887
13051.500000,4,0.924448,0.928922,0.926301,0.001724
13051.750000,4,0.891832,0.896124,0.893705,0.001639
13052.000000,4,0.853734,0.858609,0.855730,0.001822
13052.250000,4,0.811939,0.817130,0.814100,0.001787
