# freq,if,real_min,real_max,real_ave,real_rms
12450.250000,1,1.058900,1.117167,1.105946,0.016819
12450.500000,1,1.057635,1.116250,1.104589,0.016764
12450.750000,1,1.053009,1.110643,1.099247,0.016507
12451.000000,1,1.045042,1.103884,1.091626,0.016684
12451.250000,1,1.040767,1.098583,1.086896,0.016502
12451.500000,1,1.043045,1.099541,1.088499,0.016257
12451.750000,1,1.052457,1.108736,1.097616,0.016176
12452.000000,1,1.065663,1.122438,1.111517,0.016413
12452.250000,1,1.077123,1.134304,1.123691,0.016629
12452.500000,1,1.083124,1.141104,1.129848,0.016720
12452.750000,1,1.082963,1.140635,1.129891,0.016774
12453.000000,1,1.080906,1.137913,1.127496,0.016661
12453.250000,1,1.081458,1.137831,1.127241,0.016415
12453.500000,1,1.086586,1.141369,1.132279,0.016343
12453.750000,1,1.095306,1.150799,1.141569,0.016614
12454.000000,1,1.103876,1.160357,1.150627,0.016767
12454.250000,1,1.107027,1.162499,1.153435,0.016587
12454.500000,1,1.100143,1.155436,1.146822,0.016687
12454.750000,1,1.084689,1.140096,1.131660,0.016711
12455.000000,1,1.064208,1.125573,1.111625,0.017085
12455.250000,1,1.041479,1.102865,1.087623,0.016733
12455.500000,1,1.016152,1.076394,1.061058,0.016349
12455.750000,1,0.987652,1.046552,1.030678,0.015752
12456.000000,1,0.953180,1.009648,0.994928,0.015229
12456.250000,1,0.911712,0.965764,0.951276,0.014513
12456.500000,1,0.861953,0.912664,0.899358,0.013701
12456.750000,1,0.805353,0.853456,0.840494,0.012879
12457.000000,1,0.747311,0.791101,0.778470,0.011544
12457.250000,1,0.686615,0.724615,0.714296,0.010201
12457.500000,1,0.626900,0.660128,0.651079,0.008948
12457.750000,1,0.570024,0.598096,0.589771,0.007468
12458.000000,1,0.515262,0.538781,0.531571,0.006255
12458.250000,1,0.464168,0.482380,0.476536,0.004833
12458.500000,1,0.417303,0.429948,0.425870,0.003481
12458.750000,1,0.375888,0.383571,0.380471,0.002127
12459.000000,1,0.340943,0.344957,0.342700,0.001336
12459.250000,1,0.312315,0.315354,0.313810,0.000992
12459.500000,1,0.292621,0.297585,0.294248,0.001416
12459.750000,1,0.281337,0.287071,0.282749,0.001696
12460.000000,2,0.267848,0.270060,0.269054,0.000578
12460.250000,2,0.270122,0.272125,0.271418,0.000541
12460.500000,2,0.275759,0.278910,0.277995,0.000861
12460.750000,2,0.283685,0.288556,0.287293,0.001355
12461.000000,2,0.294022,0.300641,0.299280,0.001937
12461.250000,2,0.306217,0.316328,0.313995,0.002860
12461.500000,2,0.322488,0.335929,0.332850,0.003770
12461.750000,2,0.344705,0.361516,0.357942,0.004818
12462.000000,2,0.373771,0.395226,0.390520,0.006106
12462.250000,2,0.408312,0.435166,0.429495,0.007701
12462.500000,2,0.447230,0.478947,0.472555,0.009154
12462.750000,2,0.485435,0.522944,0.515343,0.010805
12463.000000,2,0.522339,0.564214,0.556039,0.012135
12463.250000,2,0.558331,0.604646,0.595486,0.013335
12463.500000,2,0.596248,0.646598,0.636861,0.014629
12463.750000,2,0.637327,0.691920,0.681531,0.015929
12464.000000,2,0.682401,0.740693,0.729817,0.017023
12464.250000,2,0.726972,0.789379,0.777765,0.018228
12464.500000,2,0.766191,0.832299,0.820535,0.019470
12464.750000,2,0.797351,0.866056,0.854331,0.020364
12465.000000,2,0.820489,0.891799,0.879403,0.021043
12465.250000,2,0.837945,0.910941,0.898725,0.021688
12465.500000,2,0.854131,0.928337,0.916604,0.022254
12465.750000,2,0.871247,0.947665,0.935628,0.022945
12466.000000,2,0.891249,0.968227,0.956238,0.023160
12466.250000,2,0.909491,0.988151,0.976489,0.023832
12466.500000,2,0.926164,1.007192,0.994531,0.024339
12466.750000,2,0.937363,1.018008,1.006699,0.024607
12467.000000,2,0.941336,1.022586,1.010633,0.024583
12467.250000,2,0.936422,1.017028,1.005530,0.024513
12467.500000,2,0.925367,1.005904,0.994285,0.024432
12467.750000,2,0.913150,0.992745,0.980949,0.024056
12468.000000,2,0.904223,0.982645,0.971238,0.023779
12468.250000,2,0.901353,0.978066,0.966951,0.023273
12468.500000,2,0.902365,0.979152,0.968581,0.023491
12468.750000,2,0.905909,0.982162,0.971645,0.023327
12469.000000,2,0.905417,0.981686,0.970585,0.023148
12469.250000,2,0.896729,0.972578,0.961543,0.023005
12469.500000,2,0.882286,0.957743,0.946137,0.022676
12469.750000,2,0.867388,0.940389,0.929639,0.022104
12470.000000,2,0.858072,0.929464,0.919494,0.021806
12470.250000,2,0.858621,0.929768,0.919351,0.021575
12470.500000,2,0.868906,0.939737,0.929437,0.021482
12470.750000,2,0.883137,0.954823,0.944365,0.021737
12471.000000,2,0.894856,0.967381,0.957040,0.022075
12471.250000,2,0.900328,0.973820,0.962983,0.022253
12471.500000,2,0.900555,0.972796,0.962576,0.022019
12471.750000,2,0.899209,0.971160,0.961228,0.022010
12472.000000,2,0.905243,0.978238,0.967074,0.021948
12472.250000,2,0.919762,0.993706,0.982230,0.022184
12472.500000,2,0.945561,1.020120,1.008649,0.022395
12472.750000,2,0.975575,1.052448,1.041223,0.023288
12473.000000,2,1.007001,1.086380,1.074502,0.023934
12473.250000,2,1.032751,1.113565,1.102217,0.024654
12473.500000,2,1.050306,1.134882,1.122451,0.025605
12473.750000,2,1.065515,1.149957,1.138389,0.025851
12474.000000,2,1.080144,1.165728,1.153858,0.026143
12474.250000,2,1.096841,1.183273,1.171695,0.026557
12474.500000,2,1.119183,1.203731,1.192931,0.026153
12474.750000,2,1.142076,1.226785,1.215365,0.026001
12475.000000,2,1.169107,1.248473,1.237219,0.024174
12475.250000,2,1.191537,1.265225,1.254860,0.022476
12475.500000,2,1.211652,1.276922,1.266902,0.019665
12475.750000,2,1.227926,1.282610,1.273593,0.016319
12476.000000,2,1.242348,1.283505,1.276253,0.012274
12476.250000,2,1.255282,1.284238,1.277250,0.008165
12476.500000,2,1.267871,1.282822,1.277988,0.004287
12476.750000,2,1.276678,1.284751,1.280936,0.002587
12477.000000,2,1.280132,1.299236,1.285805,0.005374
12477.250000,2,1.281578,1.312909,1.289266,0.008730
12477.500000,2,1.279975,1.321076,1.289042,0.011671
12477.750000,2,1.273643,1.323489,1.283428,0.014431
12478.000000,2,1.262863,1.319687,1.273410,0.016563
12478.250000,2,1.251509,1.314003,1.262517,0.018411
12478.500000,2,1.242736,1.310998,1.255004,0.019969
12478.750000,2,1.239489,1.312476,1.251087,0.021808
12479.000000,2,1.236767,1.314170,1.249297,0.023056
12479.250000,2,1.235375,1.312860,1.247730,0.023156
12479.500000,2,1.230908,1.307895,1.243207,0.023003
12479.750000,2,1.223809,1.301088,1.236147,0.023098
12480.000000,2,1.216751,1.294961,1.229394,0.023323
12480.250000,2,1.214571,1.294232,1.226147,0.024161
12480.500000,2,1.216923,1.301216,1.229932,0.025291
12480.750000,2,1.226171,1.313195,1.239740,0.026066
12481.000000,2,1.240493,1.329084,1.253942,0.026649
12481.250000,2,1.254816,1.342294,1.267967,0.026359
12481.500000,2,1.267546,1.355573,1.280493,0.026611
12481.750000,2,1.277875,1.366350,1.290916,0.026734
12482.000000,2,1.286903,1.378437,1.301253,0.027370
12482.250000,2,1.300664,1.392445,1.314144,0.027763
12482.500000,2,1.315557,1.409280,1.329742,0.028192
12482.750000,2,1.333773,1.430016,1.347873,0.029107
12483.000000,2,1.351628,1.447698,1.364965,0.029328
12483.250000,2,1.365650,1.465902,1.379891,0.030478
12483.500000,2,1.377473,1.480078,1.392526,0.031093
12483.750000,2,1.387679,1.490727,1.402566,0.031268
12484.000000,2,1.395236,1.500311,1.411034,0.031692
12484.250000,2,1.401684,1.508862,1.417836,0.032297
12484.500000,2,1.408251,1.513610,1.424045,0.031787
12484.750000,2,1.411920,1.519205,1.428033,0.032371
12485.000000,2,1.413599,1.522062,1.429915,0.032689
12485.250000,2,1.411620,1.518673,1.427691,0.032264
12485.500000,2,1.406052,1.508163,1.421714,0.030681
12485.750000,2,1.395856,1.496145,1.410577,0.030344
12486.000000,2,1.379072,1.474443,1.392971,0.028882
12486.250000,2,1.359659,1.449599,1.371784,0.027585
12486.500000,2,1.335072,1.422322,1.347715,0.026460
12486.750000,2,1.310075,1.393952,1.322404,0.025379
12487.000000,2,1.282345,1.363641,1.295109,0.024323
12487.250000,2,1.250309,1.327232,1.263480,0.022653
12487.500000,2,1.213070,1.285327,1.225440,0.021289
12487.750000,2,1.165304,1.232753,1.177790,0.019576
12488.000000,2,1.111014,1.174338,1.122943,0.018306
12488.250000,2,1.050562,1.108248,1.061328,0.016751
12488.500000,2,0.986092,1.040041,0.996715,0.015487
12488.750000,2,0.919559,0.968800,0.929848,0.013995
12489.000000,2,0.850078,0.894294,0.859578,0.012568
12489.250000,2,0.776498,0.815529,0.785032,0.011128
12489.500000,2,0.700382,0.733291,0.707835,0.009368
12489.750000,2,0.624244,0.650941,0.630864,0.007473
12490.000000,2,0.553527,0.574837,0.559033,0.006018
12490.250000,2,0.490833,0.507216,0.495030,0.004689
12490.500000,2,0.436390,0.448457,0.439732,0.003489
12490.750000,2,0.390280,0.399119,0.392872,0.002594
12491.000000,2,0.351600,0.357219,0.353294,0.001773
12491.250000,2,0.319206,0.323127,0.320628,0.001302
12491.500000,2,0.295052,0.296850,0.295962,0.000709
12491.750000,2,0.279508,0.280760,0.280142,0.000414
12492.000000,3,0.304133,0.323947,0.307416,0.005875
12492.250000,3,0.309167,0.330245,0.312350,0.006354
12492.500000,3,0.323486,0.347880,0.327163,0.007379
12492.750000,3,0.347507,0.377303,0.352297,0.008907
12493.000000,3,0.381327,0.418580,0.387696,0.011012
12493.250000,3,0.425070,0.471030,0.432882,0.013604
12493.500000,3,0.476931,0.532499,0.486268,0.016486
12493.750000,3,0.534647,0.600299,0.545172,0.019616
12494.000000,3,0.595313,0.670966,0.607803,0.022488
12494.250000,3,0.659004,0.743011,0.672298,0.025148
12494.500000,3,0.722372,0.812874,0.737100,0.026935
12494.750000,3,0.786137,0.881614,0.801286,0.028526
12495.000000,3,0.848068,0.945267,0.863709,0.028972
12495.250000,3,0.908153,1.005398,0.923718,0.029012
12495.500000,3,0.962874,1.056502,0.978126,0.027835
12495.750000,3,1.010015,1.096664,1.023866,0.025849
12496.000000,3,1.046448,1.124465,1.058876,0.023296
12496.250000,3,1.069836,1.139054,1.081197,0.020570
12496.500000,3,1.084873,1.143351,1.095331,0.017108
12496.750000,3,1.098416,1.144181,1.106818,0.013369
12497.000000,3,1.111760,1.146499,1.118648,0.010038
12497.250000,3,1.125003,1.150097,1.131541,0.006954
12497.500000,3,1.138566,1.153254,1.143035,0.004114
12497.750000,3,1.145063,1.150955,1.148605,0.002009
12498.000000,3,1.141013,1.146579,1.143749,0.001843
12498.250000,3,1.124974,1.135476,1.131223,0.002881
12498.500000,3,1.108346,1.120036,1.116422,0.003253
12498.750000,3,1.098753,1.110558,1.107186,0.003431
12499.000000,3,1.096014,1.108142,1.105310,0.003643
12499.250000,3,1.101431,1.113442,1.110707,0.003600
12499.500000,3,1.108786,1.120396,1.117911,0.003542
12499.750000,3,1.110434,1.122508,1.119746,0.003680
12500.000000,3,1.106917,1.124747,1.118868,0.005230
12500.250000,3,1.094595,1.107312,1.104492,0.003896
12500.500000,3,1.084193,1.097712,1.093792,0.003891
12500.750000,3,1.078357,1.093708,1.088909,0.004188
12501.000000,3,1.080475,1.095493,1.090984,0.004076
12501.250000,3,1.088590,1.102360,1.098080,0.003861
12501.500000,3,1.094146,1.110660,1.105326,0.004485
12501.750000,3,1.097713,1.115016,1.109025,0.004692
12502.000000,3,1.096174,1.112061,1.107174,0.004579
12502.250000,3,1.091638,1.108149,1.102847,0.004738
12502.500000,3,1.088140,1.105416,1.099634,0.004845
12502.750000,3,1.087640,1.104125,1.098922,0.004873
12503.000000,3,1.091058,1.108209,1.102245,0.004861
12503.250000,3,1.096184,1.114098,1.107736,0.005080
12503.500000,3,1.100551,1.118697,1.112785,0.005241
12503.750000,3,1.103159,1.122216,1.115766,0.005562
12504.000000,3,1.103189,1.122327,1.115813,0.005463
12504.250000,3,1.097014,1.117839,1.111077,0.005858
12504.500000,3,1.089019,1.108270,1.101942,0.005612
12504.750000,3,1.076078,1.096128,1.089874,0.005716
12505.000000,3,1.062668,1.082828,1.077224,0.005856
12505.250000,3,1.055173,1.074164,1.068895,0.005478
12505.500000,3,1.051955,1.070221,1.065135,0.005291
12505.750000,3,1.053244,1.073728,1.067436,0.005688
12506.000000,3,1.059500,1.078750,1.073580,0.005491
12506.250000,3,1.065316,1.084602,1.079557,0.005442
12506.500000,3,1.068044,1.087518,1.082427,0.005490
12506.750000,3,1.066175,1.086861,1.081601,0.005892
12507.000000,3,1.064417,1.084582,1.079438,0.005841
12507.250000,3,1.065696,1.084655,1.079728,0.005387
12507.500000,3,1.070692,1.088757,1.084815,0.005316
12507.750000,3,1.078986,1.098145,1.092986,0.005309
12508.000000,3,1.088969,1.106122,1.102317,0.004973
12508.250000,3,1.095165,1.112545,1.108629,0.005013
12508.500000,3,1.095465,1.113292,1.109551,0.005121
12508.750000,3,1.095035,1.112515,1.108731,0.005013
12509.000000,3,1.095085,1.111043,1.108116,0.004729
12509.250000,3,1.097873,1.113140,1.110447,0.004537
12509.500000,3,1.105368,1.119457,1.117229,0.004228
12509.750000,3,1.113093,1.128324,1.125321,0.004419
12510.000000,3,1.119868,1.135084,1.132098,0.004456
12510.250000,3,1.123875,1.138914,1.136175,0.004424
12510.500000,3,1.127572,1.142873,1.139323,0.004332
12510.750000,3,1.131760,1.149119,1.144181,0.004695
12511.000000,3,1.141273,1.157429,1.152701,0.004331
12511.250000,3,1.155603,1.172183,1.166567,0.004283
12511.500000,3,1.173161,1.189530,1.184071,0.004362
12511.750000,3,1.190648,1.207057,1.201352,0.004282
12512.000000,3,1.205048,1.223636,1.217044,0.004846
12512.250000,3,1.217120,1.236195,1.229434,0.004851
12512.500000,3,1.227493,1.246609,1.240180,0.004947
12512.750000,3,1.235967,1.256674,1.249277,0.005252
12513.000000,3,1.244751,1.265393,1.257888,0.005224
12513.250000,3,1.252105,1.271927,1.264970,0.005086
12513.500000,3,1.256063,1.277114,1.270632,0.005490
12513.750000,3,1.258321,1.281214,1.273965,0.005930
12514.000000,3,1.259720,1.281453,1.274747,0.005734
12514.250000,3,1.259730,1.281812,1.274579,0.005740
12514.500000,3,1.256842,1.277623,1.271739,0.005581
12514.750000,3,1.251026,1.273353,1.267021,0.006084
12515.000000,3,1.243611,1.265592,1.259798,0.006041
12515.250000,3,1.233648,1.254719,1.250128,0.006129
12515.500000,3,1.223126,1.243926,1.239383,0.006040
12515.750000,3,1.212823,1.234140,1.228848,0.006040
12516.000000,3,1.202130,1.224324,1.218678,0.006181
12516.250000,3,1.191798,1.212982,1.207946,0.005954
12516.500000,3,1.180615,1.200942,1.196477,0.005841
12516.750000,3,1.168814,1.189799,1.184897,0.005935
12517.000000,3,1.157462,1.178028,1.173289,0.005872
12517.250000,3,1.147339,1.167524,1.162758,0.005770
12517.500000,3,1.139334,1.157459,1.153897,0.005368
12517.750000,3,1.130021,1.148391,1.144585,0.005297
12518.000000,3,1.118908,1.138525,1.133919,0.005503
12518.250000,3,1.106127,1.125587,1.120716,0.005363
12518.500000,3,1.090368,1.109756,1.105059,0.005396
12518.750000,3,1.072461,1.090384,1.086260,0.005083
12519.000000,3,1.051156,1.068471,1.065094,0.005054
12519.250000,3,1.027173,1.043936,1.040761,0.004915
12519.500000,3,0.998602,1.015535,1.011980,0.004865
12519.750000,3,0.963577,0.980407,0.976585,0.004772
12520.000000,3,0.922561,0.938888,0.934702,0.004491
12520.250000,3,0.875341,0.890577,0.886803,0.004234
12520.500000,3,0.824685,0.838788,0.834802,0.003829
12520.750000,3,0.772923,0.787490,0.782180,0.003759
12521.000000,3,0.722275,0.734327,0.729698,0.003142
12521.250000,3,0.671771,0.682043,0.677600,0.002657
12521.500000,3,0.621612,0.629346,0.625315,0.002178
12521.750000,3,0.571178,0.576529,0.572966,0.001675
12522.000000,3,0.520004,0.525614,0.522147,0.001679
12522.250000,3,0.472498,0.477385,0.474415,0.001761
12522.500000,3,0.429392,0.437320,0.431397,0.002412
12522.750000,3,0.392067,0.402413,0.394168,0.003093
12523.000000,3,0.360661,0.373484,0.363104,0.003766
12523.250000,3,0.335790,0.350738,0.338439,0.004417
12523.500000,3,0.317257,0.334264,0.320311,0.004978
12523.750000,3,0.306071,0.323906,0.309042,0.005280
12524.000000,4,0.271488,0.289728,0.287334,0.005617
12524.250000,4,0.274784,0.292693,0.290444,0.005543
12524.500000,4,0.282957,0.302761,0.299842,0.005984
12524.750000,4,0.296214,0.317428,0.314467,0.006467
12525.000000,4,0.313169,0.337678,0.334167,0.007444
12525.250000,4,0.335302,0.362495,0.358317,0.008171
12525.500000,4,0.361694,0.392691,0.387897,0.009305
12525.750000,4,0.393865,0.428893,0.423379,0.010488
12526.000000,4,0.431552,0.471255,0.465019,0.011892
12526.250000,4,0.474317,0.518461,0.511429,0.013200
12526.500000,4,0.518811,0.568742,0.560481,0.014834
12526.750000,4,0.563741,0.618347,0.609299,0.016234
12527.000000,4,0.607109,0.666848,0.656825,0.017724
12527.250000,4,0.650059,0.714394,0.703497,0.019072
12527.500000,4,0.693946,0.762926,0.751161,0.020428
12527.750000,4,0.739512,0.812985,0.800809,0.021864
12528.000000,4,0.786345,0.863526,0.851280,0.023152
12528.250000,4,0.830295,0.911961,0.898709,0.024377
12528.500000,4,0.869023,0.954447,0.941058,0.025672
12528.750000,4,0.901349,0.989894,0.975863,0.026592
12529.000000,4,0.928681,1.019868,1.004771,0.027165
12529.250000,4,0.953623,1.046824,1.031667,0.027873
12529.500000,4,0.979152,1.073497,1.058719,0.028354
12529.750000,4,1.004977,1.100599,1.085690,0.028732
12530.000000,4,1.027354,1.126628,1.110878,0.029760
12530.250000,4,1.047256,1.148071,1.132065,0.030216
12530.500000,4,1.062417,1.164395,1.148627,0.030724
12530.750000,4,1.074000,1.176276,1.160493,0.030808
12531.000000,4,1.083453,1.185659,1.170298,0.030936
12531.250000,4,1.092039,1.194368,1.178637,0.030826
12531.500000,4,1.099117,1.200507,1.184222,0.030345
12531.750000,4,1.104135,1.202765,1.187137,0.029587
12532.000000,4,1.108078,1.202755,1.188228,0.028586
12532.250000,4,1.111498,1.202888,1.188265,0.027385
12532.500000,4,1.120696,1.204491,1.190630,0.024967
12532.750000,4,1.131815,1.207801,1.196081,0.022909
12533.000000,4,1.145024,1.213216,1.202443,0.020470
12533.250000,4,1.156124,1.217159,1.206914,0.018160
12533.500000,4,1.164739,1.216617,1.207850,0.015422
12533.750000,4,1.168052,1.211448,1.203954,0.012876
12534.000000,4,1.171955,1.204839,1.199484,0.009845
12534.250000,4,1.176342,1.200855,1.196096,0.007176
12534.500000,4,1.183114,1.200385,1.196272,0.004863
12534.750000,4,1.191720,1.200140,1.197502,0.002324
12535.000000,4,1.192863,1.196523,1.195334,0.001131
12535.250000,4,1.184010,1.193307,1.187085,0.002522
12535.500000,4,1.171578,1.184287,1.174668,0.003539
12535.750000,4,1.158731,1.175465,1.162529,0.004675
12536.000000,4,1.151754,1.171571,1.156264,0.005534
12536.250000,4,1.154786,1.178008,1.159014,0.006827
12536.500000,4,1.164452,1.193307,1.170344,0.008306
12536.750000,4,1.178574,1.209404,1.184767,0.008862
12537.000000,4,1.192489,1.223452,1.198341,0.009026
12537.250000,4,1.200339,1.232323,1.207091,0.009095
12537.500000,4,1.204863,1.236010,1.211064,0.008973
12537.750000,4,1.207847,1.241195,1.213894,0.009731
12538.000000,4,1.210869,1.249436,1.217957,0.011259
12538.250000,4,1.217493,1.255647,1.224458,0.011130
12538.500000,4,1.225206,1.265485,1.232248,0.011872
12538.750000,4,1.231604,1.273903,1.238222,0.012704
12539.000000,4,1.234529,1.281306,1.241433,0.014152
12539.250000,4,1.235343,1.282292,1.241689,0.014386
12539.500000,4,1.233194,1.281740,1.240435,0.014664
12539.750000,4,1.232372,1.282637,1.239896,0.015164
12540.000000,4,1.233135,1.283613,1.240454,0.015311
12540.250000,4,1.231232,1.285841,1.238489,0.016778
12540.500000,4,1.228407,1.282992,1.235996,0.016662
12540.750000,4,1.223823,1.279325,1.231815,0.016840
12541.000000,4,1.221133,1.273321,1.227845,0.016096
12541.250000,4,1.217833,1.272336,1.225031,0.016754
12541.500000,4,1.216295,1.272976,1.223453,0.017528
12541.750000,4,1.214288,1.269812,1.222023,0.016947
12542.000000,4,1.211027,1.267703,1.219307,0.017166
12542.250000,4,1.208107,1.265159,1.215974,0.017422
12542.500000,4,1.201956,1.261177,1.210775,0.017874
12542.750000,4,1.198515,1.258555,1.206394,0.018471
12543.000000,4,1.195103,1.249298,1.202346,0.016634
12543.250000,4,1.191477,1.243522,1.198808,0.015859
12543.500000,4,1.187644,1.241195,1.194633,0.016492
12543.750000,4,1.180648,1.233467,1.188707,0.015899
12544.000000,4,1.172803,1.226054,1.181115,0.015971
12544.250000,4,1.165366,1.218000,1.172808,0.016045
12544.500000,4,1.158041,1.212431,1.166281,0.016429
12544.750000,4,1.152971,1.208251,1.161347,0.016697
12545.000000,4,1.149909,1.205511,1.158487,0.016743
12545.250000,4,1.144597,1.197447,1.153908,0.015555
12545.500000,4,1.140695,1.190340,1.148513,0.014915
12545.750000,4,1.132737,1.186594,1.141746,0.016001
12546.000000,4,1.124830,1.177781,1.134194,0.015572
12546.250000,4,1.120233,1.171285,1.128897,0.015161
12546.500000,4,1.117506,1.167805,1.126138,0.014948
12546.750000,4,1.118016,1.170299,1.126787,0.015582
12547.000000,4,1.121064,1.173947,1.130078,0.015753
12547.250000,4,1.124616,1.171817,1.133091,0.013970
12547.500000,4,1.128518,1.175750,1.137058,0.013966
12547.750000,4,1.132206,1.178235,1.141197,0.013419
12548.000000,4,1.136813,1.184849,1.146126,0.013979
12548.250000,4,1.142585,1.188753,1.151251,0.013561
12548.500000,4,1.147642,1.192410,1.156277,0.013113
12548.750000,4,1.151421,1.191523,1.159797,0.011561
12549.000000,4,1.153618,1.190064,1.160945,0.010629
12549.250000,4,1.151380,1.188585,1.159770,0.010548
12549.500000,4,1.146630,1.181665,1.154714,0.009918
12549.750000,4,1.139704,1.173759,1.146717,0.009867
12550.000000,4,1.126812,1.159101,1.134490,0.009000
12550.250000,4,1.112081,1.141278,1.118426,0.008322
12550.500000,4,1.092855,1.122618,1.099569,0.008394
12550.750000,4,1.072342,1.101670,1.078037,0.008564
12551.000000,4,1.049837,1.074867,1.054390,0.007411
12551.250000,4,1.024676,1.045837,1.028618,0.006240
12551.500000,4,0.995474,1.014992,0.999845,0.005594
12551.750000,4,0.962243,0.980478,0.966751,0.005091
12552.000000,4,0.925391,0.942903,0.929422,0.004980
12552.250000,4,0.882147,0.897622,0.886605,0.004175
