# freq,if,real_min,real_max,real_ave,real_rms
8571.500000,1,0.306422,0.311585,0.308921,0.001534
8571.750000,1,0.815887,0.818515,0.817102,0.000585
8572.000000,1,0.270238,0.284423,0.276517,0.003868
8572.250000,1,0.764736,0.776649,0.771693,0.003314
8572.500000,1,0.296662,0.316780,0.306052,0.005586
8572.750000,1,0.696726,0.706170,0.701728,0.002897
8573.000000,1,0.305961,0.316290,0.311061,0.003011
8573.250000,1,0.700672,0.703097,0.701847,0.000657
8573.500000,1,0.237661,0.241761,0.239237,0.001037
8573.750000,1,0.737409,0.739420,0.738369,0.000525
8574.000000,1,0.204344,0.214932,0.208729,0.002653
8574.250000,1,0.682594,0.686859,0.685515,0.001318
8574.500000,1,0.263822,0.274000,0.268193,0.002614
8574.750000,1,0.632034,0.635103,0.633048,0.000720
8575.000000,1,0.195680,0.201063,0.197898,0.001363
8575.250000,1,0.842357,0.846734,0.844179,0.001216
8575.500000,1,-0.185037,-0.153473,-0.173088,0.007747
8575.750000,1,1.316960,1.347843,1.331358,0.010280
8576.000000,1,24.738749,25.521261,25.163177,0.226059
8576.250000,1,1.318581,1.349891,1.331884,0.009775
8576.500000,1,-0.186934,-0.156498,-0.175161,0.007555
8576.750000,1,0.845583,0.850346,0.847384,0.001317
8577.000000,1,0.192034,0.196889,0.194034,0.001189
8577.250000,1,0.636811,0.640720,0.638022,0.000868
8577.500000,1,0.258760,0.268487,0.262851,0.002423
8577.750000,1,0.689581,0.693140,0.691763,0.001148
8578.000000,1,0.198391,0.208638,0.202535,0.002468
8578.250000,1,0.744071,0.746076,0.745180,0.000536
8578.500000,1,0.231545,0.235555,0.232861,0.000905
8578.750000,1,0.707372,0.710358,0.708400,0.000729
8579.000000,1,0.300360,0.310958,0.305317,0.002940
8579.250000,1,0.702837,0.711745,0.707127,0.002855
8579.500000,1,0.292388,0.313169,0.301751,0.005605
8579.750000,1,0.768772,0.780141,0.775145,0.003301
8580.000000,1,0.268290,0.283465,0.274675,0.003946
8580.250000,1,0.817553,0.818994,0.818375,0.000396
8580.500000,1,0.307910,0.313956,0.310159,0.001622
8580.750000,1,0.814059,0.817075,0.815272,0.000732
8581.000000,1,0.363538,0.372442,0.367631,0.002381
8581.250000,1,0.828761,0.831819,0.830503,0.000836
8581.500000,1,0.382549,0.394787,0.387789,0.003117
8581.750000,1,0.874634,0.877365,0.875936,0.000766
8582.000000,1,0.403341,0.411614,0.405987,0.002035
8582.250000,1,0.906161,0.908944,0.907544,0.000913
8582.500000,1,0.453083,0.465607,0.458447,0.003447
8582.750000,1,0.917290,0.923160,0.920459,0.001644
8583.000000,1,0.497144,0.517820,0.506922,0.005971
8583.250000,1,0.948281,0.956302,0.952239,0.002378
8583.500000,1,0.512780,0.530410,0.521014,0.005039
8583.750000,1,1.005870,1.007772,1.006876,0.000535
8584.000000,1,0.532330,0.542570,0.536458,0.002736
8584.250000,1,1.044270,1.049893,1.047443,0.001814
8584.500000,1,0.573345,0.584552,0.578328,0.003065
8584.750000,1,1.064344,1.067612,1.066108,0.001017
8585.000000,1,0.609892,0.622425,0.615493,0.003819
8585.250000,1,1.095924,1.100905,1.098631,0.001633
8585.500000,1,0.617020,0.627233,0.621818,0.003048
8585.750000,1,1.137503,1.144219,1.140949,0.002187
8586.000000,1,0.616022,0.629411,0.621888,0.003929
8586.250000,1,1.138006,1.141576,1.140510,0.000842
8586.500000,1,0.631370,0.653815,0.642318,0.006696
8586.750000,1,1.100076,1.107342,1.104245,0.001910
8587.000000,1,0.642526,0.662467,0.652640,0.006241
8587.250000,1,1.094149,1.098605,1.096512,0.001140
8587.500000,1,0.612711,0.623825,0.618120,0.003526
8587.750000,1,1.104219,1.112967,1.108465,0.002627
8588.000000,1,0.584909,0.596494,0.590019,0.003510
8588.250000,1,1.064562,1.070160,1.067112,0.001574
8588.500000,1,0.571202,0.585997,0.578370,0.004676
8588.750000,1,0.990000,0.996218,0.992555,0.001610
8589.000000,1,0.537140,0.548223,0.542146,0.003296
8589.250000,1,0.968460,0.976977,0.972415,0.002518
8589.500000,1,0.433522,0.445525,0.439152,0.003608
8589.750000,1,0.954806,0.960421,0.958281,0.001232
8590.000000,1,0.399447,0.422258,0.410042,0.006801
8590.250000,1,0.815732,0.828032,0.823223,0.002935
8590.500000,1,0.508578,0.528699,0.518865,0.006331
8590.750000,1,0.656561,0.660834,0.658323,0.001182
8591.000000,1,0.532482,0.539236,0.535304,0.001957
8591.250000,1,0.724729,0.738336,0.730979,0.004018
8591.500000,1,0.262097,0.273923,0.266568,0.003313
8591.750000,1,1.062835,1.086717,1.070360,0.006387
8592.000000,2,0.284583,0.286234,0.285279,0.000402
8592.250000,2,0.287725,0.288831,0.288316,0.000322
8592.500000,2,0.297043,0.298264,0.297561,0.000323
8592.750000,2,0.311950,0.313440,0.312748,0.000327
8593.000000,2,0.332600,0.334398,0.333451,0.000471
8593.250000,2,0.358450,0.360371,0.359192,0.000497
8593.500000,2,0.388430,0.391071,0.389602,0.000594
8593.750000,2,0.422812,0.426133,0.424322,0.000691
8594.000000,2,0.462303,0.466038,0.464061,0.000842
8594.250000,2,0.507002,0.510900,0.509105,0.000892
8594.500000,2,0.556899,0.560795,0.559224,0.000936
8594.750000,2,0.610798,0.615476,0.613123,0.001095
8595.000000,2,0.666685,0.671966,0.669264,0.001074
8595.250000,2,0.722702,0.728096,0.725594,0.001121
8595.500000,2,0.778287,0.783311,0.780994,0.001095
8595.750000,2,0.831697,0.836317,0.834156,0.001044
8596.000000,2,0.880478,0.884553,0.882675,0.000863
8596.250000,2,0.922363,0.926864,0.924158,0.000973
8596.500000,2,0.955761,0.958802,0.956939,0.000763
8596.750000,2,0.980066,0.982699,0.981333,0.000781
8597.000000,2,1.000324,1.002523,1.001160,0.000669
8597.250000,2,1.019644,1.021994,1.020558,0.000616
8597.500000,2,1.041682,1.044488,1.042850,0.000808
8597.750000,2,1.066152,1.069047,1.067272,0.000756
8598.000000,2,1.090024,1.093183,1.091389,0.000809
8598.250000,2,1.108919,1.111694,1.110170,0.000813
8598.500000,2,1.120454,1.123878,1.122298,0.000906
8598.750000,2,1.127927,1.131706,1.129730,0.001008
8599.000000,2,1.134060,1.137639,1.135634,0.001054
8599.250000,2,1.141433,1.145116,1.143125,0.001039
8599.500000,2,1.150276,1.153856,1.151611,0.000988
8599.750000,2,1.157058,1.161000,1.158383,0.001142
8600.000000,2,1.159055,1.162932,1.160789,0.001133
8600.250000,2,1.155573,1.159349,1.156948,0.001054
8600.500000,2,1.149985,1.153536,1.151885,0.000948
8600.750000,2,1.148496,1.152143,1.149882,0.000973
8601.000000,2,1.153175,1.156474,1.154558,0.000971
8601.250000,2,1.164539,1.168076,1.166038,0.000965
8601.500000,2,1.180017,1.182840,1.181439,0.000774
8601.750000,2,1.193843,1.196462,1.195305,0.000730
8602.000000,2,1.203608,1.206407,1.205181,0.000638
8602.250000,2,1.207889,1.209554,1.208939,0.000457
8602.500000,2,1.207309,1.208776,1.208041,0.000453
8602.750000,2,1.202592,1.204308,1.203475,0.000471
8603.000000,2,1.196439,1.198207,1.197221,0.000426
8603.250000,2,1.189114,1.190284,1.189728,0.000329
8603.500000,2,1.181409,1.184344,1.182789,0.000651
8603.750000,2,1.178245,1.180003,1.179117,0.000438
8604.000000,2,1.179802,1.182108,1.181242,0.000645
8604.250000,2,1.186282,1.189636,1.188036,0.000875
8604.500000,2,1.195685,1.199785,1.197688,0.001152
8604.750000,2,1.203825,1.208616,1.206056,0.001253
8605.000000,2,1.206605,1.212266,1.209192,0.001365
8605.250000,2,1.203513,1.207627,1.205433,0.001248
8605.500000,2,1.195548,1.199854,1.197231,0.001342
8605.750000,2,1.186838,1.191137,1.188257,0.001381
8606.000000,2,1.178692,1.185072,1.181718,0.001612
8606.250000,2,1.175285,1.181859,1.178002,0.001554
8606.500000,2,1.175097,1.179096,1.176639,0.001357
8606.750000,2,1.174628,1.179323,1.176498,0.001189
8607.000000,2,1.175412,1.179346,1.177142,0.000939
8607.250000,2,1.176751,1.180462,1.178327,0.000875
8607.500000,2,1.179653,1.182820,1.180779,0.000779
8607.750000,2,1.180478,1.184418,1.182005,0.000909
8608.000000,2,1.178713,1.181520,1.180125,0.000671
8608.250000,2,1.170944,1.173512,1.171786,0.000668
8608.500000,2,1.157131,1.160173,1.158337,0.000769
8608.750000,2,1.142323,1.144977,1.143708,0.000689
8609.000000,2,1.130844,1.134294,1.131922,0.000756
8609.250000,2,1.125503,1.128105,1.126494,0.000592
8609.500000,2,1.127116,1.129244,1.128096,0.000505
8609.750000,2,1.131947,1.134472,1.133253,0.000694
8610.000000,2,1.137839,1.140212,1.138962,0.000634
8610.250000,2,1.140994,1.143221,1.141992,0.000499
8610.500000,2,1.141158,1.143308,1.142103,0.000559
8610.750000,2,1.140445,1.142432,1.141717,0.000532
8611.000000,2,1.142092,1.143675,1.142803,0.000516
8611.250000,2,1.145468,1.147326,1.146203,0.000526
8611.500000,2,1.149680,1.151712,1.150791,0.000601
8611.750000,2,1.153376,1.155776,1.154587,0.000664
8612.000000,2,1.155375,1.158018,1.156873,0.000639
8612.250000,2,1.155015,1.157739,1.156782,0.000754
8612.500000,2,1.155766,1.157805,1.156818,0.000534
8612.750000,2,1.157083,1.159339,1.158658,0.000551
8613.000000,2,1.160590,1.164049,1.162800,0.000847
8613.250000,2,1.166345,1.170871,1.168925,0.001023
8613.500000,2,1.173912,1.177862,1.176322,0.000960
8613.750000,2,1.180618,1.184643,1.183153,0.001048
8614.000000,2,1.187253,1.190935,1.189303,0.000986
8614.250000,2,1.191908,1.195309,1.193943,0.000887
8614.500000,2,1.194821,1.198449,1.196943,0.000974
8614.750000,2,1.195381,1.198486,1.197124,0.000893
8615.000000,2,1.193039,1.195670,1.194590,0.000812
8615.250000,2,1.188505,1.191014,1.189967,0.000768
8615.500000,2,1.184506,1.187076,1.185806,0.000666
8615.750000,2,1.182651,1.185859,1.184421,0.000898
8616.000000,2,1.185720,1.189193,1.187587,0.000913
8616.250000,2,1.192250,1.196607,1.194919,0.000993
8616.500000,2,1.201839,1.205550,1.204231,0.000893
8616.750000,2,1.210695,1.214350,1.212306,0.000927
8617.000000,2,1.215950,1.218477,1.217346,0.000670
8617.250000,2,1.216270,1.218493,1.217361,0.000599
8617.500000,2,1.212353,1.214221,1.213221,0.000556
8617.750000,2,1.204172,1.206406,1.205261,0.000605
8618.000000,2,1.191112,1.194797,1.193133,0.000926
8618.250000,2,1.174845,1.178311,1.176677,0.001017
8618.500000,2,1.153227,1.157421,1.155600,0.001316
8618.750000,2,1.127909,1.132865,1.130867,0.001443
8619.000000,2,1.102802,1.106931,1.105068,0.001217
8619.250000,2,1.075935,1.081356,1.079138,0.001293
8619.500000,2,1.050879,1.054587,1.053298,0.001132
8619.750000,2,1.022637,1.026315,1.024805,0.001132
8620.000000,2,0.987938,0.992670,0.990589,0.001409
8620.250000,2,0.944689,0.948736,0.947194,0.001293
8620.500000,2,0.891988,0.896794,0.894689,0.001370
8620.750000,2,0.833191,0.838201,0.835602,0.001611
8621.000000,2,0.771943,0.777236,0.774170,0.001556
8621.250000,2,0.710177,0.716478,0.713479,0.001546
8621.500000,2,0.652852,0.658185,0.655387,0.001333
8621.750000,2,0.596947,0.602075,0.599513,0.001379
8622.000000,2,0.543293,0.548263,0.545526,0.001286
8622.250000,2,0.491499,0.496112,0.493495,0.001298
8622.500000,2,0.442631,0.446808,0.444308,0.001186
8622.750000,2,0.398173,0.401899,0.399592,0.001081
8623.000000,2,0.359412,0.363173,0.361043,0.000967
8623.250000,2,0.328527,0.331374,0.329695,0.000820
8623.500000,2,0.305421,0.307752,0.306526,0.000689
8623.750000,2,0.291503,0.293025,0.292204,0.000470
8624.000000,3,0.263414,0.264820,0.264037,0.000446
8624.250000,3,0.265620,0.267454,0.266497,0.000430
8624.500000,3,0.272672,0.274361,0.273635,0.000430
8624.750000,3,0.283980,0.285982,0.285238,0.000501
8625.000000,3,0.300118,0.302280,0.301433,0.000597
8625.250000,3,0.321079,0.323201,0.322199,0.000641
8625.500000,3,0.346694,0.349629,0.348205,0.000777
8625.750000,3,0.377643,0.380726,0.379417,0.000882
8626.000000,3,0.414680,0.417472,0.416100,0.000896
8626.250000,3,0.455271,0.459335,0.457289,0.001065
8626.500000,3,0.499838,0.503954,0.501564,0.001165
8626.750000,3,0.545314,0.548890,0.546663,0.001096
8627.000000,3,0.589542,0.592966,0.590926,0.001068
8627.250000,3,0.631709,0.635484,0.633168,0.001171
8627.500000,3,0.673140,0.677126,0.674524,0.001229
8627.750000,3,0.713944,0.718764,0.715707,0.001405
8628.000000,3,0.755730,0.760808,0.757821,0.001448
8628.250000,3,0.797613,0.802442,0.799418,0.001406
8628.500000,3,0.837139,0.841467,0.838928,0.001361
8628.750000,3,0.872304,0.876789,0.873928,0.001439
8629.000000,3,0.902593,0.908214,0.904500,0.001585
8629.250000,3,0.928122,0.933788,0.930683,0.001444
8629.500000,3,0.951315,0.956190,0.953636,0.001506
8629.750000,3,0.970148,0.974511,0.972264,0.001331
8630.000000,3,0.983529,0.988246,0.985679,0.001438
8630.250000,3,0.990354,0.994421,0.992017,0.001434
8630.500000,3,0.990795,0.995236,0.992567,0.001409
8630.750000,3,0.989323,0.994309,0.991563,0.001505
8631.000000,3,0.991793,0.996361,0.994097,0.001421
8631.250000,3,1.001149,1.005688,1.003096,0.001540
8631.500000,3,1.017043,1.022210,1.019331,0.001491
8631.750000,3,1.036805,1.041686,1.039058,0.001444
8632.000000,3,1.056563,1.061264,1.058202,0.001320
8632.250000,3,1.068747,1.073875,1.071338,0.001402
8632.500000,3,1.075119,1.079698,1.077248,0.001452
8632.750000,3,1.075142,1.080039,1.077215,0.001505
8633.000000,3,1.074010,1.078734,1.075873,0.001336
8633.250000,3,1.074599,1.079175,1.076252,0.001352
8633.500000,3,1.078692,1.082848,1.080374,0.001265
8633.750000,3,1.086544,1.090717,1.088396,0.001188
8634.000000,3,1.098775,1.102933,1.100231,0.001120
8634.250000,3,1.113193,1.116994,1.114568,0.001073
8634.500000,3,1.128468,1.132757,1.130114,0.001124
8634.750000,3,1.142739,1.146634,1.144420,0.000986
8635.000000,3,1.153223,1.157066,1.155007,0.001016
8635.250000,3,1.158725,1.162910,1.160712,0.001174
8635.500000,3,1.160357,1.163975,1.161945,0.001126
8635.750000,3,1.159545,1.162498,1.160783,0.000960
8636.000000,3,1.158694,1.162332,1.160458,0.000954
8636.250000,3,1.160729,1.163239,1.161834,0.000796
8636.500000,3,1.164645,1.168175,1.166214,0.001015
8636.750000,3,1.171421,1.175061,1.173096,0.000907
8637.000000,3,1.179796,1.183556,1.181519,0.001015
8637.250000,3,1.189204,1.192174,1.190600,0.000963
8637.500000,3,1.198617,1.202186,1.200013,0.000922
8637.750000,3,1.207461,1.210896,1.208963,0.001087
8638.000000,3,1.215113,1.218259,1.216336,0.000835
8638.250000,3,1.219402,1.222751,1.220846,0.000852
8638.500000,3,1.219776,1.222910,1.220962,0.000972
8638.750000,3,1.216185,1.219872,1.217952,0.000999
8639.000000,3,1.212279,1.215558,1.213562,0.000834
8639.250000,3,1.208446,1.211265,1.209594,0.000791
8639.500000,3,1.207876,1.210470,1.208870,0.000643
8639.750000,3,1.208706,1.211245,1.210247,0.000744
8640.000000,3,1.213819,1.217006,1.215154,0.000845
8640.250000,3,1.218149,1.220265,1.219167,0.000623
8640.500000,3,1.223428,1.226632,1.224766,0.000813
8640.750000,3,1.230274,1.232387,1.231164,0.000580
8641.000000,3,1.237917,1.240534,1.239057,0.000677
8641.250000,3,1.245288,1.248134,1.246670,0.000852
8641.500000,3,1.250577,1.253560,1.252104,0.000721
8641.750000,3,1.252453,1.254970,1.253599,0.000725
8642.000000,3,1.249687,1.251564,1.250584,0.000579
8642.250000,3,1.243664,1.245442,1.244683,0.000596
8642.500000,3,1.238259,1.240239,1.239359,0.000618
8642.750000,3,1.235697,1.237836,1.236992,0.000506
8643.000000,3,1.237773,1.239896,1.238824,0.000522
8643.250000,3,1.243361,1.245708,1.244634,0.000669
8643.500000,3,1.251169,1.254201,1.253060,0.000707
8643.750000,3,1.260845,1.263545,1.262284,0.000676
8644.000000,3,1.268197,1.271202,1.270086,0.000905
8644.250000,3,1.272610,1.275433,1.274041,0.000812
8644.500000,3,1.270648,1.274640,1.272628,0.001027
8644.750000,3,1.264342,1.268096,1.265621,0.001022
8645.000000,3,1.252444,1.255044,1.253567,0.000823
8645.250000,3,1.238344,1.241565,1.240155,0.001087
8645.500000,3,1.227951,1.231837,1.229938,0.001131
8645.750000,3,1.224503,1.228793,1.226384,0.001227
8646.000000,3,1.227931,1.231766,1.230164,0.001062
8646.250000,3,1.237475,1.242154,1.240140,0.001380
8646.500000,3,1.248735,1.253997,1.251702,0.001467
8646.750000,3,1.258707,1.262904,1.260936,0.001141
8647.000000,3,1.263146,1.268159,1.265715,0.001271
8647.250000,3,1.263891,1.267337,1.266200,0.001003
8647.500000,3,1.262750,1.266884,1.264861,0.001161
8647.750000,3,1.261732,1.265550,1.263794,0.001107
8648.000000,3,1.261090,1.265907,1.263966,0.001118
8648.250000,3,1.261895,1.266364,1.264668,0.001244
8648.500000,3,1.262327,1.266695,1.264703,0.001211
8648.750000,3,1.262251,1.266815,1.264635,0.001346
8649.000000,3,1.262068,1.266517,1.264476,0.001296
8649.250000,3,1.262109,1.267566,1.264896,0.001420
8649.500000,3,1.262842,1.267586,1.265363,0.001462
8649.750000,3,1.261066,1.265454,1.263423,0.001492
8650.000000,3,1.254194,1.258917,1.256911,0.001453
8650.250000,3,1.241335,1.246230,1.243997,0.001478
8650.500000,3,1.222176,1.227901,1.225079,0.001727
8650.750000,3,1.197297,1.202744,1.200986,0.001431
8651.000000,3,1.170610,1.175974,1.173700,0.001656
8651.250000,3,1.140058,1.145290,1.143138,0.001621
8651.500000,3,1.105024,1.111191,1.108779,0.001861
8651.750000,3,1.066562,1.071774,1.069122,0.001710
8652.000000,3,1.020855,1.026674,1.024046,0.001771
8652.250000,3,0.970227,0.976233,0.973623,0.001918
8652.500000,3,0.915612,0.921747,0.919118,0.001964
8652.750000,3,0.858087,0.863446,0.861140,0.001791
8653.000000,3,0.796639,0.802488,0.799958,0.001878
8653.250000,3,0.732183,0.738007,0.735775,0.001819
8653.500000,3,0.666238,0.671845,0.669611,0.001699
8653.750000,3,0.600393,0.605024,0.603198,0.001547
8654.000000,3,0.536421,0.541176,0.539204,0.001407
8654.250000,3,0.477249,0.481060,0.479483,0.001292
8654.500000,3,0.423807,0.427374,0.425725,0.001102
8654.750000,3,0.377094,0.380033,0.378685,0.000928
8655.000000,3,0.338000,0.340721,0.339408,0.000785
8655.250000,3,0.307143,0.309162,0.308162,0.000567
8655.500000,3,0.285065,0.286871,0.285792,0.000478
8655.750000,3,0.271681,0.273040,0.272267,0.000381
8656.000000,4,0.293716,0.295209,0.294462,0.000430
8656.250000,4,0.298200,0.299780,0.298965,0.000462
8656.500000,4,0.310564,0.312699,0.311712,0.000606
8656.750000,4,0.330062,0.332436,0.331376,0.000650
8657.000000,4,0.355539,0.358526,0.356919,0.000791
8657.250000,4,0.385946,0.389232,0.387490,0.000980
8657.500000,4,0.421715,0.425666,0.423475,0.001210
8657.750000,4,0.463589,0.468281,0.465647,0.001422
8658.000000,4,0.512500,0.517727,0.514563,0.001708
8658.250000,4,0.566804,0.573175,0.569662,0.002022
8658.500000,4,0.626500,0.633200,0.629430,0.002101
8658.750000,4,0.687338,0.695294,0.690958,0.002467
8659.000000,4,0.748593,0.756635,0.752328,0.002601
8659.250000,4,0.807699,0.815679,0.811358,0.002683
8659.500000,4,0.862772,0.871383,0.866773,0.002877
8659.750000,4,0.913145,0.921995,0.917236,0.002883
8660.000000,4,0.956974,0.965994,0.961179,0.003017
8660.250000,4,0.993599,1.002538,0.997906,0.002898
8660.500000,4,1.023066,1.032786,1.027907,0.002928
8660.750000,4,1.049000,1.057960,1.053051,0.002823
8661.000000,4,1.072807,1.082357,1.076782,0.003018
8661.250000,4,1.096986,1.106179,1.100691,0.003015
8661.500000,4,1.120824,1.131819,1.125294,0.003230
8661.750000,4,1.143814,1.154625,1.148259,0.003418
8662.000000,4,1.162993,1.174335,1.167672,0.003503
8662.250000,4,1.176363,1.188967,1.180913,0.003542
8662.500000,4,1.183311,1.195811,1.188513,0.003636
8662.750000,4,1.186811,1.198864,1.191266,0.003723
8663.000000,4,1.185866,1.197601,1.190373,0.003652
8663.250000,4,1.181382,1.194105,1.186711,0.003774
8663.500000,4,1.177627,1.188297,1.181684,0.003358
8663.750000,4,1.171644,1.183671,1.176721,0.003529
8664.000000,4,1.170323,1.181786,1.174660,0.003336
8664.250000,4,1.171232,1.182871,1.175603,0.003306
8664.500000,4,1.175254,1.187018,1.180037,0.003248
8664.750000,4,1.180860,1.191140,1.184960,0.003073
8665.000000,4,1.183744,1.193208,1.187111,0.002832
8665.250000,4,1.181143,1.190690,1.184626,0.002857
8665.500000,4,1.174649,1.184323,1.178372,0.002924
8665.750000,4,1.168428,1.176477,1.171343,0.002376
8666.000000,4,1.163684,1.171847,1.166864,0.002500
8666.250000,4,1.161057,1.170176,1.164823,0.002533
8666.500000,4,1.159820,1.167728,1.163196,0.002483
8666.750000,4,1.156522,1.163364,1.159095,0.002223
8667.000000,4,1.147703,1.154282,1.150780,0.002064
8667.250000,4,1.138162,1.144485,1.141298,0.001949
8667.500000,4,1.133127,1.138862,1.135665,0.001781
8667.750000,4,1.134632,1.140352,1.137182,0.001837
8668.000000,4,1.144316,1.150127,1.146431,0.001715
8668.250000,4,1.155944,1.160687,1.157742,0.001543
8668.500000,4,1.163891,1.169339,1.165910,0.001558
8668.750000,4,1.164927,1.168873,1.166497,0.001374
8669.000000,4,1.157598,1.162081,1.159755,0.001554
8669.250000,4,1.148954,1.153570,1.150892,0.001303
8669.500000,4,1.142096,1.146712,1.144142,0.001420
8669.750000,4,1.139728,1.144065,1.141542,0.001259
8670.000000,4,1.141025,1.144751,1.142307,0.001196
8670.250000,4,1.141996,1.145030,1.143334,0.001061
8670.500000,4,1.141674,1.145047,1.143094,0.001145
8670.750000,4,1.140674,1.144398,1.142097,0.001116
8671.000000,4,1.141315,1.144261,1.142807,0.001037
8671.250000,4,1.144782,1.147964,1.145944,0.000846
8671.500000,4,1.147827,1.151701,1.149580,0.000995
8671.750000,4,1.148816,1.151705,1.149940,0.000866
8672.000000,4,1.143309,1.146880,1.144799,0.000960
8672.250000,4,1.132516,1.135603,1.134030,0.000817
8672.500000,4,1.121661,1.123716,1.122771,0.000656
8672.750000,4,1.115016,1.118081,1.116088,0.000689
8673.000000,4,1.115876,1.119227,1.117291,0.000787
8673.250000,4,1.124793,1.127608,1.125901,0.000765
8673.500000,4,1.136599,1.138967,1.137950,0.000648
8673.750000,4,1.148897,1.151340,1.150164,0.000558
8674.000000,4,1.158067,1.160926,1.159552,0.000726
8674.250000,4,1.164476,1.166634,1.165393,0.000551
8674.500000,4,1.167615,1.169409,1.168459,0.000475
8674.750000,4,1.166872,1.168696,1.167809,0.000505
8675.000000,4,1.161882,1.165012,1.163209,0.000804
8675.250000,4,1.152633,1.155638,1.154380,0.000857
8675.500000,4,1.142207,1.145727,1.144252,0.001143
8675.750000,4,1.134428,1.139030,1.137113,0.001254
8676.000000,4,1.133931,1.138763,1.136478,0.001319
8676.250000,4,1.138783,1.144122,1.142065,0.001451
8676.500000,4,1.148360,1.154053,1.151845,0.001692
8676.750000,4,1.156362,1.162228,1.159885,0.001863
8677.000000,4,1.157273,1.164848,1.162352,0.002256
8677.250000,4,1.154825,1.162847,1.159892,0.002313
8677.500000,4,1.150889,1.158343,1.155353,0.002266
8677.750000,4,1.148208,1.156358,1.153425,0.002436
8678.000000,4,1.149964,1.158381,1.155150,0.002490
8678.250000,4,1.153305,1.161662,1.158436,0.002546
8678.500000,4,1.154104,1.163471,1.160092,0.002787
8678.750000,4,1.151112,1.160895,1.157174,0.002823
8679.000000,4,1.145377,1.155551,1.151789,0.002864
8679.250000,4,1.142544,1.152241,1.148332,0.002982
8679.500000,4,1.144227,1.154123,1.150311,0.003015
8679.750000,4,1.152483,1.162317,1.158283,0.003059
8680.000000,4,1.164313,1.175153,1.170898,0.003467
8680.250000,4,1.175112,1.186850,1.182015,0.003603
8680.500000,4,1.180651,1.192910,1.188221,0.003813
8680.750000,4,1.180793,1.192774,1.188564,0.003922
8681.000000,4,1.177259,1.189905,1.185360,0.003862
8681.250000,4,1.171654,1.184984,1.179682,0.004020
8681.500000,4,1.165105,1.177423,1.172952,0.003951
8681.750000,4,1.156250,1.168710,1.164221,0.004016
8682.000000,4,1.144816,1.158027,1.153293,0.004221
8682.250000,4,1.131843,1.145155,1.139766,0.004199
8682.500000,4,1.118131,1.131351,1.125898,0.003993
8682.750000,4,1.104605,1.118001,1.112404,0.004130
8683.000000,4,1.090003,1.103380,1.097552,0.003987
8683.250000,4,1.070873,1.083142,1.078220,0.004024
8683.500000,4,1.043750,1.056260,1.050961,0.004026
8683.750000,4,1.007008,1.019426,1.014238,0.003822
8684.000000,4,0.962336,0.975072,0.969499,0.003886
8684.250000,4,0.912817,0.924140,0.919579,0.003614
