# freq,if,real_min,real_max,real_ave,real_rms
23538.000000,1,0.915727,0.920762,0.918569,0.001433
23538.250000,1,0.936155,0.942059,0.939371,0.001787
23538.500000,1,0.961518,0.966757,0.964300,0.001695
23538.750000,1,0.981412,0.985687,0.983614,0.001279
23539.000000,1,0.993214,0.996541,0.994876,0.000864
23539.250000,1,1.000295,1.003371,1.001405,0.000960
23539.500000,1,1.009035,1.011589,1.010167,0.000740
23539.750000,1,1.022848,1.026928,1.025394,0.001216
23540.000000,1,1.042503,1.047633,1.045204,0.001474
23540.250000,1,1.061589,1.065595,1.063699,0.001229
23540.500000,1,1.074820,1.078121,1.076291,0.001014
23540.750000,1,1.082329,1.083646,1.082934,0.000495
23541.000000,1,1.088396,1.092892,1.090584,0.001233
23541.250000,1,1.101199,1.105927,1.103956,0.001463
23541.500000,1,1.120675,1.126622,1.123482,0.001668
23541.750000,1,1.141559,1.146449,1.144004,0.001475
23542.000000,1,1.157709,1.160980,1.158932,0.001023
23542.250000,1,1.163352,1.166565,1.165104,0.000970
23542.500000,1,1.165908,1.168151,1.166913,0.000679
23542.750000,1,1.170143,1.171981,1.171016,0.000645
23543.000000,1,1.179302,1.183131,1.181287,0.001294
23543.250000,1,1.193074,1.198001,1.195706,0.001432
23543.500000,1,1.207681,1.210747,1.208905,0.000893
23543.750000,1,1.214228,1.216163,1.215374,0.000551
23544.000000,1,1.217294,1.219305,1.218402,0.000655
23544.250000,1,1.221569,1.224052,1.222473,0.000816
23544.500000,1,1.232874,1.237127,1.235142,0.001329
23544.750000,1,1.252879,1.258745,1.255994,0.002100
23545.000000,1,1.276346,1.280687,1.278566,0.001506
23545.250000,1,1.292809,1.295002,1.293685,0.000770
23545.500000,1,1.296694,1.297525,1.297135,0.000284
23545.750000,1,1.294262,1.295538,1.294850,0.000369
23546.000000,1,1.295079,1.296767,1.295934,0.000650
23546.250000,1,1.304620,1.307658,1.305831,0.001165
23546.500000,1,1.321663,1.324720,1.323159,0.001241
23546.750000,1,1.336837,1.340129,1.338508,0.001260
23547.000000,1,1.342546,1.345144,1.343797,0.000727
23547.250000,1,1.338610,1.340809,1.339643,0.000802
23547.500000,1,1.332841,1.335486,1.334436,0.000744
23547.750000,1,1.338112,1.339838,1.338985,0.000636
23548.000000,1,1.354582,1.358641,1.356663,0.001514
23548.250000,1,1.379569,1.383631,1.380915,0.001293
23548.500000,1,1.397116,1.399616,1.398192,0.000876
23548.750000,1,1.394965,1.398976,1.396858,0.001294
23549.000000,1,1.376315,1.381428,1.378675,0.001589
23549.250000,1,1.353626,1.358427,1.355544,0.001576
23549.500000,1,1.340271,1.342457,1.341463,0.000826
23549.750000,1,1.341235,1.343179,1.342451,0.000637
23550.000000,1,1.353853,1.357249,1.355533,0.001172
23550.250000,1,1.368449,1.372317,1.369805,0.001176
23550.500000,1,1.377602,1.379448,1.378522,0.000617
23550.750000,1,1.378409,1.381039,1.379736,0.000691
23551.000000,1,1.379417,1.382747,1.380882,0.001018
23551.250000,1,1.385261,1.388200,1.386663,0.001039
23551.500000,1,1.395436,1.398929,1.397453,0.001261
23551.750000,1,1.404111,1.406751,1.405042,0.000990
23552.000000,1,1.399772,1.404389,1.402333,0.001426
23552.250000,1,1.384543,1.391965,1.388240,0.002133
23552.500000,1,1.368655,1.375226,1.371425,0.001836
23552.750000,1,1.361814,1.365768,1.363728,0.001183
23553.000000,1,1.369531,1.373108,1.371255,0.001169
23553.250000,1,1.387461,1.391821,1.389838,0.001435
23553.500000,1,1.408373,1.412639,1.410870,0.001374
23553.750000,1,1.419352,1.423250,1.421027,0.001356
23554.000000,1,1.412379,1.420429,1.416274,0.002160
23554.250000,1,1.398047,1.405678,1.401249,0.002124
23554.500000,1,1.381082,1.388849,1.384528,0.002042
23554.750000,1,1.367399,1.374617,1.370402,0.001925
23555.000000,1,1.352219,1.359406,1.355790,0.001993
23555.250000,1,1.328074,1.338562,1.332213,0.002973
23555.500000,1,1.287642,1.299591,1.293889,0.003414
23555.750000,1,1.236608,1.250163,1.243163,0.003982
23556.000000,1,1.179879,1.194313,1.186370,0.004281
23556.250000,1,1.123789,1.136295,1.129695,0.003899
23556.500000,1,1.066951,1.080825,1.073655,0.004100
23556.750000,1,1.007440,1.021639,1.014137,0.004389
23557.000000,1,0.937056,0.952523,0.944339,0.005120
23557.250000,1,0.856347,0.873349,0.864598,0.005549
23557.500000,1,0.772031,0.789224,0.780137,0.005524
23557.750000,1,0.691167,0.706053,0.698078,0.005068
23558.000000,1,0.617143,0.630735,0.623297,0.004563
23558.250000,1,0.550802,0.562398,0.556364,0.004056
23558.500000,1,0.489994,0.500626,0.495176,0.003678
23558.750000,1,0.434521,0.443685,0.438836,0.003306
23559.000000,1,0.384530,0.392452,0.388343,0.002925
23559.250000,1,0.343759,0.350040,0.346621,0.002272
23559.500000,1,0.314225,0.318670,0.316555,0.001544
23559.750000,1,0.297395,0.299249,0.298386,0.000671
23560.000000,2,0.268804,0.269565,0.269150,0.000261
23560.250000,2,0.272534,0.274597,0.273521,0.000684
23560.500000,2,0.283881,0.287146,0.285627,0.001081
23560.750000,2,0.303047,0.307249,0.305374,0.001484
23561.000000,2,0.328048,0.333409,0.330889,0.001802
23561.250000,2,0.359141,0.365696,0.362717,0.002195
23561.500000,2,0.395755,0.403925,0.400345,0.002667
23561.750000,2,0.438978,0.447666,0.443830,0.002936
23562.000000,2,0.486058,0.495604,0.491481,0.003202
23562.250000,2,0.536107,0.546074,0.541845,0.003302
23562.500000,2,0.587551,0.597313,0.592959,0.003314
23562.750000,2,0.639574,0.650007,0.645395,0.003421
23563.000000,2,0.693645,0.704794,0.699961,0.003655
23563.250000,2,0.751001,0.762216,0.756900,0.003737
23563.500000,2,0.806930,0.817619,0.812357,0.003315
23563.750000,2,0.857479,0.866979,0.862288,0.003025
23564.000000,2,0.898668,0.906043,0.902646,0.002368
23564.250000,2,0.931878,0.937667,0.934725,0.001856
23564.500000,2,0.959110,0.966198,0.962947,0.002038
23564.750000,2,0.989358,0.996594,0.993100,0.002207
23565.000000,2,1.022103,1.030417,1.026428,0.002603
23565.250000,2,1.056366,1.063706,1.060466,0.002383
23565.500000,2,1.086233,1.092577,1.089663,0.001967
23565.750000,2,1.109458,1.114456,1.112165,0.001381
23566.000000,2,1.126957,1.130642,1.128787,0.001299
23566.250000,2,1.143481,1.147735,1.145682,0.001620
23566.500000,2,1.161591,1.165227,1.163695,0.001313
23566.750000,2,1.179360,1.182978,1.181501,0.001341
23567.000000,2,1.191448,1.194167,1.192926,0.000940
23567.250000,2,1.193076,1.195777,1.193887,0.000807
23567.500000,2,1.183885,1.187426,1.185613,0.000972
23567.750000,2,1.175376,1.178499,1.176716,0.000872
23568.000000,2,1.174227,1.176379,1.175404,0.000641
23568.250000,2,1.183107,1.186768,1.185265,0.001144
23568.500000,2,1.200339,1.204083,1.202221,0.001451
23568.750000,2,1.216181,1.219597,1.218179,0.000998
23569.000000,2,1.223868,1.225431,1.224612,0.000602
23569.250000,2,1.220395,1.222226,1.221072,0.000577
23569.500000,2,1.212693,1.214668,1.213924,0.000607
23569.750000,2,1.210797,1.212567,1.211848,0.000507
23570.000000,2,1.215685,1.218513,1.217154,0.000854
23570.250000,2,1.224932,1.228979,1.227227,0.001196
23570.500000,2,1.232164,1.234676,1.233494,0.000836
23570.750000,2,1.231017,1.233210,1.231845,0.000692
23571.000000,2,1.223159,1.225358,1.223984,0.000680
23571.250000,2,1.216553,1.219318,1.218140,0.000757
23571.500000,2,1.218591,1.220535,1.219566,0.000716
23571.750000,2,1.227579,1.230707,1.229129,0.000986
23572.000000,2,1.240055,1.242676,1.241731,0.000852
23572.250000,2,1.248816,1.250413,1.249624,0.000530
23572.500000,2,1.248347,1.250299,1.249593,0.000548
23572.750000,2,1.244572,1.246048,1.245364,0.000512
23573.000000,2,1.241965,1.243581,1.242840,0.000491
23573.250000,2,1.244422,1.247501,1.246005,0.000851
23573.500000,2,1.249055,1.251581,1.250605,0.000752
23573.750000,2,1.251396,1.252516,1.252040,0.000295
23574.000000,2,1.242418,1.245260,1.243711,0.001020
23574.250000,2,1.228216,1.230975,1.229491,0.001104
23574.500000,2,1.214249,1.217000,1.215853,0.000890
23574.750000,2,1.210706,1.212987,1.211649,0.000677
23575.000000,2,1.215822,1.218181,1.216721,0.000721
23575.250000,2,1.225911,1.228598,1.227321,0.000765
23575.500000,2,1.232903,1.234154,1.233339,0.000385
23575.750000,2,1.228832,1.232041,1.230450,0.000992
23576.000000,2,1.227705,1.239557,1.232912,0.003813
23576.250000,2,1.205895,1.209436,1.207214,0.001199
23576.500000,2,1.200271,1.202057,1.201087,0.000549
23576.750000,2,1.200672,1.202105,1.201612,0.000461
23577.000000,2,1.201847,1.203681,1.202906,0.000564
23577.250000,2,1.199177,1.201291,1.200019,0.000685
23577.500000,2,1.190568,1.193110,1.191611,0.000819
23577.750000,2,1.183018,1.186737,1.184518,0.001166
23578.000000,2,1.183877,1.186777,1.184889,0.001028
23578.250000,2,1.194165,1.198284,1.196228,0.001274
23578.500000,2,1.210378,1.214148,1.211837,0.001315
23578.750000,2,1.222072,1.223490,1.222884,0.000487
23579.000000,2,1.219069,1.221745,1.220406,0.000844
23579.250000,2,1.202973,1.207631,1.205724,0.001384
23579.500000,2,1.186648,1.189618,1.188300,0.001024
23579.750000,2,1.176955,1.179179,1.178209,0.000682
23580.000000,2,1.179641,1.182280,1.181066,0.000871
23580.250000,2,1.191998,1.196026,1.193467,0.001357
23580.500000,2,1.205637,1.209051,1.207721,0.001048
23580.750000,2,1.215415,1.217500,1.216050,0.000621
23581.000000,2,1.213916,1.216161,1.215266,0.000755
23581.250000,2,1.207706,1.210022,1.208669,0.000837
23581.500000,2,1.199543,1.202436,1.201197,0.000823
23581.750000,2,1.193030,1.195933,1.194418,0.000870
23582.000000,2,1.185282,1.188310,1.186939,0.000963
23582.250000,2,1.174881,1.177912,1.176216,0.001087
23582.500000,2,1.160759,1.164658,1.162379,0.001173
23582.750000,2,1.147944,1.150473,1.149285,0.000896
23583.000000,2,1.140616,1.141932,1.141189,0.000537
23583.250000,2,1.139219,1.141003,1.139936,0.000542
23583.500000,2,1.139488,1.141206,1.140478,0.000548
23583.750000,2,1.138297,1.140494,1.139068,0.000680
23584.000000,2,1.131488,1.133681,1.132094,0.000716
23584.250000,2,1.120540,1.124442,1.121944,0.001135
23584.500000,2,1.111385,1.113843,1.112286,0.000780
23584.750000,2,1.106968,1.108626,1.107544,0.000588
23585.000000,2,1.104294,1.106421,1.105277,0.000740
23585.250000,2,1.100545,1.102995,1.101655,0.000802
23585.500000,2,1.088917,1.093156,1.090878,0.001273
23585.750000,2,1.070208,1.076004,1.072657,0.001642
23586.000000,2,1.049834,1.054538,1.051753,0.001470
23586.250000,2,1.032103,1.036847,1.034110,0.001442
23586.500000,2,1.020273,1.023272,1.021522,0.000820
23586.750000,2,1.010940,1.014362,1.012211,0.001004
23587.000000,2,0.997907,1.001756,0.999169,0.001207
23587.250000,2,0.973966,0.981125,0.977190,0.002139
23587.500000,2,0.941985,0.949892,0.945404,0.002399
23587.750000,2,0.903571,0.911683,0.907239,0.002606
23588.000000,2,0.862471,0.871783,0.866307,0.002877
23588.250000,2,0.820112,0.829454,0.824381,0.002942
23588.500000,2,0.774175,0.784218,0.778637,0.003215
23588.750000,2,0.723173,0.734223,0.727802,0.003477
23589.000000,2,0.666754,0.678294,0.671651,0.003858
23589.250000,2,0.609126,0.620708,0.614335,0.003738
23589.500000,2,0.554745,0.565232,0.559353,0.003458
23589.750000,2,0.505465,0.515161,0.509852,0.003184
23590.000000,2,0.462260,0.470008,0.465395,0.002652
23590.250000,2,0.421944,0.429523,0.425257,0.002568
23590.500000,2,0.384672,0.391406,0.387489,0.002343
23590.750000,2,0.350335,0.356309,0.353029,0.002086
23591.000000,2,0.320868,0.325672,0.322842,0.001715
23591.250000,2,0.297123,0.301325,0.299006,0.001453
23591.500000,2,0.280472,0.282966,0.281553,0.000842
23591.750000,2,0.270660,0.272200,0.271485,0.000509
23592.000000,3,0.337693,0.338776,0.338121,0.000348
23592.250000,3,0.340102,0.341536,0.340911,0.000511
23592.500000,3,0.348840,0.351428,0.350321,0.000872
23592.750000,3,0.365030,0.369003,0.367450,0.001301
23593.000000,3,0.389959,0.395687,0.393292,0.001903
23593.250000,3,0.422551,0.429369,0.426403,0.002216
23593.500000,3,0.460282,0.468108,0.464982,0.002582
23593.750000,3,0.501360,0.509804,0.505969,0.002739
23594.000000,3,0.543728,0.552585,0.548875,0.002837
23594.250000,3,0.589103,0.599040,0.594500,0.003077
23594.500000,3,0.638760,0.649772,0.644886,0.003573
23594.750000,3,0.693719,0.706249,0.700787,0.003928
23595.000000,3,0.752406,0.764458,0.759146,0.003962
23595.250000,3,0.809938,0.821760,0.816190,0.003640
23595.500000,3,0.860809,0.871723,0.866894,0.003345
23595.750000,3,0.904475,0.914561,0.909958,0.003050
23596.000000,3,0.943287,0.951735,0.947631,0.002513
23596.250000,3,0.979147,0.987849,0.983616,0.002603
23596.500000,3,1.015260,1.024507,1.019677,0.002750
23596.750000,3,1.049117,1.056789,1.053360,0.002338
23597.000000,3,1.075462,1.081359,1.078157,0.001875
23597.250000,3,1.089833,1.093410,1.091455,0.001116
23597.500000,3,1.093838,1.097690,1.096125,0.001232
23597.750000,3,1.095981,1.099789,1.097791,0.001243
23598.000000,3,1.101039,1.105790,1.103036,0.001366
23598.250000,3,1.112088,1.116239,1.114075,0.001370
23598.500000,3,1.125200,1.129375,1.126859,0.001314
23598.750000,3,1.134692,1.137883,1.135971,0.000950
23599.000000,3,1.135363,1.138618,1.137323,0.001020
23599.250000,3,1.130685,1.134018,1.132380,0.001090
23599.500000,3,1.125667,1.128369,1.127140,0.000880
23599.750000,3,1.125079,1.128585,1.126440,0.001045
23600.000000,3,1.131690,1.133408,1.132552,0.000708
23600.250000,3,1.136449,1.139008,1.137893,0.000996
23600.500000,3,1.138407,1.141011,1.139426,0.000775
23600.750000,3,1.132184,1.134911,1.133619,0.000775
23601.000000,3,1.121313,1.125113,1.122817,0.001033
23601.250000,3,1.113326,1.115904,1.114234,0.000813
23601.500000,3,1.112622,1.114660,1.114096,0.000585
23601.750000,3,1.121635,1.125185,1.123514,0.001236
23602.000000,3,1.136379,1.141117,1.138950,0.001353
23602.250000,3,1.151766,1.156890,1.154117,0.001456
23602.500000,3,1.162310,1.164869,1.163895,0.000816
23602.750000,3,1.166369,1.168663,1.167475,0.000638
23603.000000,3,1.166268,1.168122,1.167254,0.000637
23603.250000,3,1.165362,1.167663,1.166633,0.000749
23603.500000,3,1.165684,1.167270,1.166497,0.000482
23603.750000,3,1.164049,1.165660,1.164714,0.000546
23604.000000,3,1.159229,1.160514,1.159811,0.000357
23604.250000,3,1.150626,1.152720,1.151673,0.000690
23604.500000,3,1.143944,1.145597,1.144877,0.000572
23604.750000,3,1.141413,1.142589,1.141988,0.000404
23605.000000,3,1.144365,1.146262,1.145313,0.000696
23605.250000,3,1.149853,1.151960,1.151022,0.000675
23605.500000,3,1.153294,1.155726,1.154268,0.000681
23605.750000,3,1.151870,1.152800,1.152335,0.000315
23606.000000,3,1.144403,1.145946,1.145133,0.000510
23606.250000,3,1.135423,1.137315,1.136370,0.000668
23606.500000,3,1.128161,1.129723,1.128712,0.000521
23606.750000,3,1.122068,1.123279,1.122643,0.000375
23607.000000,3,1.114965,1.116737,1.116008,0.000627
23607.250000,3,1.106516,1.108401,1.107549,0.000650
23607.500000,3,1.096350,1.098896,1.097522,0.000862
23607.750000,3,1.089258,1.091749,1.090246,0.000713
23608.000000,3,1.087315,1.089140,1.088176,0.000621
23608.250000,3,1.090866,1.093221,1.092240,0.000711
23608.500000,3,1.096791,1.098526,1.097716,0.000564
23608.750000,3,1.098279,1.099712,1.099045,0.000514
23609.000000,3,1.092502,1.095240,1.093872,0.000850
23609.250000,3,1.081701,1.084707,1.083451,0.000900
23609.500000,3,1.074459,1.076057,1.075398,0.000540
23609.750000,3,1.074029,1.075900,1.074977,0.000548
23610.000000,3,1.081261,1.083562,1.082358,0.000750
23610.250000,3,1.090386,1.093077,1.091497,0.000775
23610.500000,3,1.094910,1.096012,1.095598,0.000319
23610.750000,3,1.090995,1.093006,1.091896,0.000757
23611.000000,3,1.084227,1.085925,1.084845,0.000582
23611.250000,3,1.081324,1.083201,1.081921,0.000595
23611.500000,3,1.085727,1.089060,1.087435,0.001181
23611.750000,3,1.098916,1.102331,1.100679,0.001144
23612.000000,3,1.112421,1.116080,1.114072,0.001100
23612.250000,3,1.117787,1.119969,1.118803,0.000597
23612.500000,3,1.112678,1.114981,1.113840,0.000807
23612.750000,3,1.103939,1.106419,1.104892,0.000699
23613.000000,3,1.100173,1.102695,1.101831,0.000787
23613.250000,3,1.106754,1.110731,1.109217,0.001180
23613.500000,3,1.122309,1.125845,1.124283,0.001193
23613.750000,3,1.136480,1.139811,1.138462,0.000918
23614.000000,3,1.143345,1.145835,1.144660,0.000794
23614.250000,3,1.140759,1.143307,1.141906,0.000665
23614.500000,3,1.136958,1.139490,1.138162,0.000736
23614.750000,3,1.140627,1.142686,1.141651,0.000738
23615.000000,3,1.154692,1.157820,1.155464,0.000986
23615.250000,3,1.170573,1.175100,1.172668,0.001300
23615.500000,3,1.182475,1.184516,1.183375,0.000618
23615.750000,3,1.177639,1.182038,1.180003,0.001270
23616.000000,3,1.165837,1.170880,1.167881,0.001469
23616.250000,3,1.155925,1.159420,1.157378,0.000928
23616.500000,3,1.158613,1.161893,1.160112,0.000854
23616.750000,3,1.176014,1.181718,1.178498,0.001499
23617.000000,3,1.204360,1.209580,1.207145,0.001445
23617.250000,3,1.230695,1.234856,1.232819,0.001166
23617.500000,3,1.245657,1.248061,1.246874,0.000801
23617.750000,3,1.244901,1.249964,1.247295,0.001536
23618.000000,3,1.237765,1.242028,1.239912,0.001210
23618.250000,3,1.229038,1.233952,1.231143,0.001390
23618.500000,3,1.218888,1.224526,1.221475,0.001543
23618.750000,3,1.201493,1.208665,1.205095,0.002031
23619.000000,3,1.174027,1.183489,1.177778,0.002832
23619.250000,3,1.134977,1.146298,1.140434,0.003241
23619.500000,3,1.096505,1.106952,1.101614,0.003044
23619.750000,3,1.063835,1.071303,1.067445,0.002156
23620.000000,3,1.036060,1.042410,1.039227,0.001877
23620.250000,3,1.007281,1.014203,1.010489,0.002189
23620.500000,3,0.968361,0.977402,0.972875,0.002986
23620.750000,3,0.914620,0.927028,0.920567,0.003977
23621.000000,3,0.850170,0.863579,0.856302,0.004352
23621.250000,3,0.781733,0.795426,0.787533,0.004532
23621.500000,3,0.716351,0.728170,0.721492,0.004034
23621.750000,3,0.656061,0.667253,0.661191,0.003770
23622.000000,3,0.599857,0.610490,0.604509,0.003634
23622.250000,3,0.545242,0.555423,0.549534,0.003382
23622.500000,3,0.492812,0.502218,0.497199,0.003292
23622.750000,3,0.445864,0.453650,0.449523,0.002759
23623.000000,3,0.407046,0.412940,0.409767,0.002175
23623.250000,3,0.376531,0.381417,0.378733,0.001801
23623.500000,3,0.355797,0.358351,0.357031,0.001035
23623.750000,3,0.343120,0.345130,0.343859,0.000711
23624.000000,4,0.266870,0.268208,0.267410,0.000424
23624.250000,4,0.269598,0.271154,0.270247,0.000476
23624.500000,4,0.278063,0.280781,0.279236,0.000913
23624.750000,4,0.293356,0.297258,0.295389,0.001338
23625.000000,4,0.316591,0.322128,0.319277,0.001866
23625.250000,4,0.346779,0.353469,0.350423,0.002223
23625.500000,4,0.382644,0.389924,0.386644,0.002431
23625.750000,4,0.422097,0.429518,0.426119,0.002479
23626.000000,4,0.464020,0.472580,0.468674,0.002932
23626.250000,4,0.510956,0.520711,0.516145,0.003377
23626.500000,4,0.564492,0.575925,0.570621,0.003828
23626.750000,4,0.625148,0.637565,0.632039,0.003956
23627.000000,4,0.688801,0.701131,0.695546,0.004154
23627.250000,4,0.749360,0.760066,0.755098,0.003522
23627.500000,4,0.799925,0.809634,0.805385,0.003208
23627.750000,4,0.842501,0.851425,0.847493,0.002873
23628.000000,4,0.881414,0.891911,0.887107,0.003182
23628.250000,4,0.923108,0.933645,0.928642,0.003119
23628.500000,4,0.966854,0.977151,0.972556,0.003061
23628.750000,4,1.009520,1.018328,1.014318,0.002783
23629.000000,4,1.043409,1.050905,1.047794,0.002284
23629.250000,4,1.067741,1.074827,1.071847,0.002040
23629.500000,4,1.086595,1.091634,1.089766,0.001448
23629.750000,4,1.102972,1.109477,1.106793,0.001869
23630.000000,4,1.121557,1.127190,1.124843,0.001658
23630.250000,4,1.137507,1.142165,1.140165,0.001453
23630.500000,4,1.146178,1.149552,1.147795,0.001054
23630.750000,4,1.144188,1.146690,1.145819,0.000975
23631.000000,4,1.136554,1.138924,1.137960,0.000731
23631.250000,4,1.131575,1.132967,1.132443,0.000504
23631.500000,4,1.134305,1.137717,1.136453,0.001169
23631.750000,4,1.147798,1.151902,1.150295,0.001365
23632.000000,4,1.165727,1.170808,1.168587,0.001606
23632.250000,4,1.181433,1.185099,1.183150,0.001293
23632.500000,4,1.187305,1.190182,1.189353,0.000885
23632.750000,4,1.185970,1.189770,1.188538,0.001101
23633.000000,4,1.184814,1.187073,1.186151,0.000659
23633.250000,4,1.186178,1.188923,1.188086,0.000874
23633.500000,4,1.191387,1.194261,1.193075,0.000896
23633.750000,4,1.195697,1.198621,1.197372,0.000862
23634.000000,4,1.193858,1.197367,1.195900,0.000972
23634.250000,4,1.188086,1.190262,1.189140,0.000804
23634.500000,4,1.180838,1.184342,1.182146,0.001037
23634.750000,4,1.180413,1.182445,1.181304,0.000608
23635.000000,4,1.187404,1.189921,1.188468,0.000793
23635.250000,4,1.199635,1.202529,1.201163,0.001083
23635.500000,4,1.209977,1.212058,1.211228,0.000758
23635.750000,4,1.211834,1.214627,1.213280,0.000749
23636.000000,4,1.205609,1.208197,1.206761,0.000908
23636.250000,4,1.196004,1.198531,1.197267,0.000898
23636.500000,4,1.191446,1.193935,1.192593,0.000682
23636.750000,4,1.192834,1.195374,1.194635,0.000752
23637.000000,4,1.199854,1.202942,1.201284,0.001000
23637.250000,4,1.206086,1.207531,1.206742,0.000554
23637.500000,4,1.205532,1.207702,1.206492,0.000679
23637.750000,4,1.200135,1.201373,1.200832,0.000399
23638.000000,4,1.194125,1.195821,1.195162,0.000622
23638.250000,4,1.192540,1.195551,1.194171,0.000951
23638.500000,4,1.197708,1.200995,1.199723,0.001165
23638.750000,4,1.207420,1.210420,1.208581,0.001043
23639.000000,4,1.212981,1.215703,1.214217,0.000804
23639.250000,4,1.211888,1.214646,1.213254,0.000939
23639.500000,4,1.206155,1.208902,1.207461,0.000738
23639.750000,4,1.199829,1.201912,1.201052,0.000715
23640.000000,4,1.200056,1.201782,1.201088,0.000605
23640.250000,4,1.198029,1.200158,1.198961,0.000675
23640.500000,4,1.198561,1.201223,1.199876,0.000803
23640.750000,4,1.196369,1.198382,1.197224,0.000690
23641.000000,4,1.189275,1.191571,1.190390,0.000686
23641.250000,4,1.182160,1.183835,1.182859,0.000563
23641.500000,4,1.179347,1.180643,1.179932,0.000467
23641.750000,4,1.182882,1.185125,1.184135,0.000743
23642.000000,4,1.192505,1.194416,1.193489,0.000652
23642.250000,4,1.199835,1.201553,1.200616,0.000527
23642.500000,4,1.200798,1.202519,1.201622,0.000591
23642.750000,4,1.191974,1.196045,1.193895,0.001162
23643.000000,4,1.181073,1.186092,1.183352,0.001361
23643.250000,4,1.174632,1.176456,1.175460,0.000601
23643.500000,4,1.172693,1.174487,1.173373,0.000484
23643.750000,4,1.174109,1.175882,1.175304,0.000528
23644.000000,4,1.175981,1.177498,1.177010,0.000451
23644.250000,4,1.173676,1.176484,1.175087,0.001031
23644.500000,4,1.169238,1.172380,1.170825,0.001184
23644.750000,4,1.165776,1.169779,1.167219,0.001255
23645.000000,4,1.166239,1.170372,1.167881,0.001190
23645.250000,4,1.169847,1.173061,1.171546,0.000958
23645.500000,4,1.171611,1.173180,1.172215,0.000571
23645.750000,4,1.162394,1.167109,1.164811,0.001327
23646.000000,4,1.146211,1.151338,1.149320,0.001713
23646.250000,4,1.130028,1.134195,1.132194,0.001500
23646.500000,4,1.121257,1.124102,1.122187,0.001013
23646.750000,4,1.123992,1.127196,1.124946,0.000988
23647.000000,4,1.137348,1.141183,1.139102,0.001340
23647.250000,4,1.156635,1.160804,1.158266,0.001446
23647.500000,4,1.170785,1.175364,1.173278,0.001414
23647.750000,4,1.176906,1.179427,1.178159,0.000769
23648.000000,4,1.173414,1.175359,1.174479,0.000612
23648.250000,4,1.167272,1.170185,1.168462,0.000937
23648.500000,4,1.164503,1.167002,1.166114,0.000697
23648.750000,4,1.166881,1.169354,1.167983,0.000808
23649.000000,4,1.170808,1.173466,1.171884,0.000801
23649.250000,4,1.171673,1.173862,1.172421,0.000617
23649.500000,4,1.168292,1.170599,1.169259,0.000755
23649.750000,4,1.160995,1.164782,1.163131,0.001202
23650.000000,4,1.155289,1.158180,1.156352,0.001020
23650.250000,4,1.146453,1.150294,1.148262,0.001059
23650.500000,4,1.133903,1.139764,1.136575,0.001651
23650.750000,4,1.114369,1.121368,1.117334,0.002085
23651.000000,4,1.085072,1.092740,1.088937,0.002537
23651.250000,4,1.051076,1.060273,1.055232,0.002886
23651.500000,4,1.015973,1.024197,1.019708,0.002530
23651.750000,4,0.979800,0.987783,0.983660,0.002561
23652.000000,4,0.940000,0.949974,0.944439,0.003141
23652.250000,4,0.892880,0.903294,0.898107,0.003406
