# freq,if,real_min,real_max,real_ave,real_rms
11958.750000,1,0.334086,0.367754,0.362134,0.010668
11959.000000,1,0.305644,0.333897,0.329392,0.009024
11959.250000,1,0.283026,0.307702,0.303777,0.007872
11959.500000,1,0.266424,0.288232,0.284951,0.007020
11959.750000,1,0.256675,0.277131,0.273960,0.006548
11960.000000,2,0.275990,0.277977,0.276899,0.000640
11960.250000,2,0.274936,0.281209,0.279722,0.001899
11960.500000,2,0.286933,0.290573,0.289488,0.001255
11960.750000,2,0.296882,0.307765,0.305309,0.003323
11961.000000,2,0.321129,0.330716,0.328088,0.002888
11961.250000,2,0.342940,0.360913,0.356564,0.005335
11961.500000,2,0.378096,0.396259,0.391538,0.005335
11961.750000,2,0.410408,0.437345,0.431169,0.008083
11962.000000,2,0.454581,0.482865,0.475993,0.008390
11962.250000,2,0.494174,0.532855,0.524419,0.011650
11962.500000,2,0.545589,0.585297,0.576308,0.011815
11962.750000,2,0.590672,0.639924,0.629389,0.014836
11963.000000,2,0.643857,0.694487,0.683428,0.015221
11963.250000,2,0.689176,0.748514,0.735903,0.017933
11963.500000,2,0.741540,0.799723,0.787075,0.017523
11963.750000,2,0.781476,0.847443,0.834437,0.020279
11964.000000,2,0.825893,0.892939,0.879133,0.020476
11964.250000,2,0.860209,0.933791,0.919317,0.022726
11964.500000,2,0.899202,0.971756,0.957044,0.022282
11964.750000,2,0.925339,1.004362,0.988517,0.024359
11965.000000,2,0.955002,1.030215,1.016487,0.023576
11965.250000,2,0.971990,1.053000,1.038375,0.025285
11965.500000,2,0.993151,1.069119,1.056397,0.024062
11965.750000,2,1.002233,1.083508,1.070089,0.025788
11966.000000,2,1.016870,1.094582,1.081912,0.024709
11966.250000,2,1.022067,1.103635,1.090320,0.025915
11966.500000,2,1.035173,1.110410,1.097604,0.023705
11966.750000,2,1.040748,1.113618,1.101558,0.023099
11967.000000,2,1.107295,1.145104,1.115903,0.011243
11967.250000,2,1.108642,1.406044,1.151147,0.096448
11967.500000,2,1.109366,1.390314,1.149528,0.091087
11967.750000,2,1.112112,1.245207,1.132982,0.042509
11968.000000,2,1.057114,1.123622,1.111910,0.020821
11968.250000,2,1.046273,1.128788,1.114125,0.025767
11968.500000,2,1.049482,1.129987,1.115685,0.025138
11968.750000,2,1.046809,1.130797,1.116569,0.026469
11969.000000,2,1.050625,1.133295,1.118036,0.025643
11969.250000,2,1.048638,1.135734,1.119923,0.027086
11969.500000,2,1.053954,1.137373,1.122823,0.026142
11969.750000,2,1.052583,1.140640,1.125110,0.027524
11970.000000,2,1.057680,1.141330,1.127093,0.026328
11970.250000,2,1.054510,1.142809,1.127863,0.027787
11970.500000,2,1.058614,1.143708,1.128551,0.026550
11970.750000,2,1.055991,1.145997,1.130797,0.028344
11971.000000,2,1.064169,1.149135,1.135507,0.027007
11971.250000,2,1.066226,1.154911,1.141806,0.028610
11971.500000,2,1.075636,1.161147,1.148529,0.027595
11971.750000,2,1.077673,1.166893,1.153807,0.028801
11972.000000,2,1.086537,1.173360,1.159353,0.027572
11972.250000,2,1.085563,1.177866,1.163228,0.029397
11972.500000,2,1.094357,1.184308,1.168038,0.027951
11972.750000,2,1.094397,1.195558,1.173737,0.030262
11973.000000,2,1.104681,1.206345,1.180906,0.029379
11973.250000,2,1.106003,1.217835,1.186838,0.031475
11973.500000,2,1.113724,1.223063,1.191148,0.030366
11973.750000,2,1.111746,1.226003,1.193181,0.031854
11974.000000,2,1.118613,1.227529,1.195506,0.030171
11974.250000,2,1.116039,1.226365,1.196795,0.031304
11974.500000,2,1.122856,1.227920,1.200115,0.029911
11974.750000,2,1.120729,1.229174,1.201757,0.031232
11975.000000,2,1.126681,1.229265,1.203192,0.029511
11975.250000,2,1.122349,1.228522,1.202971,0.030965
11975.500000,2,1.127258,1.226706,1.203137,0.029119
11975.750000,2,1.123730,1.227177,1.204497,0.030843
11976.000000,2,1.149198,1.249234,1.226805,0.029724
11976.250000,2,1.131928,1.234563,1.213274,0.031010
11976.500000,2,1.142828,1.238898,1.219735,0.029299
11976.750000,2,1.143395,1.243464,1.224772,0.030931
11977.000000,2,1.151454,1.248110,1.229705,0.029738
11977.250000,2,1.151036,1.249927,1.232703,0.031007
11977.500000,2,1.157068,1.251331,1.235957,0.029932
11977.750000,2,1.156352,1.254498,1.238927,0.031325
11978.000000,2,1.164361,1.257861,1.243104,0.029886
11978.250000,2,1.164451,1.262671,1.246021,0.031011
11978.500000,2,1.168932,1.262541,1.247397,0.029832
11978.750000,2,1.164858,1.263669,1.247835,0.031532
11979.000000,2,1.169101,1.263230,1.247490,0.029854
11979.250000,2,1.164491,1.262501,1.246712,0.031282
11979.500000,2,1.167541,1.260412,1.245477,0.029711
11979.750000,2,1.160774,1.259115,1.242911,0.031301
11980.000000,2,1.161351,1.255785,1.239511,0.029891
11980.250000,2,1.152129,1.250257,1.233559,0.031219
11980.500000,2,1.150649,1.243790,1.227959,0.029687
11980.750000,2,1.141527,1.238342,1.221958,0.030924
11981.000000,2,1.143454,1.234767,1.219548,0.029118
11981.250000,2,1.137015,1.232611,1.217567,0.030678
11981.500000,2,1.141576,1.230342,1.215707,0.028296
11981.750000,2,1.140096,1.227614,1.212640,0.027669
11982.000000,2,1.190137,1.223577,1.214543,0.009994
11982.250000,2,1.208906,1.414232,1.239231,0.066191
11982.500000,2,1.203509,1.446745,1.238902,0.078605
11982.750000,2,1.198323,1.444996,1.233915,0.079839
11983.000000,2,1.192676,1.446635,1.228559,0.082494
11983.250000,2,1.185811,1.444400,1.221755,0.084211
11983.500000,2,1.177632,1.443664,1.214624,0.086656
11983.750000,2,1.169110,1.443048,1.206997,0.089298
11984.000000,2,1.161229,1.451922,1.202130,0.094512
11984.250000,2,1.156132,1.452617,1.198129,0.096328
11984.500000,2,1.150905,1.459513,1.195074,0.100109
11984.750000,2,1.147320,1.460010,1.191164,0.101760
11985.000000,2,1.140981,1.474448,1.187911,0.108455
11985.250000,2,1.134833,1.469480,1.180870,0.109191
11985.500000,2,1.127282,1.464681,1.172163,0.110581
11985.750000,2,1.118986,1.471616,1.165874,0.115578
11986.000000,2,1.112341,1.465177,1.158741,0.115838
11986.250000,2,1.102607,1.434095,1.146974,0.108546
11986.500000,2,1.086047,1.240129,1.110259,0.049170
11986.750000,2,1.065244,1.131660,1.081458,0.019351
11987.000000,2,1.040870,1.074324,1.054045,0.008806
11987.250000,2,1.013966,1.045846,1.026733,0.008468
11987.500000,2,0.981508,1.009556,0.993685,0.007353
11987.750000,2,0.945332,0.971495,0.956856,0.006904
11988.000000,2,0.905027,0.937193,0.915573,0.008917
11988.250000,2,0.858010,0.888528,0.867482,0.008647
11988.500000,2,0.806209,0.841938,0.815687,0.010445
11988.750000,2,0.752740,0.781419,0.760417,0.008466
11989.000000,2,0.696658,0.727631,0.705110,0.009001
11989.250000,2,0.642943,0.666456,0.650036,0.006805
11989.500000,2,0.590162,0.617744,0.597421,0.008158
11989.750000,2,0.538391,0.561780,0.545239,0.006779
11990.000000,2,0.487982,0.515460,0.495141,0.008106
11990.250000,2,0.441450,0.462368,0.447347,0.006142
11990.500000,2,0.399085,0.419854,0.404506,0.006108
11990.750000,2,0.362389,0.373799,0.366163,0.003326
11991.000000,2,0.331394,0.342304,0.334802,0.003185
11991.250000,2,0.307665,0.310927,0.309763,0.001167
11991.500000,2,0.290221,0.294295,0.292038,0.001227
11991.750000,2,0.278261,0.282182,0.280836,0.001155
11992.000000,3,0.294091,0.301881,0.300136,0.002322
11992.250000,3,0.296992,0.304900,0.303124,0.002371
11992.500000,3,0.306698,0.314345,0.312292,0.002195
11992.750000,3,0.321868,0.329906,0.327668,0.002338
11993.000000,3,0.344297,0.352141,0.349401,0.002134
11993.250000,3,0.371051,0.378820,0.375957,0.002110
11993.500000,3,0.403370,0.411782,0.408098,0.002322
11993.750000,3,0.440758,0.448982,0.444939,0.002259
11994.000000,3,0.482520,0.490579,0.486410,0.002227
11994.250000,3,0.528596,0.537164,0.532422,0.002261
11994.500000,3,0.577869,0.587109,0.581831,0.002492
11994.750000,3,0.629174,0.638852,0.633367,0.002562
11995.000000,3,0.682008,0.689921,0.684600,0.002356
11995.250000,3,0.731305,0.739685,0.734582,0.002278
11995.500000,3,0.776946,0.786173,0.781733,0.002454
11995.750000,3,0.821035,0.831585,0.827220,0.002821
11996.000000,3,0.863713,0.875962,0.870722,0.003192
11996.250000,3,0.904082,0.917427,0.911857,0.003456
11996.500000,3,0.939864,0.954520,0.948996,0.003898
11996.750000,3,0.971375,0.985399,0.980949,0.003969
11997.000000,3,0.997343,1.011512,1.007288,0.004104
11997.250000,3,1.017328,1.032711,1.028128,0.004296
11997.500000,3,1.035518,1.051323,1.046100,0.004727
11997.750000,3,1.051503,1.067370,1.061416,0.005372
11998.000000,3,1.064749,1.080890,1.074813,0.005920
11998.250000,3,1.073525,1.091334,1.085363,0.006216
11998.500000,3,1.080320,1.098671,1.092430,0.006157
11998.750000,3,1.084880,1.103121,1.097209,0.006106
11999.000000,3,1.088662,1.106489,1.100751,0.006262
11999.250000,3,1.093681,1.112372,1.105775,0.006867
11999.500000,3,1.097512,1.118847,1.111592,0.007674
11999.750000,3,1.105480,1.126755,1.119448,0.008040
12000.000000,3,1.114974,1.158248,1.130509,0.012390
12000.250000,3,1.113577,1.136256,1.129420,0.008436
12000.500000,3,1.116790,1.137720,1.131911,0.008099
12000.750000,3,1.115722,1.139083,1.132548,0.008369
12001.000000,3,1.119165,1.138539,1.133326,0.007360
12001.250000,3,1.121317,1.137279,1.132668,0.006556
12001.500000,3,1.119847,1.134552,1.130164,0.005844
12001.750000,3,1.115788,1.129987,1.126414,0.004942
12002.000000,3,1.110789,1.124282,1.120617,0.004799
12002.250000,3,1.106150,1.119067,1.115088,0.004387
12002.500000,3,1.107010,1.114661,1.112018,0.002420
12002.750000,3,1.107800,1.112733,1.110608,0.001434
12003.000000,3,1.108312,1.117677,1.110534,0.002937
12003.250000,3,1.106473,1.121117,1.110040,0.004517
12003.500000,3,1.103953,1.123106,1.108875,0.005997
12003.750000,3,1.101047,1.122106,1.106381,0.006908
12004.000000,3,1.098855,1.125056,1.105294,0.008500
12004.250000,3,1.098928,1.132964,1.106208,0.011012
12004.500000,3,1.099689,1.143472,1.109474,0.013966
12004.750000,3,1.101435,1.150260,1.111905,0.015705
12005.000000,3,1.101813,1.153459,1.113308,0.016431
12005.250000,3,1.101588,1.157278,1.113666,0.017717
12005.500000,3,1.101336,1.162397,1.113779,0.019507
12005.750000,3,1.100201,1.169666,1.114418,0.022057
12006.000000,3,1.101455,1.178444,1.116171,0.024615
12006.250000,3,1.101077,1.184382,1.117011,0.026396
12006.500000,3,1.101477,1.186562,1.117132,0.027047
12006.750000,3,1.099573,1.189781,1.116880,0.028420
12007.000000,3,1.098878,1.190401,1.115860,0.029067
12007.250000,3,1.098450,1.194590,1.116364,0.030502
12007.500000,3,1.097789,1.197909,1.117135,0.031315
12007.750000,3,1.100355,1.202398,1.119805,0.031825
12008.000000,3,1.106108,1.205937,1.124528,0.031367
12008.250000,3,1.110859,1.206227,1.128451,0.029913
12008.500000,3,1.114757,1.205908,1.131663,0.028624
12008.750000,3,1.118676,1.207937,1.135157,0.027985
12009.000000,3,1.123126,1.212886,1.138904,0.028331
12009.250000,3,1.128519,1.222584,1.144758,0.029819
12009.500000,3,1.134623,1.231482,1.151852,0.030504
12009.750000,3,1.142310,1.237790,1.158360,0.030323
12010.000000,3,1.147712,1.234521,1.162789,0.027415
12010.250000,3,1.153125,1.225813,1.165907,0.022907
12010.500000,3,1.157685,1.220384,1.168396,0.019860
12010.750000,3,1.161564,1.217175,1.171754,0.017359
12011.000000,3,1.166569,1.215155,1.174971,0.015376
12011.250000,3,1.170790,1.216465,1.178589,0.014449
12011.500000,3,1.173341,1.213626,1.180533,0.012602
12011.750000,3,1.175925,1.207777,1.181575,0.010087
12012.000000,3,1.177302,1.202508,1.181457,0.008007
12012.250000,3,1.179323,1.199649,1.183266,0.006306
12012.500000,3,1.185318,1.197662,1.188556,0.004713
12012.750000,3,1.192224,1.208249,1.195180,0.005096
12013.000000,3,1.196500,1.212310,1.200989,0.004460
12013.250000,3,1.197279,1.217020,1.206450,0.004989
12013.500000,3,1.199119,1.218357,1.210397,0.005013
12013.750000,3,1.200989,1.221680,1.214363,0.005611
12014.000000,3,1.200559,1.226080,1.218723,0.007202
12014.250000,3,1.200649,1.231398,1.224716,0.009264
12014.500000,3,1.200869,1.238409,1.231619,0.011748
12014.750000,3,1.204498,1.245395,1.237626,0.012665
12015.000000,3,1.206797,1.250409,1.242350,0.013581
12015.250000,3,1.206187,1.252877,1.244748,0.014706
12015.500000,3,1.200939,1.254907,1.245046,0.016818
12015.750000,3,1.197109,1.257378,1.247010,0.019018
12016.000000,3,1.194780,1.261126,1.249896,0.020937
12016.250000,3,1.195010,1.264290,1.253422,0.022147
12016.500000,3,1.193830,1.267315,1.254760,0.023145
12016.750000,3,1.192101,1.266290,1.252248,0.023205
12017.000000,3,1.189511,1.263156,1.249044,0.023163
12017.250000,3,1.182613,1.260041,1.245402,0.024425
12017.500000,3,1.179334,1.258200,1.243710,0.024988
12017.750000,3,1.178374,1.257932,1.242739,0.024888
12018.000000,3,1.176944,1.256718,1.241515,0.024881
12018.250000,3,1.171865,1.251375,1.236690,0.025021
12018.500000,3,1.164427,1.240917,1.227060,0.024219
12018.750000,3,1.151230,1.225743,1.212599,0.023504
12019.000000,3,1.131774,1.203763,1.191958,0.022922
12019.250000,3,1.103651,1.177644,1.165391,0.023422
12019.500000,3,1.072808,1.144169,1.132613,0.022675
12019.750000,3,1.038815,1.104985,1.093887,0.020887
12020.000000,3,0.998494,1.058275,1.048464,0.018972
12020.250000,3,0.946133,1.005816,0.995144,0.018635
12020.500000,3,0.891977,0.947903,0.938147,0.017576
12020.750000,3,0.835767,0.887697,0.877886,0.016105
12021.000000,3,0.778952,0.825284,0.816810,0.014465
12021.250000,3,0.720305,0.763230,0.754523,0.013132
12021.500000,3,0.661450,0.699271,0.691501,0.011571
12021.750000,3,0.601316,0.635643,0.628703,0.010557
12022.000000,3,0.544223,0.573218,0.567432,0.008926
12022.250000,3,0.490971,0.515144,0.510082,0.007391
12022.500000,3,0.442860,0.461720,0.458123,0.005948
12022.750000,3,0.400427,0.416183,0.412575,0.004798
12023.000000,3,0.363605,0.376842,0.373864,0.004026
12023.250000,3,0.334332,0.345685,0.343188,0.003455
12023.500000,3,0.313192,0.322782,0.320799,0.002969
12023.750000,3,0.299592,0.308908,0.306994,0.002842
12024.000000,4,0.284044,0.294177,0.289880,0.002586
12024.250000,4,0.287485,0.298366,0.294086,0.002826
12024.500000,4,0.298985,0.310665,0.305936,0.003053
12024.750000,4,0.318727,0.330653,0.325748,0.003150
12025.000000,4,0.346502,0.359088,0.353856,0.003347
12025.250000,4,0.379664,0.391742,0.386162,0.003243
12025.500000,4,0.420301,0.431576,0.425999,0.003159
12025.750000,4,0.467513,0.478315,0.472697,0.003071
12026.000000,4,0.520686,0.530250,0.524119,0.002999
12026.250000,4,0.577803,0.587198,0.580352,0.003232
12026.500000,4,0.634852,0.645188,0.638141,0.003456
12026.750000,4,0.691831,0.702907,0.695513,0.003859
12027.000000,4,0.746366,0.757819,0.751119,0.004299
12027.250000,4,0.800444,0.814887,0.805760,0.005214
12027.500000,4,0.852142,0.870611,0.858030,0.006294
12027.750000,4,0.901380,0.923296,0.908232,0.007218
12028.000000,4,0.947272,0.972347,0.954568,0.008275
12028.250000,4,0.987164,1.013234,0.995004,0.008818
12028.500000,4,1.020743,1.047850,1.029143,0.009304
12028.750000,4,1.049498,1.077571,1.057332,0.009302
12029.000000,4,1.073541,1.101193,1.080640,0.008902
12029.250000,4,1.094227,1.125173,1.101215,0.009932
12029.500000,4,1.109815,1.140257,1.116802,0.009771
12029.750000,4,1.121099,1.151670,1.128339,0.009909
12030.000000,4,1.127809,1.159043,1.134327,0.010128
12030.250000,4,1.131184,1.166615,1.138625,0.011298
12030.500000,4,1.133261,1.169988,1.140779,0.011652
12030.750000,4,1.139285,1.172655,1.145082,0.010810
12031.000000,4,1.146082,1.182555,1.152760,0.011546
12031.250000,4,1.155453,1.192665,1.162994,0.011554
12031.500000,4,1.164014,1.203301,1.171596,0.012321
12031.750000,4,1.170428,1.210077,1.178038,0.012318
12032.000000,4,1.173285,1.217560,1.182345,0.013462
12032.250000,4,1.175223,1.219122,1.185096,0.013070
12032.500000,4,1.178580,1.219839,1.187580,0.012377
12032.750000,4,1.183105,1.222684,1.191606,0.011938
12033.000000,4,1.186542,1.224754,1.195031,0.011527
12033.250000,4,1.189908,1.225013,1.197187,0.010798
12033.500000,4,1.188661,1.219998,1.196155,0.009495
12033.750000,4,1.184981,1.216077,1.195087,0.008831
12034.000000,4,1.184720,1.212575,1.195050,0.007660
12034.250000,4,1.189264,1.208873,1.197498,0.005715
12034.500000,4,1.195698,1.207138,1.201739,0.004072
12034.750000,4,1.201389,1.210657,1.205902,0.003112
12035.000000,4,1.200764,1.212786,1.206940,0.004158
12035.250000,4,1.194117,1.213456,1.206321,0.005876
12035.500000,4,1.188615,1.214166,1.205445,0.007681
12035.750000,4,1.185391,1.216076,1.206544,0.009187
12036.000000,4,1.185978,1.220875,1.210016,0.010331
12036.250000,4,1.185013,1.226293,1.214773,0.012416
12036.500000,4,1.183919,1.229982,1.218735,0.014005
12036.750000,4,1.183630,1.232452,1.221305,0.015058
12037.000000,4,1.180655,1.232582,1.221048,0.015933
12037.250000,4,1.176058,1.231982,1.220247,0.017319
12037.500000,4,1.174346,1.232712,1.219930,0.017802
12037.750000,4,1.175809,1.233881,1.221799,0.017975
12038.000000,4,1.174575,1.233931,1.222469,0.018486
12038.250000,4,1.172993,1.233193,1.221664,0.018726
12038.500000,4,1.169192,1.228750,1.217618,0.018603
12038.750000,4,1.166307,1.224377,1.213961,0.018240
12039.000000,4,1.161332,1.219682,1.209673,0.018421
12039.250000,4,1.158337,1.217915,1.208119,0.018936
12039.500000,4,1.157013,1.216727,1.207049,0.018992
12039.750000,4,1.159501,1.216935,1.207939,0.018382
12040.000000,4,1.171919,1.229830,1.220851,0.018530
12040.250000,4,1.155202,1.214116,1.203679,0.018423
12040.500000,4,1.151610,1.210005,1.199913,0.018333
12040.750000,4,1.150775,1.207642,1.198138,0.018037
12041.000000,4,1.151342,1.207549,1.198390,0.017867
12041.250000,4,1.155511,1.210514,1.200783,0.017214
12041.500000,4,1.157969,1.212977,1.203324,0.017287
12041.750000,4,1.161123,1.213631,1.204783,0.016606
12042.000000,4,1.161511,1.212736,1.203716,0.016074
12042.250000,4,1.159978,1.210293,1.201761,0.015950
12042.500000,4,1.162088,1.209278,1.200214,0.014798
12042.750000,4,1.161113,1.205403,1.197413,0.014125
12043.000000,4,1.159700,1.200642,1.192914,0.013172
12043.250000,4,1.158496,1.195413,1.187267,0.011874
12043.500000,4,1.153103,1.185985,1.179267,0.011039
12043.750000,4,1.149212,1.177771,1.171376,0.009966
12044.000000,4,1.144984,1.173385,1.165459,0.009552
12044.250000,4,1.145451,1.171607,1.163121,0.008913
12044.500000,4,1.149551,1.170708,1.163282,0.007639
12044.750000,4,1.152509,1.172566,1.165180,0.006622
12045.000000,4,1.152278,1.170917,1.164811,0.005556
12045.250000,4,1.151996,1.169269,1.163593,0.004930
12045.500000,4,1.151453,1.165473,1.160999,0.004042
12045.750000,4,1.152097,1.165533,1.159701,0.003893
12046.000000,4,1.150448,1.163590,1.158162,0.004043
12046.250000,4,1.151282,1.168993,1.158494,0.005298
12046.500000,4,1.150800,1.171769,1.157411,0.006265
12046.750000,4,1.146662,1.172784,1.154393,0.007738
12047.000000,4,1.142393,1.168446,1.149388,0.007891
12047.250000,4,1.135494,1.164038,1.143898,0.008313
12047.500000,4,1.129936,1.160466,1.138429,0.009102
12047.750000,4,1.124567,1.157192,1.133118,0.009866
12048.000000,4,1.118418,1.154725,1.128602,0.010600
12048.250000,4,1.111570,1.150008,1.121793,0.011369
12048.500000,4,1.102532,1.139471,1.113006,0.010888
12048.750000,4,1.092345,1.128745,1.102838,0.010724
12049.000000,4,1.083377,1.120596,1.093373,0.011049
12049.250000,4,1.075818,1.116855,1.086994,0.012059
12049.500000,4,1.071299,1.111382,1.081132,0.011977
12049.750000,4,1.064971,1.105621,1.075333,0.011993
12050.000000,4,1.057113,1.097979,1.067583,0.011950
12050.250000,4,1.046585,1.089253,1.056637,0.012719
12050.500000,4,1.029929,1.074099,1.041144,0.012938
12050.750000,4,1.012103,1.056328,1.022847,0.013115
12051.000000,4,0.990535,1.035492,1.001729,0.013208
12051.250000,4,0.965396,1.009711,0.976818,0.012892
12051.500000,4,0.935528,0.980077,0.947515,0.012748
12051.750000,4,0.901799,0.946024,0.913246,0.012812
12052.000000,4,0.862368,0.905959,0.873995,0.012553
12052.250000,4,0.819404,0.859497,0.829857,0.011609
