# freq,if,real_min,real_max,real_ave,real_rms
11996.000000,3,0.856533,0.870636,0.860041,0.004826
11996.250000,3,0.893186,0.910313,0.897195,0.005666
11996.500000,3,0.926624,0.945270,0.931252,0.006226
11996.750000,3,0.955891,0.976305,0.961317,0.006761
11997.000000,3,0.980155,1.002740,0.985667,0.007464
11997.250000,3,0.998986,1.020740,1.004138,0.006922
11997.500000,3,1.012406,1.036655,1.018525,0.007237
11997.750000,3,1.025263,1.046832,1.030466,0.006563
11998.000000,3,1.035143,1.059145,1.041140,0.007141
11998.250000,3,1.043436,1.064792,1.048580,0.006580
11998.500000,3,1.047747,1.067945,1.053481,0.005937
11998.750000,3,1.049676,1.069811,1.055150,0.005885
11999.000000,3,1.049506,1.064204,1.054383,0.004363
11999.250000,3,1.048177,1.060133,1.052434,0.004050
11999.500000,3,1.045808,1.056441,1.051183,0.003357
11999.750000,3,1.046991,1.055849,1.051169,0.003139
12000.000000,3,1.048488,1.057809,1.051990,0.003067
12000.250000,3,1.044667,1.057019,1.050037,0.003713
12000.500000,3,1.039569,1.054930,1.046720,0.004279
12000.750000,3,1.033462,1.049241,1.042979,0.004385
12001.000000,3,1.030858,1.050101,1.041763,0.005210
12001.250000,3,1.032634,1.051161,1.043761,0.005087
12001.500000,3,1.037583,1.058039,1.049760,0.005455
12001.750000,3,1.045994,1.067387,1.058304,0.005628
12002.000000,3,1.054894,1.074355,1.066190,0.005276
12002.250000,3,1.061380,1.082293,1.072770,0.005525
12002.500000,3,1.065680,1.087581,1.078460,0.005911
12002.750000,3,1.076077,1.092110,1.084258,0.004859
12003.000000,3,1.083910,1.099856,1.091310,0.004929
12003.250000,3,1.092920,1.108243,1.099519,0.005222
12003.500000,3,1.101641,1.117365,1.107053,0.005186
12003.750000,3,1.106988,1.122882,1.112825,0.005050
12004.000000,3,1.111316,1.127946,1.116759,0.005379
12004.250000,3,1.113735,1.130685,1.119158,0.005588
12004.500000,3,1.117183,1.134310,1.122486,0.005330
12004.750000,3,1.121381,1.139605,1.128009,0.005343
12005.000000,3,1.128038,1.145949,1.134103,0.005247
12005.250000,3,1.133975,1.152050,1.140280,0.005198
12005.500000,3,1.138393,1.155252,1.144669,0.004991
12005.750000,3,1.141001,1.156561,1.147038,0.004796
12006.000000,3,1.141911,1.156097,1.148248,0.004262
12006.250000,3,1.143820,1.156067,1.148813,0.004142
12006.500000,3,1.146119,1.157377,1.151242,0.003435
12006.750000,3,1.150347,1.163503,1.155240,0.003935
12007.000000,3,1.155894,1.169130,1.160023,0.003803
12007.250000,3,1.157523,1.172653,1.162527,0.004003
12007.500000,3,1.158743,1.171156,1.162589,0.003411
12007.750000,3,1.158743,1.170378,1.161970,0.003197
12008.000000,3,1.159982,1.170188,1.162975,0.002870
12008.250000,3,1.162791,1.172074,1.165786,0.002586
12008.500000,3,1.167544,1.176424,1.169772,0.002562
12008.750000,3,1.171637,1.179378,1.173932,0.002146
12009.000000,3,1.174695,1.182271,1.176911,0.002115
12009.250000,3,1.176361,1.183010,1.178479,0.001938
12009.500000,3,1.178093,1.184895,1.179991,0.002023
12009.750000,3,1.178884,1.185314,1.181154,0.002053
12010.000000,3,1.181456,1.188068,1.183435,0.002482
12010.250000,3,1.183917,1.190471,1.185698,0.002093
12010.500000,3,1.186081,1.193380,1.188033,0.002135
12010.750000,3,1.186690,1.196059,1.188987,0.002722
12011.000000,3,1.186839,1.196039,1.189086,0.002563
12011.250000,3,1.185951,1.195434,1.188859,0.002510
12011.500000,3,1.187668,1.195928,1.190131,0.002207
12011.750000,3,1.190463,1.199643,1.193787,0.002831
12012.000000,3,1.192997,1.203570,1.197838,0.002726
12012.250000,3,1.195222,1.208604,1.203001,0.003461
12012.500000,3,1.199313,1.220072,1.208530,0.005009
12012.750000,3,1.202796,1.224844,1.212110,0.005422
12013.000000,3,1.202746,1.223958,1.214217,0.005203
12013.250000,3,1.203304,1.224240,1.215934,0.005203
12013.500000,3,1.206038,1.223143,1.217898,0.004614
12013.750000,3,1.210309,1.224703,1.220003,0.003869
12014.000000,3,1.211686,1.225875,1.221544,0.004011
12014.250000,3,1.209980,1.224641,1.221500,0.004298
12014.500000,3,1.211177,1.224860,1.221678,0.004011
12014.750000,3,1.211007,1.226330,1.222275,0.004527
12015.000000,3,1.213133,1.228998,1.224311,0.004812
12015.250000,3,1.216475,1.232115,1.226925,0.004772
12015.500000,3,1.218700,1.234945,1.229534,0.005328
12015.750000,3,1.221873,1.239343,1.232581,0.005816
12016.000000,3,1.228708,1.242672,1.236490,0.004647
12016.250000,3,1.231721,1.245580,1.240113,0.004562
12016.500000,3,1.235144,1.249738,1.243785,0.004779
12016.750000,3,1.236292,1.254046,1.247127,0.006013
12017.000000,3,1.234086,1.258064,1.249082,0.008573
12017.250000,3,1.232828,1.260143,1.250419,0.009499
12017.500000,3,1.233432,1.260633,1.250966,0.009183
12017.750000,3,1.231006,1.256915,1.247813,0.008272
12018.000000,3,1.226294,1.253436,1.243344,0.008465
12018.250000,3,1.217383,1.246760,1.235503,0.008750
12018.500000,3,1.204576,1.234016,1.224296,0.008813
12018.750000,3,1.189091,1.219223,1.208671,0.008778
12019.000000,3,1.170707,1.197744,1.187542,0.007758
12019.250000,3,1.147710,1.172076,1.162757,0.007225
12019.500000,3,1.117948,1.141331,1.132393,0.007086
12019.750000,3,1.085911,1.107488,1.098601,0.006499
12020.000000,3,1.048678,1.068097,1.059986,0.006131
12020.250000,3,1.004843,1.023739,1.015776,0.006127
12020.500000,3,0.954074,0.972435,0.964877,0.006062
12020.750000,3,0.897390,0.915255,0.907998,0.005836
12021.000000,3,0.836838,0.853716,0.847469,0.005625
12021.250000,3,0.774996,0.790595,0.784525,0.005129
12021.500000,3,0.712749,0.726832,0.721363,0.004594
12021.750000,3,0.652256,0.663508,0.658477,0.003816
12022.000000,3,0.591637,0.601149,0.597275,0.003368
12022.250000,3,0.532982,0.541849,0.538446,0.002761
12022.500000,3,0.478871,0.486959,0.483848,0.002411
12022.750000,3,0.430663,0.437408,0.434892,0.001970
12023.000000,3,0.390509,0.396213,0.393794,0.001880
12023.250000,3,0.358722,0.363391,0.361499,0.001528
12023.500000,3,0.336163,0.340369,0.338305,0.001329
12023.750000,3,0.322120,0.326194,0.324339,0.001160
12024.000000,4,0.295925,0.301947,0.297728,0.001613
12024.250000,4,0.299912,0.305911,0.301315,0.001670
12024.500000,4,0.310104,0.317345,0.311946,0.002015
12024.750000,4,0.327878,0.336154,0.330091,0.002254
12025.000000,4,0.353438,0.362684,0.355637,0.002613
12025.250000,4,0.385799,0.396471,0.388247,0.003056
12025.500000,4,0.424298,0.437129,0.427201,0.003687
12025.750000,4,0.468210,0.483125,0.471684,0.004210
12026.000000,4,0.516286,0.533906,0.520352,0.004981
12026.250000,4,0.568944,0.588361,0.573246,0.005514
12026.500000,4,0.625538,0.647195,0.630047,0.006259
12026.750000,4,0.685985,0.708846,0.690628,0.006699
12027.000000,4,0.747504,0.771277,0.752418,0.006826
12027.250000,4,0.808512,0.834924,0.814321,0.007474
12027.500000,4,0.866999,0.894664,0.872266,0.008128
12027.750000,4,0.921723,0.949957,0.926700,0.008431
12028.000000,4,0.970752,0.999665,0.975537,0.008709
12028.250000,4,1.014681,1.045540,1.020105,0.009123
12028.500000,4,1.055594,1.087818,1.060374,0.009841
12028.750000,4,1.088956,1.120127,1.094404,0.009226
12029.000000,4,1.115057,1.140958,1.120930,0.007436
12029.250000,4,1.134597,1.158211,1.139882,0.006749
12029.500000,4,1.147788,1.170932,1.153364,0.006423
12029.750000,4,1.161516,1.179409,1.164578,0.005388
12030.000000,4,1.172965,1.186247,1.175817,0.003838
12030.250000,4,1.187167,1.196493,1.189659,0.002922
12030.500000,4,1.200947,1.205875,1.202694,0.001588
12030.750000,4,1.212165,1.216320,1.213988,0.001238
12031.000000,4,1.219043,1.222629,1.220582,0.001069
12031.250000,4,1.220901,1.227738,1.223944,0.002090
12031.500000,4,1.219480,1.231578,1.225301,0.003123
12031.750000,4,1.220365,1.235465,1.227354,0.003685
12032.000000,4,1.223038,1.240222,1.231105,0.004176
12032.250000,4,1.228325,1.245881,1.236367,0.004265
12032.500000,4,1.232311,1.252010,1.240598,0.005013
12032.750000,4,1.232698,1.254484,1.241557,0.005339
12033.000000,4,1.230621,1.253082,1.239641,0.005511
12033.250000,4,1.228912,1.252050,1.237294,0.005820
12033.500000,4,1.226954,1.251299,1.235846,0.006160
12033.750000,4,1.226527,1.250838,1.235544,0.006104
12034.000000,4,1.224767,1.251019,1.234465,0.006514
12034.250000,4,1.223913,1.251339,1.233624,0.006890
12034.500000,4,1.220087,1.249697,1.230130,0.007531
12034.750000,4,1.215763,1.244599,1.225421,0.007403
12035.000000,4,1.210049,1.240693,1.220379,0.007816
12035.250000,4,1.206829,1.239150,1.217570,0.008242
12035.500000,4,1.203142,1.235294,1.215306,0.007982
12035.750000,4,1.201929,1.233732,1.214025,0.007896
12036.000000,4,1.197954,1.229295,1.210981,0.007611
12036.250000,4,1.192458,1.225098,1.205901,0.007967
12036.500000,4,1.184994,1.216485,1.199481,0.007547
12036.750000,4,1.178674,1.209654,1.194514,0.007380
12037.000000,4,1.175414,1.204276,1.191185,0.006978
12037.250000,4,1.170296,1.200310,1.188354,0.007341
12037.500000,4,1.162653,1.195242,1.184986,0.008407
12037.750000,4,1.156770,1.189403,1.180314,0.008655
12038.000000,4,1.150031,1.181721,1.173321,0.008501
12038.250000,4,1.144227,1.172356,1.166109,0.007878
12038.500000,4,1.138086,1.163542,1.158623,0.007355
12038.750000,4,1.135909,1.156638,1.153679,0.006302
12039.000000,4,1.132719,1.151614,1.148682,0.005686
12039.250000,4,1.128326,1.145482,1.142566,0.005074
12039.500000,4,1.120415,1.136946,1.133775,0.004796
12039.750000,4,1.112365,1.126265,1.124096,0.004176
12040.000000,4,1.116430,1.130091,1.127829,0.004068
12040.250000,4,1.098471,1.112063,1.109892,0.004055
12040.500000,4,1.100320,1.111923,1.109137,0.003206
12040.750000,4,1.105329,1.113342,1.111115,0.002286
12041.000000,4,1.108360,1.115619,1.113442,0.002206
12041.250000,4,1.108618,1.117006,1.114589,0.002672
12041.500000,4,1.108837,1.117195,1.113855,0.002881
12041.750000,4,1.107326,1.115856,1.113153,0.003249
12042.000000,4,1.105428,1.116247,1.112522,0.003838
12042.250000,4,1.107416,1.117824,1.114828,0.003909
12042.500000,4,1.109729,1.121486,1.117945,0.004370
12042.750000,4,1.110636,1.124360,1.120601,0.005152
12043.000000,4,1.108956,1.124808,1.120209,0.005751
12043.250000,4,1.106601,1.121929,1.117846,0.005762
12043.500000,4,1.103299,1.118681,1.113973,0.005639
12043.750000,4,1.099217,1.115553,1.110381,0.005906
12044.000000,4,1.095440,1.112744,1.108462,0.006713
12044.250000,4,1.095476,1.111200,1.106644,0.005735
12044.500000,4,1.092482,1.107842,1.103874,0.005473
12044.750000,4,1.090198,1.104358,1.100271,0.005070
12045.000000,4,1.085942,1.100331,1.096397,0.004711
12045.250000,4,1.084900,1.098093,1.094517,0.004309
12045.500000,4,1.087414,1.098904,1.095599,0.003594
12045.750000,4,1.093594,1.105118,1.100401,0.003092
12046.000000,4,1.100755,1.108701,1.106707,0.002247
12046.250000,4,1.106824,1.116426,1.114399,0.002741
12046.500000,4,1.113765,1.122740,1.120453,0.002528
12046.750000,4,1.117381,1.128227,1.125290,0.002977
12047.000000,4,1.122408,1.132957,1.129448,0.002887
12047.250000,4,1.125523,1.137380,1.133373,0.003224
12047.500000,4,1.129449,1.140908,1.136590,0.003184
12047.750000,4,1.131953,1.142727,1.137777,0.002681
12048.000000,4,1.133085,1.144635,1.138478,0.003005
12048.250000,4,1.132304,1.143681,1.136809,0.002930
12048.500000,4,1.131987,1.143144,1.134521,0.003191
12048.750000,4,1.130426,1.139099,1.132621,0.002488
12049.000000,4,1.127677,1.137936,1.130625,0.002784
12049.250000,4,1.124291,1.136426,1.129013,0.003114
12049.500000,4,1.118422,1.132858,1.125656,0.003491
12049.750000,4,1.112743,1.127014,1.120437,0.003496
12050.000000,4,1.104921,1.118696,1.111866,0.003415
12050.250000,4,1.094635,1.110904,1.102185,0.003937
12050.500000,4,1.082737,1.098392,1.090677,0.003947
12050.750000,4,1.068555,1.084766,1.077400,0.004075
12051.000000,4,1.051748,1.069332,1.060865,0.004334
12051.250000,4,1.029023,1.047418,1.039586,0.004622
12051.500000,4,1.002572,1.021231,1.012331,0.004579
12051.750000,4,0.972598,0.989778,0.980202,0.004376
12052.000000,4,0.937032,0.953770,0.943264,0.004294
12052.250000,4,0.894873,0.911488,0.901014,0.004400
