# freq,if,real_min,real_max,real_ave,real_rms
13456.250000,1,0.834279,0.841461,0.839072,0.002577
13456.500000,1,0.784691,0.792010,0.789680,0.002674
13456.750000,1,0.731769,0.739042,0.736916,0.002661
13457.000000,1,0.675975,0.683770,0.681267,0.002780
13457.250000,1,0.619341,0.627090,0.624404,0.002743
13457.500000,1,0.562095,0.569330,0.567105,0.002635
13457.750000,1,0.506160,0.513731,0.510973,0.002608
13458.000000,1,0.452395,0.459617,0.457203,0.002549
13458.250000,1,0.402895,0.409046,0.406987,0.002130
13458.500000,1,0.357900,0.363004,0.361597,0.001896
13458.750000,1,0.319185,0.323184,0.321896,0.001436
13459.000000,1,0.286055,0.289633,0.288521,0.001263
13459.250000,1,0.260241,0.262880,0.261935,0.000905
13459.500000,1,0.241508,0.243340,0.242887,0.000695
13459.750000,1,0.230487,0.231375,0.231099,0.000326
13460.000000,2,0.293074,0.294380,0.293805,0.000543
13460.250000,2,0.295176,0.296735,0.296031,0.000641
13460.500000,2,0.301678,0.303848,0.302688,0.000778
13460.750000,2,0.313072,0.316024,0.314407,0.001005
13461.000000,2,0.330179,0.333297,0.331381,0.001114
13461.250000,2,0.351904,0.356060,0.353713,0.001416
13461.500000,2,0.379160,0.384048,0.381362,0.001646
13461.750000,2,0.410913,0.416870,0.413663,0.001983
13462.000000,2,0.447077,0.453397,0.450179,0.002037
13462.250000,2,0.487179,0.493558,0.490274,0.002085
13462.500000,2,0.528789,0.536379,0.532764,0.002479
13462.750000,2,0.572873,0.580594,0.577020,0.002497
13463.000000,2,0.618191,0.625660,0.622207,0.002454
13463.250000,2,0.662583,0.670853,0.667059,0.002733
13463.500000,2,0.706340,0.714009,0.710539,0.002497
13463.750000,2,0.747330,0.754635,0.751626,0.002445
13464.000000,2,0.784996,0.792297,0.789239,0.002394
13464.250000,2,0.818609,0.825383,0.822680,0.002313
13464.500000,2,0.848434,0.854711,0.852425,0.002164
13464.750000,2,0.874358,0.880949,0.878624,0.002281
13465.000000,2,0.897050,0.903917,0.901439,0.002414
13465.250000,2,0.917619,0.923031,0.921316,0.001920
13465.500000,2,0.933275,0.939089,0.937317,0.002063
13465.750000,2,0.946163,0.951410,0.949632,0.001815
13466.000000,2,0.954427,0.959952,0.958279,0.001972
13466.250000,2,0.961310,0.966426,0.964447,0.001711
13466.500000,2,0.966629,0.971292,0.969428,0.001562
13466.750000,2,0.971163,0.976266,0.974066,0.001687
13467.000000,2,0.975757,0.979876,0.978302,0.001424
13467.250000,2,0.979974,0.984143,0.982711,0.001437
13467.500000,2,0.983744,0.987408,0.986292,0.001342
13467.750000,2,0.986725,0.990368,0.988919,0.001208
13468.000000,2,0.989166,0.993462,0.991656,0.001397
13468.250000,2,0.993723,0.995924,0.995178,0.000784
13468.500000,2,0.997370,1.000560,0.999246,0.001085
13468.750000,2,1.003752,1.005802,1.005147,0.000733
13469.000000,2,1.009059,1.012523,1.010986,0.001122
13469.250000,2,1.014893,1.017369,1.016865,0.000986
13469.500000,2,1.020628,1.023097,1.021697,0.000822
13469.750000,2,1.024272,1.027137,1.025932,0.000987
13470.000000,2,1.028444,1.030515,1.029814,0.000780
13470.250000,2,1.031669,1.034818,1.033631,0.001063
13470.500000,2,1.036369,1.038445,1.037539,0.000673
13470.750000,2,1.039843,1.042143,1.041246,0.000812
13471.000000,2,1.042701,1.045257,1.044290,0.000849
13471.250000,2,1.044324,1.047274,1.046079,0.000976
13471.500000,2,1.047012,1.049252,1.048468,0.000812
13471.750000,2,1.049909,1.052543,1.051446,0.000924
13472.000000,2,1.055873,1.062957,1.060358,0.002375
13472.250000,2,1.058143,1.061041,1.060137,0.001049
13472.500000,2,1.062315,1.065529,1.064529,0.001157
13472.750000,2,1.068617,1.070096,1.069579,0.000525
13473.000000,2,1.073197,1.075248,1.074518,0.000731
13473.250000,2,1.078360,1.080163,1.079218,0.000740
13473.500000,2,1.084198,1.086239,1.085070,0.000833
13473.750000,2,1.089973,1.093100,1.091562,0.001057
13474.000000,2,1.097808,1.099333,1.098548,0.000514
13474.250000,2,1.105933,1.107839,1.106779,0.000641
13474.500000,2,1.113420,1.115268,1.114247,0.000707
13474.750000,2,1.120869,1.122151,1.121583,0.000490
13475.000000,2,1.128620,1.130432,1.129571,0.000612
13475.250000,2,1.138753,1.139095,1.138890,0.000125
13475.500000,2,1.147613,1.149143,1.148242,0.000542
13475.750000,2,1.156916,1.159328,1.158283,0.000934
13476.000000,2,1.169414,1.171202,1.170244,0.000569
13476.250000,2,1.176582,1.178612,1.177824,0.000754
13476.500000,2,1.185065,1.187424,1.186225,0.000775
13476.750000,2,1.194442,1.196474,1.195412,0.000788
13477.000000,2,1.203357,1.206629,1.204795,0.001140
13477.250000,2,1.213537,1.215014,1.214388,0.000625
13477.500000,2,1.222865,1.225795,1.224103,0.001087
13477.750000,2,1.231407,1.234128,1.232624,0.000915
13478.000000,2,1.238106,1.241675,1.239676,0.001196
13478.250000,2,1.243648,1.246474,1.245200,0.000947
13478.500000,2,1.249655,1.252268,1.250595,0.000933
13478.750000,2,1.253545,1.257436,1.255093,0.001312
13479.000000,2,1.258618,1.261468,1.259575,0.001027
13479.250000,2,1.262108,1.264604,1.263194,0.000844
13479.500000,2,1.264043,1.267372,1.265331,0.001140
13479.750000,2,1.265371,1.267561,1.266069,0.000768
13480.000000,2,1.266084,1.267163,1.266678,0.000391
13480.250000,2,1.266083,1.269513,1.267214,0.001221
13480.500000,2,1.267966,1.270578,1.268736,0.000960
13480.750000,2,1.269419,1.272310,1.270291,0.001075
13481.000000,2,1.271415,1.273366,1.272239,0.000760
13481.250000,2,1.273703,1.276014,1.274402,0.000857
13481.500000,2,1.275520,1.277766,1.276226,0.000822
13481.750000,2,1.277610,1.280335,1.278684,0.001038
13482.000000,2,1.282278,1.285253,1.283526,0.001119
13482.250000,2,1.290010,1.291705,1.290839,0.000700
13482.500000,2,1.297940,1.301516,1.299861,0.001427
13482.750000,2,1.308213,1.310761,1.309423,0.000960
13483.000000,2,1.315569,1.318198,1.316911,0.000916
13483.250000,2,1.322570,1.324398,1.323398,0.000815
13483.500000,2,1.325979,1.328662,1.327137,0.000939
13483.750000,2,1.330173,1.332973,1.330918,0.001074
13484.000000,2,1.334237,1.337055,1.335050,0.001038
13484.250000,2,1.338607,1.341426,1.339482,0.001031
13484.500000,2,1.340970,1.345100,1.342444,0.001423
13484.750000,2,1.341060,1.344702,1.342128,0.001337
13485.000000,2,1.337347,1.342322,1.339153,0.001696
13485.250000,2,1.332661,1.336338,1.334147,0.001282
13485.500000,2,1.326673,1.331141,1.328198,0.001529
13485.750000,2,1.322057,1.325884,1.323256,0.001357
13486.000000,2,1.318295,1.322071,1.319285,0.001415
13486.250000,2,1.313849,1.318268,1.314908,0.001691
13486.500000,2,1.304733,1.310701,1.306354,0.002196
13486.750000,2,1.289471,1.295528,1.291755,0.002209
13487.000000,2,1.268049,1.273615,1.270003,0.002022
13487.250000,2,1.238507,1.245269,1.241429,0.002256
13487.500000,2,1.203390,1.211070,1.206632,0.002697
13487.750000,2,1.162026,1.170020,1.165948,0.002702
13488.000000,2,1.114565,1.122440,1.118681,0.002683
13488.250000,2,1.059081,1.067840,1.063618,0.003024
13488.500000,2,0.997011,1.006162,1.001784,0.003100
13488.750000,2,0.929381,0.938270,0.934646,0.003204
13489.000000,2,0.860731,0.869704,0.865765,0.003218
13489.250000,2,0.791601,0.799886,0.796208,0.002926
13489.500000,2,0.723270,0.731715,0.727849,0.003016
13489.750000,2,0.656890,0.664172,0.661027,0.002598
13490.000000,2,0.592095,0.599180,0.596206,0.002674
13490.250000,2,0.530288,0.536453,0.534021,0.002361
13490.500000,2,0.472501,0.477839,0.475878,0.002086
13490.750000,2,0.421060,0.426250,0.424207,0.001949
13491.000000,2,0.378216,0.381762,0.380320,0.001451
13491.250000,2,0.343744,0.346128,0.345221,0.001010
13491.500000,2,0.318516,0.320464,0.319607,0.000806
13491.750000,2,0.303027,0.304375,0.303788,0.000479
13492.000000,3,0.285908,0.288029,0.286874,0.000691
13492.250000,3,0.287944,0.290691,0.289524,0.000890
13492.500000,3,0.296695,0.299303,0.298227,0.000861
13492.750000,3,0.310423,0.313465,0.312294,0.001123
13493.000000,3,0.330155,0.334091,0.332505,0.001391
13493.250000,3,0.356039,0.359964,0.358302,0.001384
13493.500000,3,0.387426,0.392388,0.390005,0.001696
13493.750000,3,0.423230,0.429030,0.426158,0.002003
13494.000000,3,0.463777,0.470136,0.466763,0.002077
13494.250000,3,0.507840,0.514505,0.510969,0.002215
13494.500000,3,0.556090,0.562816,0.558997,0.002310
13494.750000,3,0.606491,0.613992,0.609936,0.002558
13495.000000,3,0.659583,0.666911,0.662839,0.002538
13495.250000,3,0.712283,0.719565,0.715699,0.002399
13495.500000,3,0.763648,0.770517,0.766556,0.002337
13495.750000,3,0.810700,0.817156,0.813617,0.002131
13496.000000,3,0.856071,0.861924,0.858306,0.002016
13496.250000,3,0.897411,0.903150,0.899308,0.002039
13496.500000,3,0.934961,0.940379,0.937255,0.001824
13496.750000,3,0.970331,0.974480,0.972091,0.001391
13497.000000,3,1.000618,1.004513,1.002041,0.001311
13497.250000,3,1.026218,1.029715,1.027392,0.001211
13497.500000,3,1.047785,1.049824,1.048493,0.000739
13497.750000,3,1.064926,1.068089,1.066058,0.001150
13498.000000,3,1.082095,1.084619,1.082731,0.000948
13498.250000,3,1.096828,1.098974,1.097541,0.000762
13498.500000,3,1.110384,1.112197,1.110884,0.000677
13498.750000,3,1.120679,1.122863,1.121613,0.000733
13499.000000,3,1.127278,1.129619,1.128362,0.000759
13499.250000,3,1.131695,1.133208,1.132490,0.000560
13499.500000,3,1.133328,1.135384,1.134193,0.000668
13499.750000,3,1.133674,1.136035,1.134859,0.000785
13500.000000,3,1.132912,1.134411,1.133587,0.000565
13500.250000,3,1.128709,1.130096,1.129309,0.000464
13500.500000,3,1.122392,1.123768,1.123108,0.000500
13500.750000,3,1.112668,1.114537,1.114006,0.000711
13501.000000,3,1.104242,1.106309,1.105451,0.000709
13501.250000,3,1.097297,1.099435,1.098621,0.000717
13501.500000,3,1.092617,1.094614,1.093970,0.000730
13501.750000,3,1.089297,1.090878,1.090208,0.000520
13502.000000,3,1.085470,1.087029,1.086341,0.000580
13502.250000,3,1.081135,1.082556,1.081872,0.000488
13502.500000,3,1.075571,1.077457,1.076427,0.000612
13502.750000,3,1.071530,1.074548,1.072884,0.000992
13503.000000,3,1.071521,1.073710,1.072129,0.000825
13503.250000,3,1.073957,1.076244,1.074767,0.000898
13503.500000,3,1.078056,1.081273,1.079570,0.001073
13503.750000,3,1.083896,1.087328,1.084927,0.001282
13504.000000,3,1.087602,1.090444,1.088543,0.001001
13504.250000,3,1.088493,1.091223,1.089416,0.000950
13504.500000,3,1.088840,1.091144,1.089720,0.000773
13504.750000,3,1.088891,1.092160,1.089992,0.001174
13505.000000,3,1.090648,1.092939,1.091248,0.000862
13505.250000,3,1.091857,1.094576,1.092736,0.001033
13505.500000,3,1.091520,1.094507,1.092494,0.001082
13505.750000,3,1.088940,1.091499,1.090092,0.000952
13506.000000,3,1.085612,1.089458,1.087151,0.001264
13506.250000,3,1.084222,1.086687,1.085052,0.000885
13506.500000,3,1.085008,1.087792,1.086198,0.000920
13506.750000,3,1.090315,1.093373,1.091589,0.001240
13507.000000,3,1.099674,1.101577,1.100583,0.000759
13507.250000,3,1.109666,1.111754,1.110640,0.000786
13507.500000,3,1.119855,1.122296,1.120691,0.000992
13507.750000,3,1.128087,1.130047,1.129120,0.000824
13508.000000,3,1.136522,1.137926,1.137162,0.000587
13508.250000,3,1.144344,1.145756,1.145105,0.000574
13508.500000,3,1.152472,1.154324,1.153634,0.000746
13508.750000,3,1.161980,1.163132,1.162697,0.000459
13509.000000,3,1.170563,1.172023,1.171018,0.000547
13509.250000,3,1.177443,1.178517,1.177873,0.000371
13509.500000,3,1.182338,1.183020,1.182637,0.000252
13509.750000,3,1.186049,1.187350,1.186808,0.000421
13510.000000,3,1.190328,1.191619,1.191153,0.000464
13510.250000,3,1.195910,1.196634,1.196256,0.000245
13510.500000,3,1.201726,1.202193,1.201917,0.000178
13510.750000,3,1.207211,1.207901,1.207586,0.000249
13511.000000,3,1.212011,1.213575,1.212792,0.000505
13511.250000,3,1.217220,1.219229,1.218102,0.000750
13511.500000,3,1.222939,1.223951,1.223306,0.000362
13511.750000,3,1.226914,1.229554,1.228458,0.000871
13512.000000,3,1.233412,1.235387,1.234589,0.000668
13512.250000,3,1.238796,1.239980,1.239540,0.000465
13512.500000,3,1.242927,1.244396,1.243520,0.000605
13512.750000,3,1.244882,1.246691,1.245832,0.000695
13513.000000,3,1.246235,1.248366,1.247145,0.000719
13513.250000,3,1.246656,1.248311,1.247496,0.000661
13513.500000,3,1.246877,1.248667,1.247948,0.000702
13513.750000,3,1.247593,1.248640,1.248028,0.000368
13514.000000,3,1.247800,1.249829,1.248775,0.000735
13514.250000,3,1.247579,1.249599,1.248655,0.000661
13514.500000,3,1.248598,1.250021,1.249161,0.000527
13514.750000,3,1.250058,1.252004,1.251054,0.000779
13515.000000,3,1.251764,1.254229,1.253058,0.000815
13515.250000,3,1.255600,1.256803,1.256324,0.000508
13515.500000,3,1.258846,1.259891,1.259521,0.000414
13515.750000,3,1.262394,1.263615,1.263000,0.000469
13516.000000,3,1.264810,1.266332,1.265535,0.000518
13516.250000,3,1.267197,1.268642,1.267953,0.000606
13516.500000,3,1.268272,1.269462,1.268952,0.000419
13516.750000,3,1.268630,1.269937,1.269440,0.000476
13517.000000,3,1.266975,1.268732,1.268134,0.000620
13517.250000,3,1.264447,1.266687,1.265582,0.000782
13517.500000,3,1.260701,1.262463,1.261875,0.000667
13517.750000,3,1.254833,1.256874,1.255797,0.000782
13518.000000,3,1.246721,1.248789,1.247843,0.000672
13518.250000,3,1.236518,1.238264,1.237519,0.000657
13518.500000,3,1.223452,1.224586,1.223993,0.000465
13518.750000,3,1.204864,1.207053,1.205977,0.000928
13519.000000,3,1.180875,1.184599,1.182720,0.001303
13519.250000,3,1.152095,1.155232,1.153880,0.001153
13519.500000,3,1.118171,1.122134,1.120534,0.001476
13519.750000,3,1.077873,1.082299,1.080531,0.001561
13520.000000,3,1.032722,1.037004,1.035350,0.001489
13520.250000,3,0.980316,0.985821,0.984003,0.001932
13520.500000,3,0.923730,0.931111,0.928512,0.002538
13520.750000,3,0.863811,0.869930,0.868036,0.002224
13521.000000,3,0.800952,0.807828,0.805570,0.002470
13521.250000,3,0.736930,0.744062,0.741729,0.002601
13521.500000,3,0.672629,0.680001,0.677657,0.002662
13521.750000,3,0.609716,0.616396,0.614336,0.002430
13522.000000,3,0.549057,0.555869,0.553807,0.002496
13522.250000,3,0.491858,0.497924,0.496333,0.002273
13522.500000,3,0.440072,0.445753,0.444209,0.002124
13522.750000,3,0.394473,0.399775,0.398244,0.001956
13523.000000,3,0.356977,0.361257,0.359856,0.001515
13523.250000,3,0.326872,0.330226,0.329244,0.001235
13523.500000,3,0.305728,0.308600,0.307503,0.001039
13523.750000,3,0.292906,0.294854,0.293872,0.000794
13524.000000,4,0.304725,0.305640,0.305146,0.000319
13524.250000,4,0.308822,0.310060,0.309458,0.000491
13524.500000,4,0.320932,0.322752,0.321527,0.000708
13524.750000,4,0.340964,0.343627,0.341909,0.000916
13525.000000,4,0.368299,0.371756,0.369385,0.001258
13525.250000,4,0.402117,0.406122,0.403353,0.001461
13525.500000,4,0.440922,0.446099,0.442698,0.001823
13525.750000,4,0.485796,0.491009,0.487394,0.001915
13526.000000,4,0.535347,0.541445,0.537169,0.002234
13526.250000,4,0.591199,0.597853,0.593246,0.002438
13526.500000,4,0.651693,0.658941,0.653834,0.002630
13526.750000,4,0.715234,0.723194,0.717802,0.002848
13527.000000,4,0.778651,0.785716,0.781006,0.002463
13527.250000,4,0.839380,0.846032,0.841537,0.002366
13527.500000,4,0.895324,0.902111,0.897239,0.002492
13527.750000,4,0.947931,0.953469,0.949597,0.001998
13528.000000,4,0.998784,1.004600,1.000329,0.002157
13528.250000,4,1.046012,1.052199,1.048230,0.002083
13528.500000,4,1.091509,1.096902,1.093273,0.001874
13528.750000,4,1.131459,1.135760,1.133167,0.001417
13529.000000,4,1.164486,1.167921,1.165455,0.001293
13529.250000,4,1.191314,1.193475,1.192164,0.000813
13529.500000,4,1.212070,1.214865,1.213737,0.000985
13529.750000,4,1.232005,1.235237,1.233701,0.001164
13530.000000,4,1.250658,1.253075,1.251702,0.000966
13530.250000,4,1.266889,1.268659,1.267831,0.000592
13530.500000,4,1.278813,1.280791,1.279464,0.000724
13530.750000,4,1.286474,1.288582,1.287395,0.000750
13531.000000,4,1.290819,1.293092,1.291580,0.000883
13531.250000,4,1.294901,1.296703,1.295552,0.000617
13531.500000,4,1.298436,1.301193,1.299307,0.000977
13531.750000,4,1.302143,1.304555,1.303252,0.000838
13532.000000,4,1.306087,1.309074,1.306931,0.001115
13532.250000,4,1.305126,1.308137,1.306768,0.001074
13532.500000,4,1.302760,1.305592,1.304062,0.000984
13532.750000,4,1.300214,1.302649,1.301276,0.000784
13533.000000,4,1.298179,1.301512,1.299361,0.001190
13533.250000,4,1.298008,1.299876,1.299068,0.000671
13533.500000,4,1.297196,1.299517,1.298418,0.000764
13533.750000,4,1.295111,1.297472,1.296145,0.000821
13534.000000,4,1.289798,1.292982,1.291348,0.001034
13534.250000,4,1.284073,1.287096,1.285680,0.001039
13534.500000,4,1.279151,1.280870,1.280056,0.000610
13534.750000,4,1.276223,1.277628,1.277060,0.000545
13535.000000,4,1.274999,1.276032,1.275453,0.000432
13535.250000,4,1.271933,1.274256,1.273358,0.000864
13535.500000,4,1.267331,1.269268,1.268507,0.000637
13535.750000,4,1.259311,1.261855,1.261035,0.000906
13536.000000,4,1.250639,1.253085,1.251766,0.000911
13536.250000,4,1.244481,1.245552,1.244973,0.000374
13536.500000,4,1.241169,1.242311,1.241551,0.000397
13536.750000,4,1.242191,1.243248,1.242565,0.000419
13537.000000,4,1.243970,1.245972,1.244879,0.000658
13537.250000,4,1.245757,1.246350,1.245981,0.000203
13537.500000,4,1.242191,1.243359,1.242703,0.000472
13537.750000,4,1.236353,1.237285,1.236835,0.000315
13538.000000,4,1.227997,1.229614,1.228589,0.000592
13538.250000,4,1.219009,1.219873,1.219485,0.000327
13538.500000,4,1.207911,1.209717,1.209096,0.000673
13538.750000,4,1.195310,1.197625,1.196507,0.000745
13539.000000,4,1.179931,1.181451,1.180993,0.000567
13539.250000,4,1.163680,1.165571,1.164632,0.000601
13539.500000,4,1.148131,1.149642,1.148922,0.000609
13539.750000,4,1.137729,1.138453,1.137946,0.000269
13540.000000,4,1.136937,1.149836,1.145731,0.004523
13540.250000,4,1.129086,1.130958,1.130337,0.000681
13540.500000,4,1.128397,1.130666,1.129606,0.000830
13540.750000,4,1.127978,1.129226,1.128430,0.000461
13541.000000,4,1.125145,1.126627,1.125897,0.000470
13541.250000,4,1.122701,1.124552,1.123723,0.000667
13541.500000,4,1.120286,1.122777,1.121758,0.000899
13541.750000,4,1.119867,1.122449,1.121436,0.000900
13542.000000,4,1.119728,1.121113,1.120399,0.000502
13542.250000,4,1.117194,1.119096,1.118247,0.000644
13542.500000,4,1.111357,1.113446,1.112538,0.000806
13542.750000,4,1.103296,1.106157,1.104882,0.001038
13543.000000,4,1.095125,1.098598,1.097232,0.001183
13543.250000,4,1.089618,1.092137,1.091157,0.000829
13543.500000,4,1.085079,1.087680,1.086879,0.000968
13543.750000,4,1.081118,1.084400,1.083158,0.001149
13544.000000,4,1.076289,1.078803,1.077600,0.000832
13544.250000,4,1.069455,1.071564,1.070699,0.000726
13544.500000,4,1.060297,1.063496,1.062304,0.001142
13544.750000,4,1.054411,1.057548,1.056338,0.001052
13545.000000,4,1.052156,1.054485,1.053574,0.000786
13545.250000,4,1.053842,1.055839,1.054891,0.000653
13545.500000,4,1.055638,1.057924,1.056838,0.000827
13545.750000,4,1.056925,1.058997,1.058187,0.000685
13546.000000,4,1.055728,1.057856,1.056982,0.000727
13546.250000,4,1.053303,1.054510,1.054037,0.000427
13546.500000,4,1.049632,1.050866,1.050465,0.000457
13546.750000,4,1.046539,1.048580,1.047617,0.000709
13547.000000,4,1.045073,1.046786,1.045851,0.000568
13547.250000,4,1.044175,1.045543,1.044886,0.000451
13547.500000,4,1.042189,1.043108,1.042807,0.000339
13547.750000,4,1.038904,1.040044,1.039653,0.000405
13548.000000,4,1.036861,1.037521,1.037132,0.000257
13548.250000,4,1.035026,1.036390,1.035455,0.000498
13548.500000,4,1.034998,1.036189,1.035403,0.000409
13548.750000,4,1.036471,1.037913,1.037062,0.000484
13549.000000,4,1.036734,1.038488,1.037843,0.000616
13549.250000,4,1.036996,1.038348,1.037878,0.000470
13549.500000,4,1.035238,1.036308,1.035825,0.000341
13549.750000,4,1.032174,1.033350,1.032655,0.000435
13550.000000,4,1.027176,1.028930,1.028009,0.000638
13550.250000,4,1.021432,1.022312,1.021939,0.000389
13550.500000,4,1.012165,1.013955,1.012726,0.000654
13550.750000,4,0.999113,1.001325,1.000114,0.000806
13551.000000,4,0.980918,0.983630,0.982318,0.000941
13551.250000,4,0.958730,0.962007,0.960683,0.001074
13551.500000,4,0.931874,0.936175,0.934363,0.001441
13551.750000,4,0.902329,0.906263,0.904625,0.001383
13552.000000,4,0.867143,0.872596,0.870743,0.001999
13552.250000,4,0.829017,0.834652,0.832416,0.001938
