# freq,if,real_min,real_max,real_ave,real_rms
22250.000000,1,1.131077,1.133063,1.132237,0.000704
22250.250000,1,1.119902,1.122830,1.121169,0.000917
22250.500000,1,1.110557,1.113091,1.111938,0.000840
22250.750000,1,1.104480,1.107240,1.105901,0.000791
22251.000000,1,1.099242,1.101900,1.100540,0.000795
22251.250000,1,1.090626,1.092973,1.091980,0.000784
22251.500000,1,1.079022,1.081481,1.080520,0.000781
22251.750000,1,1.066548,1.069542,1.068555,0.000982
22252.000000,1,1.058392,1.060956,1.059836,0.000880
22252.250000,1,1.053744,1.055771,1.054988,0.000659
22252.500000,1,1.049457,1.050798,1.050292,0.000430
22252.750000,1,1.038954,1.041694,1.040584,0.000978
22253.000000,1,1.021808,1.026172,1.024258,0.001469
22253.250000,1,1.003849,1.006977,1.005480,0.001151
22253.500000,1,0.989789,0.992375,0.990999,0.000951
22253.750000,1,0.982649,0.984662,0.983712,0.000602
22254.000000,1,0.981229,0.982635,0.982004,0.000465
22254.250000,1,0.977537,0.979315,0.978300,0.000619
22254.500000,1,0.965325,0.968240,0.967013,0.000963
22254.750000,1,0.945670,0.949234,0.947649,0.001199
22255.000000,1,0.921089,0.926030,0.924203,0.001576
22255.250000,1,0.898560,0.902458,0.900913,0.001361
22255.500000,1,0.874971,0.879423,0.877506,0.001464
22255.750000,1,0.845961,0.852253,0.849341,0.001970
22256.000000,1,0.807089,0.814713,0.811911,0.002454
22256.250000,1,0.759998,0.768708,0.765527,0.002907
22256.500000,1,0.710564,0.718606,0.715843,0.002643
22256.750000,1,0.664089,0.671013,0.668592,0.002346
22257.000000,1,0.621286,0.628256,0.625773,0.002365
22257.250000,1,0.580006,0.587116,0.584403,0.002371
22257.500000,1,0.536154,0.543420,0.540817,0.002451
22257.750000,1,0.488513,0.496229,0.493135,0.002575
22258.000000,1,0.439900,0.447237,0.444365,0.002478
22258.250000,1,0.395256,0.401869,0.399524,0.002202
22258.500000,1,0.358644,0.363895,0.361829,0.001811
22258.750000,1,0.328610,0.333020,0.331352,0.001453
22259.000000,1,0.304247,0.307550,0.306166,0.001124
22259.250000,1,0.282740,0.285774,0.284740,0.001025
22259.500000,1,0.265781,0.268228,0.267272,0.000821
22259.750000,1,0.254516,0.255746,0.255299,0.000417
22260.000000,2,0.310265,0.311344,0.310761,0.000418
22260.250000,2,0.312114,0.313304,0.312536,0.000389
22260.500000,2,0.317374,0.318802,0.318075,0.000432
22260.750000,2,0.325122,0.326635,0.325732,0.000523
22261.000000,2,0.334344,0.336009,0.335230,0.000609
22261.250000,2,0.346670,0.348992,0.347867,0.000834
22261.500000,2,0.364532,0.367398,0.365937,0.001093
22261.750000,2,0.389464,0.393199,0.391206,0.001343
22262.000000,2,0.421254,0.425989,0.423379,0.001715
22262.250000,2,0.457200,0.462977,0.459688,0.001977
22262.500000,2,0.494581,0.499299,0.496502,0.001706
22262.750000,2,0.530096,0.534263,0.531922,0.001669
22263.000000,2,0.565498,0.570105,0.567546,0.001743
22263.250000,2,0.603753,0.609327,0.606159,0.001987
22263.500000,2,0.646454,0.652376,0.648813,0.002049
22263.750000,2,0.689806,0.695857,0.692347,0.002143
22264.000000,2,0.729402,0.734553,0.731735,0.001819
22264.250000,2,0.761114,0.765406,0.763257,0.001500
22264.500000,2,0.786407,0.789279,0.787912,0.001083
22264.750000,2,0.809335,0.813220,0.811013,0.001453
22265.000000,2,0.835087,0.839321,0.836766,0.001396
22265.250000,2,0.861152,0.865012,0.862819,0.001296
22265.500000,2,0.884065,0.886287,0.884947,0.000892
22265.750000,2,0.897668,0.899477,0.898592,0.000548
22266.000000,2,0.904379,0.905855,0.904868,0.000469
22266.250000,2,0.908441,0.909508,0.909005,0.000442
22266.500000,2,0.916751,0.918881,0.917592,0.000742
22266.750000,2,0.928697,0.930493,0.929550,0.000578
22267.000000,2,0.940286,0.942353,0.941052,0.000610
22267.250000,2,0.943825,0.944749,0.944505,0.000290
22267.500000,2,0.940704,0.941844,0.941169,0.000377
22267.750000,2,0.935088,0.936446,0.935714,0.000419
22268.000000,2,0.935257,0.936855,0.936172,0.000567
22268.250000,2,0.945380,0.948340,0.946420,0.000935
22268.500000,2,0.962285,0.966244,0.964169,0.001314
22268.750000,2,0.979517,0.981652,0.980413,0.000684
22269.000000,2,0.988395,0.989909,0.988840,0.000465
22269.250000,2,0.988715,0.989851,0.989309,0.000366
22269.500000,2,0.987280,0.988885,0.987758,0.000518
22269.750000,2,0.990289,0.992637,0.991284,0.000656
22270.000000,2,0.998511,1.002186,0.999808,0.001091
22270.250000,2,1.008952,1.012058,1.010375,0.000909
22270.500000,2,1.015303,1.016466,1.015868,0.000456
22270.750000,2,1.014619,1.015788,1.015222,0.000434
22271.000000,2,1.012170,1.013837,1.013074,0.000522
22271.250000,2,1.013260,1.015242,1.014121,0.000657
22271.500000,2,1.019456,1.022377,1.020857,0.000799
22271.750000,2,1.028677,1.031274,1.029865,0.000800
22272.000000,2,1.035746,1.036882,1.036168,0.000342
22272.250000,2,1.035493,1.036838,1.036327,0.000410
22272.500000,2,1.034502,1.035393,1.034950,0.000345
22272.750000,2,1.037126,1.039334,1.037802,0.000721
22273.000000,2,1.046259,1.048977,1.047603,0.000778
22273.250000,2,1.059742,1.062650,1.060866,0.000887
22273.500000,2,1.070127,1.071785,1.070870,0.000565
22273.750000,2,1.071376,1.072772,1.071932,0.000493
22274.000000,2,1.064660,1.067157,1.065696,0.000758
22274.250000,2,1.057927,1.060177,1.059257,0.000827
22274.500000,2,1.059048,1.060451,1.059798,0.000397
22274.750000,2,1.067796,1.070880,1.068884,0.000957
22275.000000,2,1.080028,1.083956,1.081807,0.001232
22275.250000,2,1.092161,1.094614,1.093201,0.000732
22275.500000,2,1.100482,1.102165,1.101317,0.000598
22275.750000,2,1.108451,1.110904,1.109445,0.000833
22276.000000,2,1.121822,1.124915,1.122869,0.001026
22276.250000,2,1.138932,1.142678,1.140273,0.001116
22276.500000,2,1.156141,1.160133,1.157751,0.001123
22276.750000,2,1.166426,1.168283,1.167381,0.000536
22277.000000,2,1.166246,1.167343,1.166920,0.000436
22277.250000,2,1.161996,1.163502,1.162752,0.000617
22277.500000,2,1.163876,1.167129,1.165227,0.000907
22277.750000,2,1.178227,1.183041,1.179991,0.001521
22278.000000,2,1.201735,1.207481,1.204087,0.001674
22278.250000,2,1.227087,1.231165,1.228610,0.001267
22278.500000,2,1.241508,1.244062,1.242572,0.000869
22278.750000,2,1.242487,1.245525,1.244010,0.000904
22279.000000,2,1.239743,1.241216,1.240548,0.000433
22279.250000,2,1.242216,1.244620,1.242916,0.000752
22279.500000,2,1.254290,1.258203,1.255741,0.001186
22279.750000,2,1.273228,1.276762,1.274416,0.001081
22280.000000,2,1.289874,1.292077,1.290590,0.000682
22280.250000,2,1.297721,1.299283,1.298580,0.000546
22280.500000,2,1.300588,1.302228,1.301345,0.000484
22280.750000,2,1.303239,1.305999,1.304263,0.000869
22281.000000,2,1.311383,1.314846,1.313017,0.001013
22281.250000,2,1.321386,1.323005,1.322158,0.000622
22281.500000,2,1.325267,1.326505,1.325865,0.000415
22281.750000,2,1.318080,1.320820,1.319648,0.000792
22282.000000,2,1.306994,1.309895,1.308565,0.000955
22282.250000,2,1.300741,1.302083,1.301507,0.000510
22282.500000,2,1.306735,1.309661,1.307782,0.000865
22282.750000,2,1.323543,1.327633,1.324952,0.001275
22283.000000,2,1.344535,1.346551,1.345436,0.000650
22283.250000,2,1.357870,1.360125,1.359121,0.000691
22283.500000,2,1.362813,1.363637,1.363226,0.000259
22283.750000,2,1.363008,1.364598,1.363883,0.000555
22284.000000,2,1.370517,1.373210,1.371772,0.000773
22284.250000,2,1.387233,1.391232,1.388685,0.001287
22284.500000,2,1.406200,1.410518,1.407752,0.001496
22284.750000,2,1.417397,1.418677,1.418027,0.000435
22285.000000,2,1.413125,1.414960,1.414248,0.000561
22285.250000,2,1.399342,1.402658,1.401191,0.001052
22285.500000,2,1.391083,1.393143,1.392437,0.000596
22285.750000,2,1.394123,1.396297,1.395011,0.000728
22286.000000,2,1.405666,1.407220,1.406457,0.000565
22286.250000,2,1.414699,1.416479,1.415463,0.000616
22286.500000,2,1.407851,1.411592,1.410036,0.001129
22286.750000,2,1.384585,1.390542,1.388144,0.001762
22287.000000,2,1.353915,1.359434,1.357699,0.001744
22287.250000,2,1.326111,1.331589,1.329314,0.001661
22287.500000,2,1.301710,1.306735,1.304668,0.001641
22287.750000,2,1.270622,1.277555,1.274709,0.002082
22288.000000,2,1.223891,1.234102,1.230170,0.003324
22288.250000,2,1.156988,1.169370,1.164954,0.004075
22288.500000,2,1.078970,1.092439,1.087775,0.004374
22288.750000,2,1.002246,1.015156,1.010457,0.004237
22289.000000,2,0.933146,0.943274,0.939568,0.003407
22289.250000,2,0.867278,0.877058,0.873711,0.003356
22289.500000,2,0.799849,0.810796,0.806681,0.003657
22289.750000,2,0.725611,0.738607,0.733366,0.004114
22290.000000,2,0.648070,0.660969,0.656077,0.004207
22290.250000,2,0.572968,0.585125,0.580800,0.003968
22290.500000,2,0.507429,0.517716,0.513782,0.003361
22290.750000,2,0.451831,0.460033,0.457067,0.002732
22291.000000,2,0.405660,0.412864,0.410230,0.002353
22291.250000,2,0.368594,0.374117,0.372172,0.001792
22291.500000,2,0.340421,0.344774,0.343247,0.001368
22291.750000,2,0.322913,0.325480,0.324660,0.000805
22292.000000,3,0.297483,0.298464,0.297909,0.000323
22292.250000,3,0.301333,0.303535,0.302452,0.000709
22292.500000,3,0.313797,0.316748,0.315076,0.000973
22292.750000,3,0.332318,0.335636,0.333641,0.001095
22293.000000,3,0.354512,0.359072,0.356485,0.001422
22293.250000,3,0.380746,0.386052,0.382849,0.001724
22293.500000,3,0.412547,0.418915,0.415091,0.002075
22293.750000,3,0.452190,0.459599,0.454974,0.002419
22294.000000,3,0.499545,0.507370,0.502330,0.002580
22294.250000,3,0.551316,0.559904,0.554351,0.002884
22294.500000,3,0.604220,0.612176,0.606998,0.002671
22294.750000,3,0.654861,0.662531,0.657526,0.002512
22295.000000,3,0.703093,0.711743,0.706369,0.002771
22295.250000,3,0.752584,0.760595,0.755376,0.002634
22295.500000,3,0.801464,0.810087,0.804770,0.002816
22295.750000,3,0.847869,0.855541,0.850957,0.002517
22296.000000,3,0.887411,0.893541,0.889604,0.001954
22296.250000,3,0.917349,0.922443,0.919415,0.001513
22296.500000,3,0.943206,0.947929,0.945552,0.001436
22296.750000,3,0.971719,0.976360,0.973714,0.001557
22297.000000,3,1.004022,1.010002,1.006182,0.001999
22297.250000,3,1.036713,1.042246,1.038873,0.001776
22297.500000,3,1.061467,1.064547,1.062928,0.000946
22297.750000,3,1.073109,1.074686,1.073962,0.000586
22298.000000,3,1.075409,1.075800,1.075620,0.000126
22298.250000,3,1.076298,1.077528,1.076927,0.000397
22298.500000,3,1.085168,1.088287,1.086404,0.001002
22298.750000,3,1.102115,1.105143,1.103243,0.000919
22299.000000,3,1.119454,1.122039,1.120765,0.000778
22299.250000,3,1.129498,1.130347,1.129945,0.000302
22299.500000,3,1.128171,1.129095,1.128751,0.000271
22299.750000,3,1.122561,1.123485,1.123115,0.000396
22300.000000,3,1.122876,1.124769,1.124139,0.000660
22300.250000,3,1.131251,1.134219,1.132663,0.000966
22300.500000,3,1.149195,1.151905,1.150379,0.000822
22300.750000,3,1.165802,1.168151,1.166895,0.000723
22301.000000,3,1.174710,1.176274,1.175619,0.000478
22301.250000,3,1.176052,1.177222,1.176587,0.000449
22301.500000,3,1.175266,1.176874,1.175968,0.000591
22301.750000,3,1.176418,1.178393,1.177650,0.000602
22302.000000,3,1.181720,1.183578,1.182377,0.000588
22302.250000,3,1.183994,1.185894,1.184970,0.000597
22302.500000,3,1.179422,1.181659,1.180499,0.000676
22302.750000,3,1.168692,1.170816,1.169335,0.000659
22303.000000,3,1.156945,1.159402,1.158046,0.000785
22303.250000,3,1.152699,1.154712,1.153638,0.000765
22303.500000,3,1.155717,1.158279,1.156483,0.000913
22303.750000,3,1.161045,1.164304,1.162350,0.000985
22304.000000,3,1.164286,1.166173,1.165172,0.000704
22304.250000,3,1.161462,1.163135,1.162438,0.000530
22304.500000,3,1.155743,1.157330,1.156576,0.000524
22304.750000,3,1.152589,1.155052,1.154015,0.000819
22305.000000,3,1.155888,1.157090,1.156324,0.000460
22305.250000,3,1.160454,1.162316,1.161157,0.000717
22305.500000,3,1.162872,1.164657,1.163719,0.000621
22305.750000,3,1.160961,1.162226,1.161649,0.000401
22306.000000,3,1.156973,1.158461,1.157485,0.000469
22306.250000,3,1.154092,1.155316,1.154846,0.000363
22306.500000,3,1.155737,1.156700,1.156237,0.000334
22306.750000,3,1.154622,1.155532,1.155139,0.000307
22307.000000,3,1.143686,1.146476,1.145216,0.001102
22307.250000,3,1.120840,1.125565,1.123655,0.001480
22307.500000,3,1.096141,1.099727,1.097946,0.001112
22307.750000,3,1.080316,1.082092,1.080886,0.000610
22308.000000,3,1.079476,1.081653,1.080102,0.000677
22308.250000,3,1.094790,1.098629,1.096276,0.001274
22308.500000,3,1.119535,1.123448,1.121370,0.001324
22308.750000,3,1.141391,1.144091,1.142278,0.000940
22309.000000,3,1.151147,1.152275,1.151624,0.000353
22309.250000,3,1.151509,1.152764,1.152157,0.000399
22309.500000,3,1.151684,1.153403,1.152480,0.000497
22309.750000,3,1.158058,1.160008,1.158702,0.000611
22310.000000,3,1.167490,1.170799,1.168943,0.001026
22310.250000,3,1.174749,1.175506,1.175047,0.000246
22310.500000,3,1.171906,1.173756,1.172736,0.000607
22310.750000,3,1.162608,1.164699,1.163626,0.000754
22311.000000,3,1.156340,1.157827,1.157319,0.000511
22311.250000,3,1.160143,1.163615,1.161672,0.001015
22311.500000,3,1.176067,1.179722,1.177316,0.001109
22311.750000,3,1.195152,1.198556,1.196810,0.001219
22312.000000,3,1.209691,1.211411,1.210328,0.000648
22312.250000,3,1.212185,1.213530,1.212855,0.000407
22312.500000,3,1.207928,1.209089,1.208500,0.000413
22312.750000,3,1.205680,1.207557,1.206900,0.000552
22313.000000,3,1.211176,1.213395,1.212152,0.000697
22313.250000,3,1.219886,1.222919,1.221319,0.000989
22313.500000,3,1.226792,1.228350,1.227705,0.000564
22313.750000,3,1.224434,1.226604,1.225644,0.000744
22314.000000,3,1.216011,1.217890,1.217083,0.000619
22314.250000,3,1.209437,1.211246,1.210291,0.000571
22314.500000,3,1.210363,1.211953,1.211343,0.000568
22314.750000,3,1.219113,1.221887,1.220454,0.000924
22315.000000,3,1.230291,1.232292,1.231194,0.000695
22315.250000,3,1.234642,1.238030,1.236235,0.001000
22315.500000,3,1.234062,1.236878,1.235667,0.000928
22315.750000,3,1.231768,1.234074,1.233076,0.000811
22316.000000,3,1.233611,1.236066,1.234835,0.000820
22316.250000,3,1.238918,1.242354,1.241031,0.001063
22316.500000,3,1.244354,1.246472,1.245795,0.000791
22316.750000,3,1.240351,1.243322,1.242484,0.001009
22317.000000,3,1.227981,1.231194,1.230396,0.001068
22317.250000,3,1.213014,1.217612,1.215733,0.001282
22317.500000,3,1.204181,1.206648,1.205970,0.000804
22317.750000,3,1.200824,1.202938,1.202120,0.000633
22318.000000,3,1.194070,1.197715,1.196427,0.001051
22318.250000,3,1.175475,1.181473,1.179291,0.001795
22318.500000,3,1.140964,1.149753,1.146663,0.002773
22318.750000,3,1.100947,1.109260,1.106060,0.002620
22319.000000,3,1.066076,1.071913,1.069402,0.001731
22319.250000,3,1.041116,1.044961,1.043250,0.001232
22319.500000,3,1.024111,1.027371,1.026168,0.000973
22319.750000,3,1.005646,1.010143,1.008125,0.001556
22320.000000,3,0.974312,0.981627,0.978604,0.002174
22320.250000,3,0.926821,0.936077,0.932586,0.003007
22320.500000,3,0.870694,0.880493,0.876722,0.003269
22320.750000,3,0.812958,0.822958,0.818923,0.003167
22321.000000,3,0.757936,0.766779,0.763170,0.002789
22321.250000,3,0.701167,0.710922,0.707141,0.003181
22321.500000,3,0.640924,0.651400,0.647176,0.003314
22321.750000,3,0.576294,0.586982,0.582922,0.003487
22322.000000,3,0.514476,0.524211,0.520531,0.003145
22322.250000,3,0.461022,0.469425,0.466013,0.002696
22322.500000,3,0.418971,0.424836,0.422308,0.001936
22322.750000,3,0.386051,0.390354,0.388460,0.001374
22323.000000,3,0.358981,0.362947,0.361199,0.001240
22323.250000,3,0.335616,0.339144,0.337502,0.001104
22323.500000,3,0.316140,0.319196,0.317738,0.000948
22323.750000,3,0.303032,0.304415,0.303838,0.000443
22324.000000,4,0.294636,0.295653,0.295283,0.000349
22324.250000,4,0.299600,0.301205,0.300298,0.000542
22324.500000,4,0.313158,0.316036,0.314369,0.000899
22324.750000,4,0.334682,0.338371,0.336299,0.001254
22325.000000,4,0.362244,0.366984,0.364007,0.001623
22325.250000,4,0.394937,0.400299,0.397048,0.001817
22325.500000,4,0.433273,0.439923,0.435857,0.002133
22325.750000,4,0.478651,0.486194,0.481464,0.002478
22326.000000,4,0.529684,0.537672,0.532788,0.002690
22326.250000,4,0.585509,0.594387,0.588904,0.003041
22326.500000,4,0.644065,0.652801,0.647354,0.002952
22326.750000,4,0.703070,0.711683,0.706264,0.002882
22327.000000,4,0.760395,0.768831,0.763719,0.002796
22327.250000,4,0.815775,0.824687,0.819096,0.002902
22327.500000,4,0.865746,0.873367,0.868685,0.002450
22327.750000,4,0.910286,0.917571,0.913133,0.002336
22328.000000,4,0.949859,0.956676,0.952210,0.002319
22328.250000,4,0.987297,0.993870,0.989856,0.002135
22328.500000,4,1.027024,1.033465,1.029219,0.002115
22328.750000,4,1.067227,1.073960,1.069878,0.002261
22329.000000,4,1.104903,1.111441,1.107376,0.002015
22329.250000,4,1.133150,1.136389,1.134556,0.001030
22329.500000,4,1.146979,1.148803,1.147931,0.000594
22329.750000,4,1.151512,1.152959,1.152465,0.000503
22330.000000,4,1.155994,1.158742,1.156921,0.000847
22330.250000,4,1.166741,1.168891,1.167718,0.000669
22330.500000,4,1.179626,1.183221,1.181672,0.001105
22330.750000,4,1.188999,1.190659,1.189631,0.000542
22331.000000,4,1.180646,1.183476,1.182142,0.000870
22331.250000,4,1.160259,1.164076,1.162632,0.001186
22331.500000,4,1.139213,1.143034,1.141601,0.001284
22331.750000,4,1.131280,1.133210,1.132156,0.000689
22332.000000,4,1.136023,1.140331,1.138044,0.001233
22332.250000,4,1.148985,1.151906,1.150285,0.000928
22332.500000,4,1.153023,1.154677,1.153808,0.000513
22332.750000,4,1.136259,1.142452,1.139880,0.001866
22333.000000,4,1.110443,1.115330,1.113546,0.001707
22333.250000,4,1.090066,1.092678,1.091714,0.000772
22333.500000,4,1.087473,1.090076,1.088292,0.000850
22333.750000,4,1.103620,1.108118,1.105240,0.001401
22334.000000,4,1.130797,1.135491,1.132847,0.001656
22334.250000,4,1.152509,1.154631,1.153340,0.000668
22334.500000,4,1.154000,1.155159,1.154658,0.000367
22334.750000,4,1.139732,1.142502,1.141444,0.000887
22335.000000,4,1.128600,1.130504,1.129520,0.000534
22335.250000,4,1.129496,1.131838,1.130251,0.000767
22335.500000,4,1.143405,1.147785,1.144559,0.001457
22335.750000,4,1.158762,1.161706,1.159929,0.000886
22336.000000,4,1.159640,1.162180,1.161212,0.000819
22336.250000,4,1.144662,1.148820,1.147286,0.001323
22336.500000,4,1.126829,1.130099,1.128532,0.000959
22336.750000,4,1.120456,1.120871,1.120680,0.000143
22337.000000,4,1.128802,1.131529,1.129785,0.000907
22337.250000,4,1.149413,1.153673,1.151224,0.001396
22337.500000,4,1.166369,1.168651,1.167316,0.000656
22337.750000,4,1.164980,1.167240,1.166195,0.000715
22338.000000,4,1.145230,1.148710,1.147450,0.001191
22338.250000,4,1.124253,1.127247,1.125631,0.001034
22338.500000,4,1.114331,1.117469,1.115838,0.001062
22338.750000,4,1.123095,1.127278,1.124563,0.001297
22339.000000,4,1.143456,1.148214,1.144979,0.001434
22339.250000,4,1.164832,1.168202,1.166100,0.000996
22339.500000,4,1.174857,1.176558,1.175484,0.000529
22339.750000,4,1.171855,1.173104,1.172513,0.000422
22340.000000,4,1.171006,1.180221,1.175890,0.003053
22340.250000,4,1.158055,1.159612,1.158599,0.000494
22340.500000,4,1.158433,1.160249,1.159043,0.000611
22340.750000,4,1.162085,1.163094,1.162590,0.000318
22341.000000,4,1.164993,1.166316,1.165496,0.000457
22341.250000,4,1.165355,1.166985,1.166112,0.000495
22341.500000,4,1.164815,1.166561,1.165878,0.000551
22341.750000,4,1.167395,1.168338,1.167793,0.000308
22342.000000,4,1.170607,1.172733,1.171487,0.000623
22342.250000,4,1.174839,1.177250,1.175975,0.000754
22342.500000,4,1.178660,1.180824,1.179789,0.000668
22342.750000,4,1.182230,1.183141,1.182634,0.000270
22343.000000,4,1.186035,1.187541,1.186906,0.000499
22343.250000,4,1.190616,1.191924,1.191268,0.000469
22343.500000,4,1.191377,1.192738,1.192042,0.000478
22343.750000,4,1.184877,1.186767,1.185967,0.000644
22344.000000,4,1.171096,1.175368,1.174140,0.001302
22344.250000,4,1.161766,1.163757,1.162731,0.000751
22344.500000,4,1.158704,1.160260,1.159595,0.000456
22344.750000,4,1.167978,1.170068,1.168901,0.000738
22345.000000,4,1.185535,1.187851,1.186886,0.000843
22345.250000,4,1.203770,1.205670,1.204730,0.000598
22345.500000,4,1.211651,1.213178,1.212436,0.000508
22345.750000,4,1.208618,1.210792,1.209888,0.000824
22346.000000,4,1.201113,1.204650,1.203144,0.001044
22346.250000,4,1.199297,1.200775,1.200058,0.000467
22346.500000,4,1.199815,1.201428,1.200504,0.000516
22346.750000,4,1.196633,1.198885,1.197737,0.000758
22347.000000,4,1.180766,1.183885,1.182884,0.000943
22347.250000,4,1.154461,1.160508,1.157812,0.001807
22347.500000,4,1.130551,1.134816,1.133295,0.001303
22347.750000,4,1.122829,1.123596,1.123231,0.000244
22348.000000,4,1.130478,1.134583,1.131901,0.001181
22348.250000,4,1.153290,1.158872,1.155368,0.001743
22348.500000,4,1.177590,1.180457,1.178940,0.000900
22348.750000,4,1.186550,1.188721,1.187879,0.000652
22349.000000,4,1.177822,1.181172,1.179350,0.001042
22349.250000,4,1.161712,1.164238,1.163083,0.000988
22349.500000,4,1.150232,1.152834,1.151988,0.000842
22349.750000,4,1.150385,1.152173,1.151065,0.000711
22350.000000,4,1.152778,1.155090,1.154017,0.000815
22350.250000,4,1.149461,1.151000,1.150321,0.000564
22350.500000,4,1.130182,1.134348,1.132778,0.001335
22350.750000,4,1.102989,1.108087,1.106068,0.001677
22351.000000,4,1.076674,1.080614,1.078872,0.001196
22351.250000,4,1.053832,1.057573,1.056047,0.001190
22351.500000,4,1.029004,1.033612,1.031961,0.001580
22351.750000,4,0.992769,0.999837,0.997340,0.002271
22352.000000,4,0.938454,0.948792,0.945176,0.003416
22352.250000,4,0.874574,0.885341,0.881563,0.003600
